Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v300.ptm]
6.370,1,100,11.17,5,76.9,25.27,86.1,11.76,9,81.97,4848,5,3,0.00,0.00,0.00,0.00,3.38,96.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.564,2.714,-0.78,5,0.95,-1.00,-3.12,2,2,0,5,65.6,76.63,0,0
6.456,1,100,11.17,5,76.9,25.85,85.9,11.91,9,81.97,4903,5,3,0.00,0.00,0.00,0.00,10.14,89.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.564,2.732,-0.78,5,0.98,-1.00,-3.12,2,2,0,5,66.2,76.88,0,0
6.531,1,100,11.17,5,76.9,26.21,85.9,11.91,9,81.97,4960,5,3,0.00,0.00,0.00,0.00,18.16,81.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.595,2.739,-0.78,5,1.01,-1.00,-3.91,2,2,0,5,66.9,77.42,0,0
6.597,1,100,11.17,5,76.9,26.65,85.7,11.91,9,81.96,5011,5,3,0.00,0.00,0.00,0.00,27.81,72.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.618,2.748,-0.78,5,1.04,-1.00,-3.91,2,2,0,5,67.6,77.55,0,0
6.670,1,100,11.32,5,76.9,26.73,85.7,12.05,9,81.96,5054,5,3,0.00,0.00,0.00,0.00,34.12,65.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.621,2.737,-0.78,5,1.04,-1.00,-4.69,2,2,0,5,68.2,73.68,0,0
6.752,1,100,11.32,5,76.9,26.81,85.7,12.05,9,81.96,5105,5,3,0.00,0.00,0.00,0.00,38.40,61.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.621,2.726,-0.78,5,1.07,-1.00,-4.69,2,2,0,5,68.9,78.43,0,0
6.819,1,100,11.47,5,76.9,26.61,85.7,11.91,9,81.96,5131,5,3,0.00,0.00,0.00,0.00,41.24,58.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.598,2.718,-0.78,5,1.10,-1.00,-3.91,2,2,0,5,69.6,81.52,0,0
6.905,1,100,11.47,5,76.9,26.35,85.5,11.91,9,81.96,5180,5,3,0.00,0.00,0.00,0.00,47.30,52.69,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.573,2.707,-0.78,5,1.13,-1.00,-3.91,2,2,0,5,70.2,81.07,0,0
6.980,1,100,11.47,5,76.9,26.32,85.5,11.76,9,81.96,5231,5,3,0.00,0.00,0.00,0.00,46.96,53.03,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.553,2.697,-0.78,5,1.13,-1.00,-3.12,2,2,0,5,70.8,82.28,0,0
7.047,1,100,11.47,5,76.9,26.12,85.5,11.76,9,81.96,5269,5,3,0.00,0.00,0.00,0.00,52.44,47.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.553,2.688,-0.78,5,1.16,-1.00,-3.12,2,2,0,5,71.4,84.01,0,0
7.120,1,100,11.47,5,76.9,26.09,85.5,11.76,9,81.96,5296,5,3,0.00,0.00,0.00,0.00,56.67,43.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.535,2.679,-0.78,5,1.18,-1.00,-3.12,2,2,0,5,72.0,84.92,0,0
7.212,1,100,11.32,5,76.9,25.98,85.3,11.76,9,81.96,5376,5,3,0.00,0.00,0.00,0.00,58.95,41.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.518,2.665,-0.78,5,1.21,-1.00,-3.12,2,2,0,5,72.5,85.19,4,0
7.264,1,100,11.32,5,76.9,25.81,85.3,11.76,9,81.96,5386,5,3,0.00,0.00,0.00,0.00,61.90,38.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.50,2.497,2.663,-0.78,5,1.21,-1.00,-3.12,2,2,0,5,73.1,87.29,0,0
7.356,1,100,11.32,5,76.9,25.68,85.3,11.76,9,81.96,5423,5,3,0.00,0.00,0.00,0.00,65.76,34.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.497,2.652,-0.78,5,1.24,-1.00,-3.12,2,2,0,5,73.6,86.33,4,0
7.417,1,100,11.32,5,76.9,25.59,85.3,11.76,9,81.96,5472,5,3,0.00,0.00,0.00,0.00,68.01,31.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.477,2.643,-0.78,5,1.28,-1.00,-3.12,2,2,0,5,74.1,87.18,4,0
7.505,1,100,11.32,5,76.9,25.47,85.2,11.76,9,81.96,5517,5,3,0.00,0.00,0.00,0.00,72.24,27.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.465,2.632,-0.78,5,1.31,-1.00,-3.12,2,2,0,5,74.7,88.57,4,0
7.575,1,100,11.32,5,76.9,25.38,85.2,11.76,9,81.96,5554,5,3,0.00,0.00,0.00,0.00,76.61,23.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.445,2.623,-0.78,5,1.31,-1.00,-3.12,2,2,0,5,75.3,89.63,4,0
7.661,1,100,11.32,5,76.9,25.22,85.2,11.76,9,81.96,5608,5,3,0.00,0.00,0.00,0.00,82.08,17.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.445,2.613,-0.78,5,1.35,-1.00,-3.12,2,2,0,5,75.9,89.94,4,0
7.720,1,100,11.32,5,76.9,25.13,85.2,11.76,9,81.96,5620,5,3,0.00,0.00,0.00,0.00,86.87,13.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.426,2.607,-0.78,5,1.38,-1.00,-3.12,2,2,0,5,76.5,90.66,4,0
7.811,1,100,11.17,5,76.9,25.02,85.2,11.76,9,81.96,5671,5,3,0.00,0.00,0.00,0.00,88.54,11.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.412,2.598,-0.78,5,1.41,-1.00,-3.91,2,2,0,5,76.9,90.91,4,0
7.873,1,100,11.17,5,76.9,24.94,85.2,11.76,9,81.96,5703,5,3,0.00,0.00,0.00,0.00,92.50,7.49,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.398,2.590,-0.78,5,1.41,-1.00,-3.91,2,2,0,5,77.4,89.95,4,0
7.955,1,100,11.17,5,76.9,24.76,85.0,11.76,9,81.96,5745,5,3,0.35,0.00,0.00,0.00,99.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.398,2.581,-0.78,5,1.44,-1.00,-3.91,2,2,0,5,77.9,90.98,4,0
8.030,1,100,11.17,5,76.9,24.59,85.0,11.91,9,81.96,5780,5,3,5.74,0.00,0.00,0.00,95.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.377,2.575,-0.78,5,1.48,-1.00,-3.91,2,2,0,5,78.5,90.90,4,0
8.099,1,100,11.17,5,76.9,24.41,85.2,11.91,9,81.96,5804,5,3,9.02,0.00,0.00,0.00,90.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.359,2.563,-0.78,5,1.51,-1.00,-3.91,2,2,0,5,79.0,90.83,4,0
8.172,1,100,11.32,5,76.9,24.29,85.2,11.91,9,82.02,5845,5,3,12.91,0.00,0.00,0.00,87.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.347,2.556,-0.78,5,1.51,-1.00,-3.91,2,2,0,5,79.5,90.98,4,0
8.263,1,100,11.17,5,76.9,24.08,85.0,11.91,9,81.96,5881,5,3,17.72,0.00,0.00,0.00,82.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.347,2.549,-0.78,5,1.54,-1.00,-3.91,2,2,0,5,79.9,90.99,4,0
8.320,1,100,11.17,5,76.9,23.98,85.0,11.91,9,81.96,5941,5,3,21.31,0.00,0.00,0.00,80.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.327,2.538,-0.78,5,1.57,-1.00,-3.91,2,2,0,5,80.4,90.99,4,0
8.395,1,100,11.17,0,76.9,23.75,85.0,11.91,0,81.96,5958,5,3,27.42,0.00,0.00,0.00,72.57,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.306,2.528,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,81.0,90.99,4,0
8.470,1,100,11.32,0,76.9,23.66,85.0,11.91,0,81.96,6009,5,3,31.34,0.00,0.00,0.00,69.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.289,2.508,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,81.5,90.99,4,0
8.549,1,100,11.32,0,76.9,23.48,85.2,11.91,0,81.96,6029,5,3,35.55,0.00,0.00,0.00,64.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.00,2.289,2.484,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,81.9,89.75,4,0
8.620,1,100,11.32,0,76.9,23.32,85.2,11.91,0,81.96,6067,5,3,39.82,0.00,0.00,0.00,60.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.37,2.274,2.456,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,82.4,89.18,4,0
8.713,1,100,11.17,0,76.9,23.15,85.2,11.91,0,81.96,6110,5,3,42.97,0.00,0.00,0.00,57.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.16,2.259,2.430,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,82.9,86.97,0,0
8.764,1,100,11.17,0,76.9,22.98,85.2,11.91,0,81.96,6119,5,3,47.97,0.00,0.00,0.00,53.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3.16,2.246,2.416,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,83.4,84.84,0,0
8.850,1,100,11.17,0,76.9,22.83,85.2,11.91,0,81.96,6169,5,3,52.10,0.00,0.00,0.00,47.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.98,2.246,2.393,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,83.9,84.00,0,0
8.916,1,100,11.17,0,76.9,22.74,85.3,11.91,0,81.96,6182,5,3,55.33,0.00,0.00,0.00,46.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.80,2.234,2.385,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,84.3,82.58,0,0
9.000,1,100,11.17,0,76.9,22.56,85.3,11.91,0,81.95,6244,5,3,60.43,0.00,0.00,0.00,39.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.66,2.224,2.363,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,84.7,81.14,0,0
9.066,1,100,11.17,0,76.9,22.46,85.3,11.91,0,81.95,6281,5,3,76.77,0.00,0.00,0.00,29.20,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.66,2.213,2.337,-0.78,5,1.59,-1.00,-4.69,2,2,0,5,85.2,80.64,0,0
9.153,1,100,11.17,0,76.9,22.31,85.3,11.91,0,81.95,6272,5,3,96.08,3.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.52,2.213,2.309,-0.78,5,1.59,-1.00,-5.47,2,2,0,5,85.7,78.47,0,0
9.236,1,100,11.17,0,76.9,22.25,85.5,11.91,0,82.01,6328,5,3,96.02,3.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.27,2.193,2.295,-0.78,5,1.59,-1.00,-5.47,2,2,0,5,86.1,77.05,0,0
9.296,1,100,11.17,0,76.9,22.06,85.5,12.05,0,82.01,6359,5,3,95.15,4.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.10,2.187,2.282,-0.78,5,1.59,-1.00,-5.47,2,2,0,5,86.4,77.53,0,0
9.374,1,100,11.17,0,76.9,21.94,85.5,12.05,0,81.96,6405,5,3,94.60,5.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2.10,2.176,2.269,-0.78,5,1.59,-1.00,-5.47,2,2,0,5,87.0,76.57,0,0
9.451,1,100,11.17,0,76.9,21.84,85.7,12.05,0,81.96,6391,5,3,94.62,5.37,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.87,2.176,2.271,-0.78,5,1.59,-1.00,-5.47,2,2,0,5,87.4,77.70,0,0
9.517,1,100,11.17,0,76.9,21.78,85.9,12.05,0,81.96,6456,5,3,94.24,5.75,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.172,2.253,-0.78,5,1.59,-1.00,-5.47,2,2,0,5,87.7,76.07,0,0
9.596,1,100,11.17,0,76.9,21.60,85.9,12.05,0,81.96,6473,5,3,93.98,6.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.160,2.246,-0.78,5,1.59,-1.00,-6.25,2,2,0,5,88.1,75.57,0,0
9.666,1,100,11.17,0,76.9,21.55,85.9,12.05,0,81.96,6516,5,3,93.83,6.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.150,2.240,-0.78,5,1.59,-1.00,-6.25,2,2,0,5,88.6,74.44,0,0
9.751,1,100,11.17,0,76.9,21.42,86.1,12.05,0,81.96,6532,5,3,94.02,5.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.150,2.239,-0.78,5,1.59,-1.00,-6.25,2,2,0,5,89.1,76.15,0,0
9.814,1,100,11.17,0,76.9,21.32,86.1,12.20,0,81.96,6559,5,3,93.68,6.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.80,2.144,2.243,-0.78,5,1.59,-1.00,-6.25,2,2,0,5,89.4,77.90,0,0
9.901,1,100,11.17,0,76.9,21.31,86.3,12.20,0,81.96,6594,5,3,93.29,6.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.138,2.248,-0.78,5,1.59,-1.00,-6.25,2,2,0,5,89.8,78.13,0,0
9.967,1,100,11.17,0,76.9,21.28,86.3,12.20,0,81.96,6633,5,3,93.02,6.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.135,2.253,-0.78,5,1.59,-1.00,-7.03,2,2,0,5,90.2,80.97,0,0
10.051,1,100,11.02,0,76.9,21.21,86.5,12.20,0,81.96,6638,5,3,93.47,6.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.135,2.253,-0.78,5,1.59,-1.00,-7.03,2,2,0,5,90.6,82.51,0,0
10.122,1,100,11.02,0,76.9,21.20,86.7,12.20,0,82.02,6687,5,3,92.99,7.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.129,2.264,-0.78,5,1.59,-1.00,-7.03,2,2,0,5,91.0,84.74,0,0
10.200,1,100,11.02,0,76.9,21.14,86.7,12.20,0,82.02,6783,5,3,93.10,6.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.128,2.280,-0.78,5,1.59,-1.00,-7.03,2,2,0,5,91.6,91.02,4,0
10.267,1,100,11.02,0,76.9,21.14,86.7,12.35,0,82.02,6690,5,3,93.18,6.81,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.117,2.169,-0.78,5,1.59,-1.00,-7.81,2,2,0,5,92.5,87.19,0,0
10.349,1,24,11.17,0,76.9,21.09,86.9,12.35,0,81.74,6765,5,3,91.75,8.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.117,0.150,-0.78,2,1.59,-1.00,-7.81,2,2,0,11,92.4,10.11,11,0
10.421,1,0,10.88,0,76.9,17.09,87.1,20.58,0,26.90,6503,10,15,94.86,5.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,2.058,0.430,-0.78,5,1.59,-1.00,0.00,1,3,0,9,92.6,10.11,11,0
10.497,1,0,12.20,0,76.9,-3.99,87.3,20.58,0,11.36,6355,10,15,97.68,2.31,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.584,0.329,0.00,5,1.59,-1.00,0.00,1,3,16,9,91.7,10.11,11,0
10.568,1,0,16.02,0,76.9,-6.78,87.3,20.58,0,9.92,6230,10,15,98.16,1.83,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.94,0.330,0.247,-3.91,5,1.59,-1.00,0.00,1,3,16,9,91.5,10.11,11,0
10.645,1,0,18.96,0,76.9,-8.90,87.3,20.58,0,8.18,6057,10,15,98.66,1.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.330,0.173,-3.91,5,0.00,-1.00,0.00,1,3,16,9,91.4,10.11,11,0
10.715,1,0,24.99,0,76.9,-9.75,87.3,20.58,0,6.95,5911,10,15,98.26,1.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.208,0.150,-6.25,5,0.00,-1.00,0.00,1,3,16,9,91.2,10.11,11,0
10.796,1,0,22.20,0,76.9,-10.79,87.1,20.58,0,5.94,5771,10,15,99.29,0.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.132,0.150,-4.69,5,0.00,-1.00,0.00,1,3,16,9,91.0,10.12,11,0
10.866,1,0,17.35,0,76.9,-10.83,87.1,14.41,0,6.56,5615,1,15,97.04,0.00,0.00,0.00,2.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.143,0.150,-5.47,6,0.00,-1.00,0.00,1,3,6,9,90.7,10.12,11,0
10.962,1,0,19.84,0,76.9,-10.66,86.7,13.38,0,7.07,5490,9,15,96.81,0.00,0.00,0.00,3.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.143,0.227,-5.47,6,0.00,-1.00,0.00,1,3,9,9,90.7,10.12,11,0
11.013,1,0,22.34,0,76.9,-10.55,86.5,14.11,0,8.62,5010,9,15,95.34,0.00,0.00,0.00,5.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.150,0.316,-5.47,6,0.00,-1.00,0.00,1,1,9,9,90.9,10.12,11,0
11.103,1,0,19.84,0,76.9,-7.81,86.1,14.55,0,13.57,5083,9,15,94.67,0.00,0.00,0.00,5.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.353,0.208,-3.91,6,0.00,-1.00,0.00,1,3,9,9,90.9,10.12,11,0
11.171,1,0,15.14,0,76.9,-9.35,86.1,14.70,0,9.01,5098,255,15,94.82,0.00,0.00,0.00,5.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.176,0.137,-5.47,6,0.00,-1.00,0.00,1,3,9,9,90.6,10.12,11,0
11.265,1,0,14.41,0,76.9,-10.76,85.9,14.70,0,6.61,5119,255,15,94.49,0.00,0.00,0.00,5.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.176,0.137,-5.47,6,0.00,-1.00,0.00,1,3,9,9,90.4,10.12,11,0
11.316,1,0,15.43,0,76.9,-10.92,85.7,14.55,0,6.84,5110,1,4,94.25,0.00,0.00,0.00,4.71,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.126,0.225,-3.91,6,0.00,-1.00,0.00,1,3,9,9,90.2,10.13,11,0
11.410,1,0,15.88,0,76.9,-10.31,85.5,12.49,0,9.54,5092,1,4,94.95,0.00,0.00,0.00,5.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.168,0.208,-5.47,6,0.00,-1.00,0.00,1,3,6,9,90.2,10.13,11,0
11.470,1,0,20.58,0,76.9,-9.44,85.5,13.23,0,10.24,5094,9,4,94.48,0.00,0.00,0.00,5.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.233,0.194,-6.25,6,0.00,-1.00,0.00,1,3,6,9,89.9,10.13,11,0
11.555,1,0,28.52,0,76.9,-9.55,85.2,13.23,0,9.44,5092,9,4,95.02,0.00,0.00,0.00,4.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.233,0.178,-6.25,6,0.00,-1.00,0.00,1,3,6,9,89.8,10.13,11,0
11.620,1,0,37.34,0,77.2,-9.70,85.0,13.23,0,9.04,5071,9,4,95.49,0.00,0.00,0.00,5.09,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.212,0.162,-6.25,6,0.00,-1.00,0.00,1,3,6,9,89.7,10.13,11,0
11.717,1,0,39.98,0,76.9,-10.12,85.0,13.23,0,8.14,5062,9,4,96.08,0.00,0.00,0.00,3.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.183,0.147,-5.47,6,0.00,-1.00,0.00,1,3,6,9,89.4,10.13,11,0
11.763,1,0,41.60,0,77.2,-10.37,85.0,13.23,0,7.66,5037,9,4,94.47,0.00,0.00,0.00,6.23,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.162,0.147,-4.69,6,0.00,-1.00,0.00,1,3,6,9,89.2,10.13,11,0
11.861,1,0,42.04,0,77.2,-10.50,84.8,13.23,0,7.62,5029,9,4,93.94,0.00,0.00,0.00,6.05,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.162,0.147,-4.69,6,0.00,-1.00,0.00,1,3,6,9,89.0,10.13,11,0
11.914,1,0,42.34,0,77.2,-10.51,84.8,13.23,0,7.58,5022,9,4,93.57,0.00,0.00,0.00,6.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.158,0.147,-4.69,6,0.00,-1.00,0.00,1,3,6,9,88.7,10.13,11,0
12.007,1,0,42.48,0,77.2,-10.54,84.8,13.23,0,7.67,5015,9,4,94.06,0.00,0.00,0.00,5.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.155,0.147,-4.69,6,0.00,-1.00,0.00,1,3,6,9,88.6,10.13,11,0
12.069,1,0,42.48,0,77.2,-10.56,84.8,13.23,0,7.67,4980,9,4,94.16,0.00,0.00,0.00,6.16,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.155,0.147,-4.69,6,0.00,-1.00,0.00,1,3,6,9,88.3,10.13,11,0
12.143,1,0,42.48,0,77.2,-10.55,84.8,13.23,0,7.67,4956,9,4,93.89,0.00,0.00,0.00,6.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.155,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,88.0,10.13,11,0
12.223,1,0,42.48,0,77.2,-10.57,84.8,13.23,0,7.62,4958,9,4,93.58,0.00,0.00,0.00,5.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.153,0.147,-4.69,6,0.00,-1.00,0.00,1,3,6,9,87.6,10.13,11,0
12.305,1,0,42.63,0,77.2,-10.61,84.8,13.23,0,7.57,4943,9,4,93.80,0.00,0.00,0.00,6.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.151,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,87.4,10.13,11,0
12.366,1,0,42.63,0,77.2,-10.64,84.8,13.23,0,7.56,4898,9,4,94.29,0.00,0.00,0.00,6.06,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.150,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,87.1,10.13,11,0
12.460,1,0,42.63,0,77.2,-10.65,84.8,13.23,0,7.56,4891,9,4,94.12,0.00,0.00,0.00,5.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.150,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,86.7,10.13,11,0
12.515,1,0,42.63,0,77.2,-10.66,84.8,13.23,0,7.51,4878,9,4,94.00,0.00,0.00,0.00,6.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.148,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,86.3,10.13,11,0
12.600,1,0,42.63,0,77.2,-10.67,85.0,13.23,0,7.48,4848,9,4,93.23,0.00,0.00,0.00,6.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.147,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,86.1,10.13,11,0
12.667,1,0,42.63,0,77.2,-10.67,85.0,13.23,0,7.48,4826,9,4,93.25,0.00,0.00,0.00,7.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.146,0.146,-4.69,6,0.00,-1.00,0.00,1,3,6,9,85.7,10.13,11,0
