Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Limit Src (Enum),Ambient Air Temp. (F),Boost Pressure (psi),Charge Air Temp. (F),Comm. EQ Ratio (AFR),DD Limit Mode (Enum),ETC Angle Actual (degrees),Engine RPM (RPM),Fuel Source (Enum),Gear Current (Gear),HDFX Weight 01 (%),HDFX Weight 02 (%),HDFX Weight 03 (%),HDFX Weight 04 (%),HDFX Weight 05 (%),HDFX Weight 06 (%),HDFX Weight 07 (%),HDFX Weight 08 (%),HDFX Weight 09 (%),HDFX Weight 10 (%),HDFX Weight 11 (%),HDFX Weight 12 (%),HDFX Weight 13 (%),HDFX Weight 14 (%),HDFX Weight 15 (%),Ign Corr. Cyl1 (degrees),Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Max Tq Src (Engine Max) (Enum),Oct Adj Lrn Axis (Raw),Oct Adj Ratio Lrn (Mult),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),VCT Mode (Enum),Vehicle Speed (mph),WGDC Actual (%),WGDC PID Mode (Enum),AP Info:[AP3-FOR-004 v1.7.3.0-16347][USDM 2017-2018 Focus RS (R1234YF)][Reflash: Stage2 93 OCT or 98 RON v300.ptm]
6.051,1,100,11.61,5,77.5,22.26,85.3,11.61,9,82.01,4229,5,4,0.00,0.00,0.00,0.00,0.00,3.19,97.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.364,2.520,-0.78,5,1.35,-1.00,0.78,2,2,0,5,73.5,65.16,0,0
6.125,1,100,11.61,5,77.5,22.51,85.2,11.61,9,82.01,4248,5,4,0.00,0.00,0.00,0.00,0.00,10.82,90.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.383,2.527,-0.78,5,1.39,-1.00,0.00,2,2,0,5,74.1,64.16,0,0
6.211,1,100,11.61,5,77.5,22.87,85.2,11.61,9,82.01,4284,5,4,0.00,0.00,0.00,0.00,0.00,15.96,83.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.412,2.539,-0.78,5,1.42,-1.00,0.00,2,2,0,5,74.5,65.46,0,0
6.270,1,100,11.47,5,77.5,23.20,85.2,11.61,9,82.01,4307,5,4,0.00,0.00,0.00,0.00,0.00,20.12,79.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.444,2.553,-0.78,5,1.45,-1.00,0.00,2,2,0,5,75.1,65.55,0,0
6.350,1,100,11.47,5,77.5,23.53,85.2,11.61,9,82.01,4311,5,4,0.00,0.00,0.00,0.00,0.00,23.64,77.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.444,2.550,-0.78,5,1.45,-1.00,-0.78,2,2,0,5,75.5,64.86,0,0
6.419,1,100,11.47,5,77.5,23.81,85.0,11.61,9,82.01,4336,5,4,0.00,0.00,0.00,0.00,0.00,25.97,75.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.472,2.567,-0.78,5,1.48,-1.00,-0.78,2,2,0,5,75.8,66.30,0,0
6.509,1,100,11.61,5,77.5,23.98,85.0,11.76,9,82.00,4359,5,4,0.00,0.00,0.00,0.00,0.00,30.81,70.08,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.486,2.578,-0.78,5,1.51,-1.00,-0.78,2,2,0,5,76.3,67.05,0,0
6.571,1,100,11.61,5,77.5,24.18,85.0,11.61,9,82.00,4385,5,4,0.00,0.00,0.00,0.00,0.00,36.05,64.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.503,2.586,-0.78,5,1.54,-1.00,-0.78,2,2,0,5,76.7,67.04,0,0
6.666,1,100,11.61,5,77.5,24.24,85.0,11.76,9,82.00,4418,5,4,0.00,0.00,0.00,0.00,0.00,38.60,62.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.503,2.601,-0.78,5,1.54,-1.00,-0.78,2,2,0,5,77.1,67.66,0,0
6.725,1,100,11.61,5,77.5,24.33,85.0,11.61,9,81.98,4430,5,4,0.00,0.00,0.00,0.00,0.00,43.63,56.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.510,2.605,-0.78,5,1.57,-1.00,-0.78,2,2,0,5,77.7,67.68,0,0
6.807,1,100,11.61,5,77.5,24.44,84.8,11.61,9,81.98,4486,5,4,0.00,0.00,0.00,0.00,0.00,46.45,54.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.522,2.617,-0.78,5,1.60,-1.00,-0.78,2,2,0,5,78.0,69.53,0,0
6.876,1,100,11.61,5,77.5,24.58,84.8,11.76,9,81.98,4498,5,4,0.00,0.00,0.00,0.00,0.00,51.08,49.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.529,2.627,-0.78,5,1.63,-1.00,-0.78,2,2,0,5,78.5,68.84,0,0
6.955,1,100,11.47,5,77.5,24.61,84.8,11.76,9,81.98,4543,5,4,0.00,0.00,0.00,0.00,0.00,53.91,46.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.529,2.634,-0.78,5,1.63,-1.00,-1.56,2,2,0,5,79.0,69.68,0,0
7.021,1,100,11.47,5,77.5,24.84,84.8,11.76,9,81.98,4548,5,4,0.00,0.00,0.00,0.00,0.00,60.71,39.72,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.67,2.537,2.641,-0.78,5,1.65,-1.00,-1.56,2,2,0,5,79.5,68.56,0,0
7.099,1,100,11.47,5,77.2,25.14,84.8,11.76,9,81.98,4567,5,4,0.00,0.00,0.00,0.00,0.00,63.05,38.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.562,2.648,-0.78,5,1.68,-1.00,-1.56,2,2,0,5,79.8,69.97,0,0
7.181,1,100,11.47,5,77.5,25.34,84.8,11.76,9,81.98,4584,5,4,0.00,0.00,0.00,0.00,0.00,68.19,33.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.583,2.654,-0.78,5,1.71,-1.00,-2.34,2,2,0,5,80.3,70.82,0,0
7.259,1,100,11.47,5,77.2,25.58,84.8,11.76,9,81.98,4641,5,4,0.00,0.00,0.00,0.00,0.00,71.20,29.87,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.583,2.659,-0.78,5,1.71,-1.00,-2.34,2,2,0,5,80.8,72.55,0,0
7.318,1,100,11.32,5,77.2,25.72,84.8,11.76,9,81.98,4674,5,4,0.00,0.00,0.00,0.00,0.00,77.40,24.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.600,2.672,-0.78,5,1.74,-1.00,-2.34,2,2,0,5,81.3,72.88,0,0
7.398,1,100,11.32,5,77.5,25.90,84.8,11.91,9,81.98,4694,5,4,0.00,0.00,0.00,0.00,0.00,83.17,17.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.616,2.684,-0.78,5,1.78,-1.00,-3.12,2,2,0,5,81.8,72.87,0,0
7.480,1,100,11.32,5,77.2,26.03,84.8,11.91,9,81.98,4705,5,4,0.00,0.00,0.00,0.00,0.00,86.11,13.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.629,2.689,-0.78,5,1.81,-1.00,-3.12,2,2,0,5,82.3,71.90,0,0
7.559,1,100,11.32,5,77.2,26.15,84.8,11.91,9,81.98,4738,5,4,0.00,0.00,0.00,0.00,0.00,87.37,13.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.629,2.690,-0.78,5,1.81,-1.00,-3.12,2,2,0,5,82.6,72.09,0,0
7.618,1,100,11.32,5,77.2,26.36,84.8,11.91,9,81.98,4744,5,4,0.00,0.00,0.00,0.00,0.00,95.07,6.07,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.646,2.703,-0.78,5,1.85,-1.00,-3.91,2,2,0,5,83.1,72.50,0,0
7.706,1,100,11.32,5,77.2,26.52,84.8,11.91,9,81.98,4789,5,4,0.00,0.00,0.00,0.00,0.00,96.74,3.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.652,2.702,-0.78,5,1.88,-1.00,-3.91,2,2,0,5,83.5,74.83,0,0
7.772,1,100,11.32,5,77.2,26.54,84.8,12.05,9,82.03,4797,5,4,0.00,0.00,0.00,0.00,1.65,98.34,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.652,2.713,-0.78,5,1.91,-1.00,-3.91,2,2,0,5,84.0,74.69,0,0
7.852,1,100,11.47,5,77.2,26.62,84.8,12.05,9,82.03,4846,5,4,0.00,0.00,0.00,0.00,5.00,94.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.652,2.715,-0.78,5,1.91,-1.00,-3.91,2,2,0,5,84.5,77.31,0,0
7.919,1,100,11.47,5,77.2,26.64,84.8,12.05,9,82.03,4868,5,4,0.00,0.00,0.00,0.00,9.11,90.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.646,2.727,-0.78,5,1.94,-1.00,-3.91,2,2,0,5,85.0,77.22,0,0
8.011,1,100,11.47,5,77.2,26.81,85.0,12.05,9,82.03,4873,5,4,0.00,0.00,0.00,0.00,15.67,84.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.641,2.728,-0.78,5,1.98,-1.00,-3.91,2,2,0,5,85.5,77.44,0,0
8.071,1,100,11.32,5,77.2,26.94,85.0,12.05,9,82.03,4916,5,4,0.00,0.00,0.00,0.00,17.63,82.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.647,2.734,-0.78,5,2.01,-1.00,-3.91,2,2,0,5,85.9,78.93,0,0
8.170,1,100,11.32,5,77.2,26.99,85.0,12.05,9,82.03,4948,5,4,0.00,0.00,0.00,0.00,22.29,77.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.647,2.743,-0.78,5,2.01,-1.00,-4.69,2,2,0,5,86.3,81.02,0,0
8.224,1,100,11.32,5,77.2,27.10,85.0,12.05,9,81.98,4963,5,4,0.00,0.00,0.00,0.00,30.02,69.97,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.644,2.739,-0.78,5,2.04,-1.00,-4.69,2,2,0,5,87.0,82.20,0,0
8.307,1,100,11.32,5,77.2,27.20,85.0,12.05,9,81.97,5000,5,4,0.00,0.00,0.00,0.00,34.03,65.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.642,2.746,-0.78,5,2.06,-1.00,-4.69,2,2,0,5,87.5,81.05,0,0
8.375,1,100,11.47,5,77.2,27.20,85.0,12.05,9,81.97,5018,5,4,0.00,0.00,0.00,0.00,35.73,64.26,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.637,2.745,-0.78,5,2.09,-1.00,-4.69,2,2,0,5,87.9,80.92,0,0
8.470,1,100,11.47,5,77.2,27.23,85.2,11.91,9,81.97,5055,5,4,0.00,0.00,0.00,0.00,38.51,61.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.637,2.733,-0.78,5,2.09,-1.00,-3.91,2,2,0,5,88.2,82.51,0,0
8.519,1,100,11.47,5,77.2,26.92,85.2,11.91,9,81.97,5039,5,4,0.00,0.00,0.00,0.00,41.47,58.52,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.627,2.738,-0.78,5,2.12,-1.00,-3.91,2,2,0,5,88.8,84.30,0,0
8.606,1,100,11.47,5,77.2,26.76,85.2,11.91,9,82.05,5092,5,4,0.00,0.00,0.00,0.00,42.26,57.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.594,2.725,-0.78,5,2.15,-1.00,-3.91,2,2,0,5,89.1,85.95,4,0
8.677,1,100,11.47,5,77.2,26.45,85.2,11.91,9,82.05,5118,5,4,0.00,0.00,0.00,0.00,43.33,56.66,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.553,2.713,-0.78,5,2.18,-1.00,-3.91,2,2,0,5,89.5,88.26,4,0
8.750,1,100,11.47,5,77.2,26.22,85.3,11.76,9,82.05,5155,5,4,0.00,0.00,0.00,0.00,50.14,49.85,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.553,2.704,-0.78,5,2.18,-1.00,-3.12,2,2,0,5,90.4,90.50,4,0
8.818,1,100,11.47,5,77.2,25.96,85.3,11.76,9,81.99,5174,5,4,0.00,0.00,0.00,0.00,54.01,45.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.523,2.713,-0.78,5,2.21,-1.00,-3.12,2,2,0,5,91.5,89.53,4,0
8.911,1,100,11.47,5,77.2,26.09,85.3,11.76,9,81.99,5178,5,4,0.00,0.00,0.00,0.00,52.85,47.14,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.518,2.712,-0.78,5,2.23,-1.00,-3.12,2,2,0,5,91.7,87.51,4,0
8.971,1,100,11.47,5,77.2,26.12,85.3,11.76,9,81.99,5211,5,4,0.00,0.00,0.00,0.00,50.36,49.63,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.524,2.704,-0.78,5,2.26,-1.00,-3.12,2,2,0,5,91.3,87.94,4,0
9.065,1,100,11.32,5,77.2,26.23,85.5,11.76,9,81.99,5238,5,4,0.00,0.00,0.00,0.00,53.70,46.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.524,2.698,-0.78,5,2.26,-1.00,-3.12,2,2,0,5,91.5,87.26,4,0
9.126,1,100,11.32,5,77.2,26.29,85.5,11.76,9,81.99,5279,5,4,0.00,0.00,0.00,0.00,55.97,44.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.531,2.687,-0.78,5,2.28,-1.00,-3.12,2,2,0,5,92.0,86.37,4,0
9.208,1,100,11.32,5,77.2,26.34,85.5,11.76,9,82.04,5291,5,4,0.00,0.00,0.00,0.00,58.95,41.04,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.531,2.682,-0.78,5,2.31,-1.00,-3.12,2,2,0,5,92.5,86.87,4,0
9.287,1,100,11.32,5,77.2,26.34,85.5,11.76,9,82.04,5291,5,4,0.00,0.00,0.00,0.00,62.40,37.59,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.526,2.679,-0.78,5,2.33,-1.00,-3.12,2,2,0,5,93.1,87.12,4,0
9.355,1,100,11.32,5,76.9,26.36,85.7,11.76,9,82.04,5336,5,4,0.00,0.00,0.00,0.00,62.51,37.48,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.526,2.671,-0.78,5,2.33,-1.00,-3.12,2,2,0,5,93.4,86.54,4,0
9.421,1,100,11.32,5,76.9,26.26,85.7,11.76,9,81.99,5360,5,4,0.00,0.00,0.00,0.00,63.04,36.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.525,2.664,-0.78,5,2.36,-1.00,-3.12,2,2,0,5,93.7,86.57,4,0
9.507,1,100,11.32,5,76.9,26.19,85.9,11.76,9,81.99,5400,5,4,0.00,0.00,0.00,0.00,66.70,33.29,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.512,2.660,-0.78,5,2.38,-1.00,-3.12,2,2,0,5,94.2,87.89,4,0
9.587,1,100,11.32,5,77.2,26.15,85.9,11.76,9,81.99,5412,5,4,0.00,0.00,0.00,0.00,68.67,31.32,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.506,2.658,-0.78,5,2.40,-1.00,-3.12,2,2,0,5,94.7,86.77,4,0
9.653,1,100,11.32,5,76.9,26.09,85.9,11.76,9,81.98,5442,5,4,0.00,0.00,0.00,0.00,71.72,28.27,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.506,2.645,-0.78,5,2.40,-1.00,-3.12,2,2,0,5,95.0,88.09,4,0
9.722,1,100,11.32,5,76.9,26.01,86.1,11.76,9,81.98,5437,5,4,0.00,0.00,0.00,0.00,72.86,27.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.491,2.651,-0.78,5,2.42,-1.00,-3.12,2,2,0,5,95.5,87.67,4,0
9.810,1,100,11.32,5,77.2,25.97,86.1,11.76,9,81.98,5475,5,4,0.00,0.00,0.00,0.00,72.41,27.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.488,2.645,-0.78,5,2.45,-1.00,-3.12,2,2,0,5,95.7,87.86,4,0
9.871,1,100,11.32,5,76.9,25.84,86.1,11.76,9,81.98,5481,5,4,0.00,0.00,0.00,0.00,73.81,26.18,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.477,2.637,-0.78,5,2.47,-1.00,-3.91,2,2,0,5,96.1,89.24,4,0
9.966,1,100,11.32,5,76.9,25.78,86.3,11.76,9,82.03,5528,5,4,0.00,0.00,0.00,0.00,77.38,22.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.477,2.629,-0.78,5,2.47,-1.00,-3.91,2,2,0,5,96.5,89.69,4,0
10.018,1,100,11.32,5,76.9,25.72,86.3,11.76,9,82.03,5545,5,4,0.00,0.00,0.00,0.00,81.53,18.46,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.17,2.469,2.620,-0.78,5,2.49,-1.00,-3.91,2,2,0,5,97.4,90.53,4,0
10.106,1,100,11.32,5,76.9,25.62,86.5,11.91,9,81.97,5565,5,4,0.00,0.00,0.00,0.00,87.31,12.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.450,2.625,-0.78,5,2.52,-1.00,-3.91,2,2,0,5,97.7,90.29,4,0
10.175,1,100,11.32,5,76.9,25.63,86.5,11.91,9,81.97,5573,5,4,0.00,0.00,0.00,0.00,87.05,12.94,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.449,2.624,-0.78,5,2.54,-1.00,-3.91,2,2,0,5,97.8,89.51,4,0
10.268,1,100,11.32,5,76.9,25.54,86.7,11.91,9,81.97,5589,5,4,0.00,0.00,0.00,0.00,89.09,10.90,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.449,2.614,-0.78,5,2.54,-1.00,-3.91,2,2,0,5,97.9,90.53,4,0
10.318,1,100,11.32,5,76.9,25.54,86.7,11.91,9,82.03,5604,5,4,0.00,0.00,0.00,0.00,92.06,7.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.444,2.614,-0.78,5,2.56,-1.00,-3.91,2,2,0,5,98.3,90.38,4,0
10.409,1,100,11.32,5,76.9,25.43,86.9,11.91,9,82.03,5628,5,4,0.00,0.00,0.00,0.00,93.06,6.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.432,2.605,-0.78,5,2.58,-1.00,-3.91,2,2,0,5,98.7,90.46,4,0
10.471,1,100,11.17,5,76.9,25.42,86.9,11.91,9,82.03,5662,5,4,0.00,0.00,0.00,0.00,98.01,1.98,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.417,2.599,-0.78,5,2.60,-1.00,-4.69,2,2,0,5,99.1,90.95,4,0
10.567,1,100,11.32,5,76.9,25.25,87.1,11.91,9,82.03,5689,5,4,1.26,0.00,0.00,0.00,98.65,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.417,2.593,-0.78,5,2.60,-1.00,-4.69,2,2,0,5,99.6,90.99,4,0
10.626,1,100,11.32,5,76.9,25.23,87.1,11.91,9,82.03,5685,5,4,3.06,0.00,0.00,0.00,96.93,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.415,2.593,-0.78,5,2.62,-1.00,-4.69,2,2,0,5,100.0,90.99,4,0
10.698,1,100,11.32,5,76.9,25.18,87.3,11.91,9,82.03,5730,5,4,4.09,0.00,0.00,0.00,95.80,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.408,2.587,-0.78,5,2.63,-1.00,-4.69,2,2,0,5,100.2,91.00,4,0
10.780,1,100,11.32,5,76.9,25.06,87.3,11.91,9,81.97,5768,5,4,7.15,0.00,0.00,0.00,92.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.397,2.576,-0.78,5,2.65,-1.00,-4.69,2,2,0,5,100.6,91.00,4,0
10.864,1,100,11.32,5,76.9,25.05,87.5,11.91,9,81.97,5731,5,4,11.79,0.00,0.00,0.00,87.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.397,2.580,-0.78,5,2.65,-1.00,-4.69,2,2,0,5,101.2,91.00,4,0
10.922,1,100,11.32,5,76.9,25.00,87.5,11.91,9,81.97,5788,5,4,12.43,0.00,0.00,0.00,87.56,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.396,2.574,-0.78,5,2.67,-1.00,-4.69,2,2,0,5,101.4,91.00,4,0
10.999,1,100,11.32,5,76.9,24.97,87.7,11.91,9,81.97,5787,5,4,13.29,0.00,0.00,0.00,87.64,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.387,2.575,-0.78,5,2.69,-1.00,-4.69,2,2,0,5,101.6,91.00,4,0
11.071,1,100,11.32,5,76.9,24.93,87.7,11.91,9,82.03,5794,5,4,14.89,0.00,0.00,0.00,85.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.375,2.567,-0.78,5,2.70,-1.00,-4.69,2,2,0,5,101.8,91.00,4,0
11.160,1,100,11.32,5,76.9,24.81,87.8,11.91,9,82.03,5825,5,4,17.52,0.00,0.00,0.00,83.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.375,2.562,-0.78,5,2.70,-1.00,-4.69,2,2,0,5,102.2,91.00,4,0
11.226,1,100,11.32,0,76.9,24.74,88.0,12.05,0,82.03,5859,5,4,20.26,0.00,0.00,0.00,79.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.367,2.552,-0.78,5,2.72,-1.00,-4.69,2,2,0,5,102.6,91.00,4,0
11.311,1,100,11.32,0,76.9,24.67,88.0,12.05,0,81.98,5867,5,4,24.03,0.00,0.00,0.00,76.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.358,2.542,-0.78,5,2.73,-1.00,-4.69,2,2,0,5,102.9,90.79,4,0
11.375,1,100,11.32,0,76.9,24.57,88.0,12.05,0,81.98,5896,5,4,24.41,0.00,0.00,0.00,75.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.351,2.530,-0.78,5,2.75,-1.00,-4.69,2,2,0,5,103.2,90.96,4,0
11.468,1,100,11.32,0,76.9,24.52,88.2,12.05,0,81.98,5911,5,4,27.50,0.00,0.00,0.00,73.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.351,2.521,-0.78,5,2.75,-1.00,-4.69,2,2,0,5,103.5,90.05,4,0
11.518,1,100,11.32,0,76.9,24.47,88.4,11.91,0,81.98,5928,5,4,29.60,0.00,0.00,0.00,70.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.337,2.507,-0.78,5,2.76,-1.00,-4.69,2,2,0,5,103.8,88.90,4,0
11.608,1,100,11.32,0,76.9,24.37,88.6,11.91,0,81.98,5953,5,4,33.68,0.00,0.00,0.00,67.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.325,2.494,-0.78,5,2.77,-1.00,-4.69,2,2,0,5,104.1,89.23,4,0
11.672,1,100,11.32,0,76.9,24.26,88.6,11.91,0,81.98,5941,5,4,32.97,0.00,0.00,0.00,67.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.318,2.490,-0.78,5,2.79,-1.00,-4.69,2,2,0,5,104.5,88.89,0,0
11.750,1,100,11.32,0,76.9,24.19,88.8,11.91,0,81.98,5987,5,4,34.79,0.00,0.00,0.00,65.41,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.318,2.477,-0.78,5,2.79,-1.00,-4.69,2,2,0,5,104.8,87.69,4,0
11.831,1,100,11.32,0,76.9,24.11,89.0,11.91,0,81.98,5993,5,4,39.31,0.00,0.00,0.00,60.68,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.306,2.466,-0.78,5,2.80,-1.00,-4.69,2,2,0,5,105.2,85.92,4,0
11.906,1,100,11.32,0,76.9,24.02,89.2,11.91,0,82.03,6002,5,4,39.89,0.00,0.00,0.00,60.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.297,2.457,-0.78,5,2.81,-1.00,-4.69,2,2,0,5,105.5,86.83,0,0
11.972,1,100,11.32,0,76.9,23.86,89.2,11.91,0,82.03,6025,5,4,42.15,0.00,0.00,0.00,57.84,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.285,2.444,-0.78,5,2.81,-1.00,-4.69,2,2,0,5,105.8,85.81,0,0
12.050,1,100,11.32,0,76.9,23.85,89.4,11.91,0,82.03,6030,5,4,46.55,0.00,0.00,0.00,53.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.285,2.436,-0.78,5,2.81,-1.00,-4.69,2,2,0,5,106.1,84.77,0,0
12.118,1,100,11.17,0,76.9,23.80,89.4,11.91,0,81.98,6056,5,4,43.55,0.00,0.00,0.00,56.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.282,2.428,-0.78,5,2.81,-1.00,-4.69,2,2,0,5,106.4,84.68,0,0
12.206,1,100,11.17,0,76.9,23.66,89.6,11.91,0,81.98,6057,5,4,47.74,0.00,0.00,0.00,52.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.275,2.420,-0.78,5,2.81,-1.00,-4.69,2,2,0,5,106.7,85.45,0,0
12.272,1,100,11.17,0,76.9,23.62,89.6,11.91,0,81.98,6099,5,4,48.57,0.00,0.00,0.00,51.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.264,2.408,-0.78,5,2.81,-1.00,-4.69,2,2,0,5,106.9,85.59,0,0
12.357,1,100,11.17,0,76.9,23.54,89.8,11.91,0,81.98,6144,5,4,55.02,0.00,0.00,0.00,46.12,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1.67,2.264,2.392,-0.78,5,2.81,-1.00,-4.69,2,2,0,5,107.2,85.44,0,0
