Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*C),Valvelift (mm),VANOS EX act. (*),VANOS IN act. (*),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Fuel Scalar Interpolation (-),Fuel Temp (CAN) (*C),HDP I-Factor (-),HDP P-Factor (-),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),MHD version 4.53 00005D5550480C 55p_Armin_TSStg_100_v1.1.mhd
160.139,13.48,100,16.5,25.5,23.7,0.7,23.7,69.76000000000001,95,588,4,28,12.84,12.93,191.2,241.7,2.64,340.4,80.66,106,5166,5076.3,10.82,4457,102,0,1.87,96.3,6.5,6.5,6.5,6.5,6.5,6.5,3.09,616,76,9.74,13.5,-26.5,3.24,27.1,58.5,0,0,0,0,0,0,0,0,-40,-0.19,0,0,233.4,0,377.5,0.16,2,0,0,0,1,0
160.259,13.48,100,16.5,27.4,23.7,0.5,23.7,72.45999999999999,95,589,4,28,12.77,12.91,191.2,239.5,2.64,342.4,76.41,106,5030.2,5076.3,10.82,4552,104,0,1.47,97.09999999999999,7,7,7,7,7,7,3.01,613,76,9.74,9.6,-26,3.25,27.1,58.1,0,0,0,0,0,0,0,0,-40,-0.19,0,0,233.3,0,379.3,0.04,2,0,0,0,1,0
160.38,13.48,100,16.5,27.3,23.7,0.3,23.7,75.16,95,589,4,28,12.68,12.86,191.2,236.9,2.64,348.2,77.45999999999999,106,5091.7,5076.3,10.94,4655,106,0,1.45,97.59999999999999,7,7,7,7,7,7,3.08,606,76,9.74,9.4,-24.9,3.25,27.1,58.6,0,0,0,0,0,0,0,0,-40,-0.19,0,0,233.4,0,385.2,-0.05,2,0,0,0,1,0
160.497,13.48,100,16.5,27.7,23.7,0,23.7,80.45999999999999,95,591,4,28,12.65,12.8,191.2,235.5,2.64,355.2,81,106,5117.8,5076.3,11.08,4760,108,0,1.58,98.09999999999999,7.5,7.5,7.5,7.5,7.5,7.5,3.08,607,76,9.74,8,-24.9,3.26,27.1,59,0,0,0,0,0,0,0,0,-40,-0.2,-0.01,0,233.4,0,393.8,-0.26,2,0,0,0,1,0
160.618,13.48,100,16.5,27,23.7,-0.1,23.7,83.16,95,592,4,28,12.54,12.74,191.2,235,2.64,365.3,76.58,106,5083,5076.3,11.43,4830,111,0,1.3,98.3,7.5,7.5,8,8,8,8,3.16,598,76,9.74,10,-24.1,3.26,27.1,59.6,0,0,0,0,0,0,0,0,-40,-0.21,0,0,233.9,0,399.2,0.03,2,0,0,0,1,0
160.739,13.48,100,16.5,27.6,23.7,-0.1,23.7,85.76000000000001,95,592,4,28,12.54,12.69,191.2,235.4,2.64,370.9,80.12,106,5023.5,5076.3,11.64,4933,113,0,1.24,98.8,8,8,8,8,8,8,3.11,600,76,9.74,10.1,-24.2,3.26,27.1,61,0,0,0,0,0,0,0,0,-40,-0.2,0,0,233.8,0,409.7,0.04,2,0,0,0,1,0
160.857,13.48,100,16.5,27.5,23.7,-0.1,23.7,88.26000000000001,96,594,4,28,12.35,12.63,191.2,235.5,2.64,377.8,79.59999999999999,106,4996.6,5076.3,11.82,5034,115,0,0.55,99.09999999999999,8,8.5,8,8,8,8.5,3.09,595,76,9.74,10.7,-23.9,3.27,27.1,62.1,0,0,0,0,0,0,0,0,-40,-0.19,0,0,233.9,0,417.1,0.05,2,0,0,0,1,0
160.978,13.48,100,16.5,27.3,23.7,-0.1,23.7,90.76000000000001,96,594,4,28,12.4,12.59,191.2,235.5,2.64,386.5,79.06,106,4908.4,5076.3,12.05,5112,117,0,0.13,99.2,8,8,8,8,8,8,3.07,588,76,9.74,9.4,-24.7,3.27,27.1,62.7,0,0,0,0,0,0,0,0,-40,-0.17,0.03,0,233.8,0,422.4,1.68,2,0,0,0,1,0
161.099,13.48,100,16.5,27.1,23.7,-0.1,23.7,95.36,96,597,4,28,12.32,12.57,191.2,235.2,2.64,391.4,79.23,106,4927.2,5076.3,12.17,5224,119,0,-0.2,99.3,8,8,8,8,8,8,3.21,580,76,9.74,10.2,-23.2,3.27,27.1,62.1,0,0,0,0,0,0,0,0,-40,-0.14,0.01,0,233.9,0,432.1,0.36,2,0,0,0,1,0
161.219,13.48,100,16.5,27.3,23.7,-0.1,23.7,97.56,96,600,4,29,12.19,12.55,191.2,235,2.64,400.1,78,106,5023.5,5076.3,13.02,5292,121,0,-1.17,99.40000000000001,8.5,8.5,8.5,8.5,8.5,8.5,3.15,578,76,9.74,10.6,-24,3.27,27.1,62,0,0,0,0,0,0,0,0,-40,-0.14,0,0,232.4,0,438.3,0.09,2,0,0,0,1,0
161.338,13.48,100,16.5,26.8,23.7,0.1,23.7,99.76000000000001,96,600,4,29,12.23,12.54,191.2,234.3,2.64,401.6,76.94,106,5026.7,5076.3,13.55,5392,123,0,-1.89,99.40000000000001,8.5,8.5,8.5,8.5,8.5,8.5,3.12,570,76,9.74,11.2,-23.2,3.27,27.1,62.5,0,0,0,0,0,0,0,0,-40,-0.13,0,0,229.5,0,442.6,0.19,2,0,0,0,1,0
161.457,13.48,100,16.5,26.4,23.7,0.4,23.7,101.86,96,604,4,29,12.33,12.52,191.2,233.1,2.64,400.6,79.06,106,5053.7,5076.3,13.72,5484,125,0,-2,99.59999999999999,8.5,8.5,8.5,8.5,8.5,8.5,3.14,562,76,9.74,11.1,-23.2,3.27,27.1,63,0,0,0,0,0,0,0,0,-40,-0.13,-0.01,0,226.2,0,445.4,-0.22,2,0,0,0,1,0
161.578,13.48,100,16.5,26.3,23.7,0.7,23.7,103.86,96,604,4,29,12.33,12.51,191.2,231.7,2.64,403.7,78.70999999999999,106,5002.9,5076.3,13.75,5532,127,0,-2.26,99.7,9,9,9,9,9,9,3.07,559,76,9.74,11.7,-23.5,3.27,27.1,63.3,0,0,0,0,0,0,0,0,-40,-0.12,0,0,224.2,0,450.9,-0.04,2,0,0,0,1,0
161.696,13.48,100,16.5,26.4,23.7,0.8,23.7,107.86,96,608,4,30,12.24,12.5,191.2,230.5,2.64,407.2,78.89,106,5079.2,5076.3,13.78,5630,129,0,-2.52,99.7,9,9,9,9,9,9,3,554,76,9.74,12.2,-22.7,3.27,27.1,63.1,0,0,0,0,0,0,0,0,-40,-0.12,-0.01,0,222.9,0,455.2,-0.3,2,0,0,0,1,0
161.82,13.48,100,16.5,26.6,23.7,0.8,23.7,109.66,96,612,4,31,12.3,12.5,191.2,229,2.64,409.1,78.34999999999999,106,5048.2,5076.3,13.87,5706,131,0,-2.67,99.8,9.5,9.5,9.5,9.5,9.5,9.5,3.01,555,76,9.74,10.7,-22.9,3.27,27.1,63.1,0,0,0,0,0,0,0,0,-40,-0.12,0,0,220.6,0,456,0.14,2,0,0,0,1,0
161.937,13.48,100,16.5,26.4,23.7,0.9,23.7,111.46,97,612,4,31,12.36,12.5,191.2,227,2.64,411.2,79.41,106,5046.2,5076.3,14.22,5780,133,0,-2.33,99.8,9.5,9.5,9.5,9.5,9.5,9.5,3.08,552,76,9.74,12.4,-23.6,3.27,27.1,63.1,0,0,0,0,0,0,0,0,-40,-0.12,-0.01,0,219,0,459.2,-0.31,2,0,0,0,1,0
162.058,13.48,100,16.5,25.8,23.7,0.9,23.7,113.06,97,617,4,31,12.33,12.5,191.2,224.5,2.64,413.3,79.06,106,5060.4,5076.3,14.28,5887,135,0,-2.61,99.90000000000001,10,10,10,10,10,10,3.06,549,76,9.74,11.7,-23.4,3.27,26.9,62.8,0,0,0,0,0,0,0,0,-40,-0.12,-0.01,0,217.8,0,458.3,-0.35,2,0,0,0,1,0
162.178,13.48,100,16.5,25.9,23.7,0.7,23.7,114.66,97,617,4,32,12.3,12.5,191.2,222.1,2.64,416.7,78.34999999999999,106,5115.2,5076.3,14.1,5960,136,0,-2.69,99.90000000000001,10,10,10,10,10,10,3.04,546,76,9.74,12.2,-23,3.27,26.9,62.3,0,0,0,0,0,0,0,0,-40,-0.13,0,0,217.2,0,463.2,0.13,2,0,0,0,1,0
162.297,13.48,100,16.5,26.5,23.7,0.6,23.7,117.56,97,623,4,32,12.28,12.5,191.2,220.7,2.64,421.2,77.64,106,5105.9,5076.3,14.25,6022,138,0,-2.81,99.90000000000001,10.5,10.5,10.5,10.5,10.5,10.5,3.02,544,76,9.74,12.4,-22.7,3.26,26.9,61.9,0,0,0,0,0,0,0,0,-40,-0.12,0,0,215.9,0,466.6,0.33,2,0,0,0,1,0
162.417,13.48,100,16.5,25.9,23.7,0.7,23.7,119.06,97,628,4,32,12.28,12.5,191.2,220.7,2.64,423.2,77.12,106,5123,5076.3,14.48,6104,140,0,-2.77,100,10.5,10.5,10.5,10.5,10.5,10.5,3.06,540,76,9.74,12.4,-22.1,3.26,27.1,62.3,0,0,0,0,0,0,0,0,-40,-0.13,-0.01,0,215.4,0,474.3,-0.31,2,0,0,0,1,0
162.539,13.48,100,16.5,26.2,23.7,0.8,23.7,120.46,97,628,4,32,12.35,12.5,191.2,221.8,2.64,428.1,78.18000000000001,106,5058.3,5076.3,14.81,6154,141,0,-2.85,100,10.5,10.5,10.5,10.5,10.5,10.5,3.01,532,76,9.74,12.4,-22.3,3.27,27.1,62,0,0,0,0,0,0,0,0,-40,-0.12,0,0,214.3,0,480.1,0.13,2,0,0,0,1,0
162.658,13.48,100,16.5,26.2,23.7,0.9,23.7,121.76,97,634,4,32,12.3,12.5,191.2,220.5,2.64,428.6,76.23,106,5018.6,5076.3,15.16,6258,143,0,-3.13,100,10.5,10.5,10.5,10.5,10.5,10.5,3.08,526,76,9.74,12.3,-22.5,3.27,27.1,62.5,0,0,0,0,0,0,0,0,-40,-0.11,0.01,0,212.3,0,478.8,0.67,2,0,0,0,1,0
162.779,13.48,100,16.5,25.8,23.7,1.1,23.7,123.06,97,634,4,33,12.32,12.5,191.2,219.1,2.64,429.3,79.06,106,5004.7,5076.3,15.16,6332,144,0,-3.04,100,10.5,10.5,10.5,10.5,10.5,10.5,3.07,518,76,9.74,11.4,-22.3,3.27,27.1,62.6,0,0,0,0,0,0,0,0,-40,-0.11,-0.01,0,210.3,0,480.4,-0.41,2,0,0,0,1,0
162.897,13.48,100,16.5,25.7,23.7,1.2,23.7,125.46,98,641,4,34,12.35,12.5,191.2,217.6,2.64,429.7,79.77,106,5054.3,5076.3,15.04,6387,146,0,-3.17,100,9.5,9.5,9.5,9.5,9.5,9.5,3.05,501,76,9.74,11,-21.8,3.27,27.1,62.4,0,0,0,0,0,0,0,0,-40,-0.1,0,0,208.9,0,482.7,0.05,2,0,0,0,1,0
163.019,13.48,100,16.5,26.1,23.7,1,23.7,126.56,98,647,4,34,12.31,12.5,191.2,215.2,2.64,431.9,79.77,106,5173.5,5076.3,14.93,6442,148,0,-3.19,100,9.5,9.5,9.5,9.5,9.5,9.5,3.06,494,76,9.74,12.3,-22.4,3.27,27.1,62.2,0,0,-3,0,0,0,0,0,-40,-0.11,0,0,206.6,0,484.3,0.19,2,0,0,0,1,0
163.137,13.48,100,16.5,26.5,23.7,0.8,23.7,127.66,98,647,4,34,12.36,12.5,191.2,213.4,2.64,433.6,76.75,106,5119.6,5076.3,14.95,6502,149,0,-3.03,100,9.5,9.5,6.5,9.5,9.5,9.5,3.07,482,76,9.74,13.1,-22.3,3.27,27.1,61.5,0,0,-3,0,0,0,0,0,-40,-0.11,0,0,206.2,0,481.9,-0.16,2,0,0,0,1,0
163.256,13.48,100,16.5,26.8,23.7,0.6,23.7,128.66,98,654,4,34,12.5,12.5,191.2,210.4,2.64,436.1,76.75,106,5134.1,5076.3,15.07,6574,151,0,-2.56,100,9.5,9.5,6.5,9.5,9.5,9.5,3.07,478,76,9.73,14,-22.1,3.27,27.1,61.1,0,0,-3,0,0,0,0,0,-40,-0.12,0,0,205.1,0,485,0.06,2,0,0,0,1,0
163.376,13.48,100,16.5,26.4,23.7,0.5,23.7,129.66,98,654,4,34,12.28,12.5,191.2,208.6,2.64,436.9,78.34999999999999,106,5128.3,5076.3,15.42,6655,152,0,-2.64,100,10,10,7,10,10,10,3.08,480,76,9.720000000000001,14.9,-22,3.27,27.1,61.2,0,0,-3,0,0,0,0,0,-40,-0.12,0,0,202.8,0,485.4,0.2,2,0,0,0,1,0
163.499,13.48,100,16.5,26.3,23.7,0.6,23.7,131.46,98,661,4,35,12.33,12.5,191.2,207.4,2.64,436.1,76.23,106,5122.7,5076.3,15.6,6724,154,0,-2.52,100,10,10,7.3,10,10,10,3.12,478,76,9.710000000000001,17.2,-21,3.27,27.1,61,0,0,-2.7,0,0,0,0,0,-40,-0.12,0.01,0,200.1,0,482.4,0.5,2,0,0,0,1,0
163.619,13.48,100,16.5,26.6,23.7,0.6,23.7,132.26,98,668,4,35,12.6,12.5,191.2,204.9,2.64,435,78.34999999999999,106,4977.7,5076.3,15.54,6744,155,0,-1.69,100,10.5,10.5,7.8,10.5,10.5,10.5,3.04,478,76,9.65,18.8,-21.8,3.27,27.1,61,0,0,-2.7,0,0,0,0,0,-40,-0.12,-0.03,0,198.7,0,479.7,-1.01,2,0,0,0,1,0
163.737,13.48,100,16.5,26.3,23.7,0.6,23.7,133.16,97,668,4,36,12.37,12.5,191.2,202.5,2.64,433,76.75,106,4972.8,5076.3,15.51,6840,156,0,-2.38,100,10.5,10.5,7.8,10.5,10.5,11,3.13,474,76,9.42,17,-21.5,3.27,27.1,61,0,0,-2.7,0,0,0,0,0,-40,-0.12,-0.01,0,195.5,0,481.6,-0.41,2,0,0,0,1,0
163.857,13.48,100,16.5,26.4,23.7,0.6,23.7,133.96,97,675,4,36,12.4,12.5,191.2,199.5,2.64,432.8,79.94,106,4943.2,5076.3,15.36,6882,158,0,-2.25,100,10.5,10.5,8.199999999999999,10.5,11,10.5,3.01,474,76,9.289999999999999,14.1,-22.3,3.28,27.1,61.1,0,0,-2.3,0,0,0,0,0,-40,-0.1,0,0,194.3,0,477.2,-0.14,2,0,0,2048,1,0
163.98,13.48,100,16.5,27.6,23.7,-2.8,23.7,134.66,97,675,4,37,12.26,12.5,186,180,2.64,416.5,78.52,106,5159.9,5076.3,15.86,6936,159,2048,-2.61,67.09999999999999,6.7,7.6,7.1,7.6,6.8,7.4,3.19,436,76,9.119999999999999,14.3,-22,3.18,21,51.5,0,0,-2.3,0,0,0,0,0,-40,-0.1,0.01,0,179.4,0,406.3,0.89,2,0,0,2048,1,0
164.097,13.48,100,16.5,27,20.8,-7.7,20.6,136.06,96,682,4,37,12.59,12.5,165.8,165.4,2.64,374.3,77.12,106,4985.8,5076.3,23.34,6970,160,2048,-1.15,46.6,10.4,10.4,10.2,10.4,10.8,10.4,3.17,400,76,9.01,9.800000000000001,-21.8,3.03,18.5,45.9,0,0,-2.3,0,0,0,0,0,-40,-0.09,0,0,156.8,0,375.2,0.25,2,0,0,2048,1,0
164.231,13.48,100,16.5,23.9,16.5,-7.9,16.8,136.76,96,689,4,38,12.35,12.64,144,146.6,2.64,327.6,81,106,5052.8,5076.3,21.32,7022,161,2048,-1.83,44,16.9,17.2,16.5,17.2,17.8,17.1,2.87,364,76,8.949999999999999,1.9,-21.9,2.83,14.4,39.7,0,0,-2.3,0,0,0,0,0,-40,-0.08,0,0,138.3,0,325.5,0.12,2,0,0,2048,1,0
