﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2.mhd
613.318,1.0102,100,0.922,0.884,1.42,50.86,94,476,4,32,14.59,14.7,159.8,207.7,1.79,154.2,5.427,98,201.94,199.76,-0.85,2999,0,9.65,100,5.5,2.5,5.5,5.5,3.2,5.5,504,73,100,2.44,1.429,43.1,20.3,0,-3,0,0,-1.9,0,163.8,213.1,214.8,-0.18,0,0,1.49,0,0,22.78,0
613.418,1.0102,100,1.021,0.981,1.444,51.36,94,476,4,32,14.6,14.7,168.8,210.3,1.79,166.2,5.195,98,202.24,199.76,-0.79,3048,0,9.46,100,5,2,5,5,3.1,5,538,73,100,2.46,1.454,41.2,21.1,0,-2.7,0,0,-1.9,0,174.1,221.9,221.84,-0.4,0,0,1.33,0,0,20.1,0
613.518,1.0102,100,1.142,1.091,1.461,52.06,94,478,4,32,14.62,14.7,179.2,211.7,1.79,180.1,5.146,98,204.4,199.76,-0.79,3102,0,9.29,100,4,1.3,4,4,2.1,4,568,73,100,2.48,1.473,37.8,22.2,0,-2.7,0,0,-1.9,0,185.3,228.7,229,-0.5,0,0,1.15,0,0,15.65,0
613.618,1.0102,100,1.293,1.226,1.487,52.86,94,478,4,32,14.7,14.7,191.2,214.8,1.79,196.8,5.268,98,204.68,199.76,-0.65,3174,0,9.38,100,3,0.3,3,3,1.1,3,580,73,100,2.51,1.497,33.4,23.4,0,-2.7,0,0,-1.9,0,199.4,237.3,236.48,-0.56,0,0,0.96,0,0,10.01,0
613.728,1.0102,100,1.435,1.395,1.514,53.66,94,482,4,32,14.7,14.7,191.2,217.3,1.79,216.9,5.085,98,206.04,199.76,7.39,3266,0,9.46,100,2,-1.2,1.5,1.5,0.5,1.5,578,73,89.8,2.54,1.529,27.5,25.1,0,-2.7,0,0,-1.5,0,207,247.5,245.47,-0.71,0,0,0.86,-0.02,0,2.47,0
613.829,1.0102,100,1.35,1.363,1.544,54.56,94,482,4,32,14.64,14.7,191.2,220.4,1.79,218.4,5.317,98,207.78,199.76,4.63,3334,0,9.44,100,2,-0.7,2,2,0.5,2,576,73,100,2.56,1.548,36.9,26.7,0,-2.3,0,0,-1.5,0,203.3,254.5,254.17,-0.48,0,0,1.04,0.71,0,9.48,0
613.928,1.0102,100,1.46,1.41,1.55,55.56,94,487,4,32,14.47,14.7,191.2,221.9,1.79,228.1,5.183,98,203.74,199.76,1.96,3396,0,8.62,100,2,-0.3,2.5,2,0.5,2,574,73,91.5,2.59,1.587,30.9,28.5,0,-2.3,0,0,-1.5,0,214.9,264.2,262.66,-0.32,0,0,0.83,-0.16,0,2.51,0
614.028,1.0102,100,1.456,1.466,1.55,56.66,94,487,4,32,14.57,14.7,191.2,226.3,1.79,238.2,5.317,98,204.2,199.76,8.12,3490,0,8.37,100,1.5,-0.8,2,1.5,0.5,2,570,73,90.3,2.62,1.62,39.2,30.8,0,-2.3,0,0,-1.2,0,210.1,274.5,273.12,-0.49,0,0,0.99,0.82,0,7.58,0
614.138,1.0102,100,1.481,1.432,1.55,57.96,94,494,4,32,14.51,14.7,191.2,227.6,1.79,241.3,5.402,98,202.36,199.76,0.94,3556,0,8.01,100,2.5,0.2,2.5,2.5,1.3,2.5,576,73,100,2.65,1.635,37.1,33.2,0,-2.3,0,0,-1.2,0,219.9,281.7,283.63,-0.12,0,0,0.86,0,0,3.97,0
614.258,1.0101,100,1.565,1.55,1.55,61.06,94,494,4,32,14.5,14.7,191.2,228.5,1.79,260.8,5.122,98,201.68,199.76,9.62,3652,0,7.47,100,2,0.1,2,2,0.8,2,580,73,87.5,2.68,1.654,39.6,35.1,0,-1.9,0,0,-1.2,0,216.8,291.4,293.89,-0.39,0,0,0.93,0.76,0,3.7,0
614.358,1.0101,100,1.509,1.493,1.55,62.86,94,503,4,32,14.54,14.7,191.2,229,1.79,257.7,5.292,98,201.34,199.76,4.52,3685,0,7.24,100,2,0.1,2.5,2,0.8,2.5,584,73,95.5,2.7,1.656,42.8,36.5,0,-1.9,0,0,-0.8,0,216.3,295.1,300.54,-0.08,0,0,0.92,0,0,6.29,0
614.458,1.0101,100,1.573,1.55,1.55,64.56,94,514,4,32,14.51,14.7,191.2,230,1.79,267.9,5.146,98,198.56,199.76,7.97,3766,0,6.82,100,2.5,0.6,2.5,2.5,1.7,2.5,585,73,88.1,2.71,1.657,39.5,37.2,0,-1.9,0,0,-0.8,0,219.8,302.4,303.65,0,0,0,0.89,-0.13,0,2.36,0
614.558,1.0101,100,1.54,1.547,1.55,66.46,94,514,4,32,14.67,14.7,191.2,231.4,1.79,270.9,5.305,98,200.58,199.76,8.39,3858,0,6.91,99.9,3,1.1,3,3,2.2,3,588,73,88.5,2.72,1.657,41.4,37.8,0,-1.5,0,0,-0.8,0,217.2,307.5,306.29,-0.02,0,0,0.91,0.26,0,3.26,0
614.659,1.0101,100,1.516,1.522,1.55,68.46,94,529,4,32,14.59,14.7,191.2,231.9,1.79,270.4,5.305,98,198.76,199.76,7.95,3874,0,6.59,100,3,1.5,3,3,2.2,3,590,73,90,2.73,1.657,43.8,38.4,0,-1.5,0,0,-0.8,0,214.8,315.2,309.45,0.31,0,0,0.91,0.26,0,5.12,0
614.758,1.0101,100,1.523,1.507,1.55,70.46,94,529,4,32,14.21,14.36,191.2,233.3,1.79,274.3,5.244,98,200.32,199.76,7.62,4003,0,6.71,100,3,1.5,3,3,2.2,3,598,73,89.5,2.73,1.658,45.8,39.1,0,-1.5,0,0,-0.4,0,213.5,327.1,313.72,-0.29,0,0,0.9,0.14,0,6.54,0
614.868,1.0101,100,1.492,1.497,1.55,72.56,94,546,4,32,12.93,12.96,191.2,234.3,1.79,280.6,5.402,98,202.3,199.76,7.56,4068,0,6.58,100,3.5,2,3.5,3.5,3.1,3.5,596,73,88.9,2.74,1.658,46.9,40.2,0,-1.5,0,0,-0.4,0,212.6,332.7,320.14,-0.21,0,0,0.91,0,0,6.75,0
614.977,1.0101,100,1.509,1.504,1.55,74.56,94,546,4,32,12.89,12.7,191.2,235.2,1.79,282.7,5.256,98,202.46,199.76,7.95,4132,0,7.44,100,4,2,4,4,3.6,3.5,594,73,88.7,2.75,1.659,47.7,41.2,0,-1.2,0,0,-0.4,0,212.1,337.6,325.85,-0.26,0,0,0.9,0,0,6.59,0
615.078,1.0101,100,1.54,1.504,1.55,76.86,94,566,4,32,12.83,12.65,191.2,235.6,1.79,285.8,5.244,98,199.64,199.76,7.83,4180,0,8.17,100,4,2.8,4,4,3.6,4,600,73,88.7,2.76,1.659,48.3,42.2,0,-1.2,0,0,-0.4,0,211.7,346.3,332.36,0.3,0,0,0.9,0,0.2,6.15,0
615.178,1.0101,100,1.493,1.504,1.55,78.96,94,566,4,32,12.67,12.51,191.2,237.1,1.79,291.3,5.28,98,196.7,199.76,8.15,4285,0,8.94,100,4.5,3.3,4.5,4.5,4.1,4.5,599,73,88.5,2.77,1.659,49.4,43.2,0,-1.2,0,0,0,0,211.6,351.1,338.95,0.17,0,0,0.9,0,0.4,6.16,0
615.278,1.0101,100,1.511,1.511,1.55,80.86,94,588,4,32,12.42,12.37,191.2,237.3,1.79,294.6,5.341,98,196.86,199.76,8.18,4328,0,8.97,99.9,4.5,3.3,4.5,4.5,4.5,4.5,600,73,88.6,2.78,1.66,50,44.2,0,-1.2,0,0,0,0,212.1,359.1,345.55,0.2,0,0,0.89,0,0.5,5.72,0
615.378,1.0101,100,1.518,1.52,1.55,82.76,94,588,4,32,12.4,12.35,191.2,238,1.79,300.2,5.244,98,196.84,199.76,8.39,4346,0,9.27,100,4.5,3.3,4.5,4.5,4.5,4.5,599,73,88.2,2.79,1.66,50.1,45.3,0,-0.8,0,0,0,0,212.9,366,352.36,0.32,0,0,0.87,0,0.7,4.81,0
615.478,1.0102,100,1.509,1.523,1.55,84.66,94,612,4,32,12.35,12.33,191.2,240.4,1.79,307.3,5.524,98,195.68,199.76,8.65,4514,0,9.4,100,5.5,4.7,5.5,5.5,5.5,5.5,606,73,87.6,2.8,1.66,50.7,46.2,0,-0.8,0,0,0,0,212.6,381.3,360.98,0.18,0,0,0.84,0,0.9,4.48,0
615.578,1.0101,100,1.561,1.528,1.55,86.46,94,612,4,32,12.23,12.32,191.2,241.4,1.79,316.1,5.414,98,197.8,199.76,9.35,4657,0,9.12,100,6.5,5.2,6,6.5,6.5,6,606,73,86.6,2.81,1.661,52.2,47.7,0,-0.8,0,0,0,0,212.6,383,370.31,0.28,0,0,0.85,0,1.1,4.44,0
615.678,1.0101,100,1.518,1.526,1.55,88.06,94,637,4,32,12.26,12.3,191.2,241.7,1.79,322.2,5.512,98,197.9,199.76,9.59,4712,0,9.09,100,6.5,5.7,6.5,6.5,6.5,6.5,612,73,86.6,2.82,1.661,54.1,49.3,0,-0.8,0,0,0,0,212.4,396.2,380.4,0.03,0,0,0.84,0,1.3,4.75,0
615.789,1.0101,100,1.579,1.532,1.55,89.96,94,637,4,33,12.21,12.3,191.2,241.4,1.79,325.9,5.451,98,200.74,199.76,9.5,4703,0,8.96,100,6.5,5.7,6,6.5,6.5,6.5,608,73,87.2,2.83,1.661,55.6,50.8,0,-0.4,0,0,0,0,212.5,401.1,389.98,-0.09,0,0,0.84,0,1.6,4.75,0
615.889,1.0101,100,1.506,1.528,1.55,91.76,94,661,4,33,12.19,12.29,191.2,241.8,1.79,331.6,5.39,98,200.98,199.76,9.38,4810,0,8.8,100,7,6.6,7,7,7,7,614,73,87.5,2.84,1.661,56.4,52.1,0,-0.4,0,0,0,0,213.3,407.3,398.26,-0.11,0,0,0.84,0,1.8,4.27,0
615.999,1.0101,100,1.515,1.54,1.55,93.56,94,661,4,33,12.15,12.28,191.2,241.6,1.79,337.6,5.5,98,199.62,199.76,9.09,4888,0,8.47,100,7.5,7.1,7.5,7.5,7.5,7.5,617,73,87.6,2.84,1.66,56.7,53.5,0,-0.4,0,0,0,0,214.6,412.5,407.03,0.24,0,0,0.83,0,2,3.15,0
616.099,1.0101,100,1.627,1.55,1.55,95.36,94,685,4,33,12.14,12.27,191.2,241.7,1.79,345.5,5.524,97,197.4,199.76,9.03,4958,0,8.13,100,8,7.1,7.5,8,8,7.5,620,73,87.8,2.85,1.66,57.4,54.6,0,-0.4,0,0,0,0,215.8,418.8,414.29,0.18,0,0,0.82,0,2.2,2.76,0
616.199,1.0101,100,1.562,1.55,1.55,97.06,94,685,4,33,12.08,12.27,191.2,241.2,1.79,355.4,5.402,97,196.34,199.76,8.97,5082,0,7.78,100,8.5,8.5,8.5,8.5,8.5,8.5,622,73,87.8,2.85,1.66,57.2,55,0,0,0,0,0,0,218,424.4,421.87,0.5,0,0,0.8,-0.21,2.4,2.38,0
616.298,1.0101,100,1.652,1.55,1.55,98.76,94,707,4,33,12.05,12.25,191.2,241.1,1.79,358.6,5.378,97,195.9,199.76,9.09,5066,0,7.16,100,8.5,8.5,8.5,8.5,8.5,8.5,624,73,87.8,2.85,1.66,56.6,55.1,0,0,0,0,0,0,220.2,427.9,428.49,0.45,0,0,0.79,-0.18,2.6,1.68,0
616.398,1.0101,100,1.667,1.55,1.55,100.26,94,707,4,33,12.08,12.25,191.2,241,1.79,364.9,5.39,97,193.84,199.76,9.09,5120,0,6.83,100,8.5,8.5,8.5,8.5,8.5,8.5,625,73,87.7,2.85,1.66,55.8,55.1,0,0,0,0,0,0,221.8,431.6,434.56,0.47,0,0,0.77,-0.1,2.7,0.85,0
616.508,1.0101,100,1.695,1.55,1.55,101.36,94,727,4,34,12.06,12.24,191.2,240.9,1.79,371.3,5.317,97,192.92,199.76,9.12,5170,0,6.35,100,9,9,9,9,9,9,627,73,87.5,2.85,1.66,55.3,55.1,0,0,0,0,0,0,223.3,437.1,440.91,0.63,0,0,0.75,-0.07,2.8,0.25,0
616.608,1.0102,100,1.679,1.55,1.55,103.06,94,727,4,34,12.05,12.23,191.2,240.5,1.79,381.9,5.5,97,193.24,199.76,9.18,5350,0,5.84,99.9,9.5,9.5,9.5,9.5,9.5,9.5,624,73,87,2.85,1.66,55.1,55.2,0,0,0,0,0,0,222.7,449.8,447.38,0.77,0,0,0.72,0,2.8,-0.02,0
616.708,1.0102,100,1.704,1.55,1.55,104.36,95,746,4,34,11.96,12.22,191.2,240.1,1.79,391,5.146,97,192.74,199.76,9.76,5444,0,5.06,100,10,10,10,10,10,10,616,73,86.3,2.85,1.66,54.8,55.2,0,0,0,0,0,0,223.9,455.1,454.66,0.48,0,0,0.71,-0.04,2.8,-0.32,0
616.808,1.0102,100,1.714,1.55,1.55,105.86,95,746,4,34,11.99,12.21,191.2,240.2,1.79,392.6,5.561,97,196.22,199.76,10,5380,0,4.49,100,10,10,10,10,10,10,622,73,86.1,2.85,1.66,54.5,55.2,-3,0,0,0,0,0,224.6,442.1,459.61,0.34,0,0,0.73,-0.01,2.7,-0.68,0
616.908,1.0102,100,1.715,1.55,1.55,107.56,95,763,4,34,12.05,12.21,191.2,233,1.79,395.2,5.39,97,197.46,199.76,10.23,5466,0,4.21,100,7,10,10,10,10,10,616,73,86.5,2.85,1.66,54.5,55.2,-3,0,0,0,0,0,224.5,445.9,462.51,0.04,0,0,0.72,0,2.6,-0.73,0
617.008,1.0102,100,1.664,1.55,1.55,109.26,95,763,4,34,12.01,12.2,191.2,232.6,1.79,399.1,5.488,97,201,199.76,10.09,5518,0,3.7,100,7.5,10.5,10.5,10.5,10.5,10.5,614,73,86.2,2.85,1.66,54.5,55.3,-3,0,0,0,0,0,223.2,450.3,465.72,-0.3,0,0,0.71,0,2.5,-0.78,0
617.109,1.0102,100,1.673,1.55,1.55,110.76,95,778,4,34,12,12.19,191.2,231,1.79,403.3,5.781,97,204.74,199.76,10.29,5643,0,3.22,100,7.5,10.5,10.5,10.5,10.5,10.5,610,73,85.8,2.85,1.66,54.5,55.3,-3,0,0,0,0,0,221.7,455.8,469.4,-0.72,0,0,0.7,0,2.3,-0.77,0
617.208,1.0102,100,1.711,1.55,1.55,112.26,95,778,4,34,11.97,12.17,191.2,229.1,1.79,409.1,5.28,97,208.78,199.76,10.55,5746,0,2.67,100,8,11,11,11,11,11,608,73,85,2.85,1.66,54.5,55.3,-2.7,0,0,0,0,0,220.4,460.1,473.46,-1.06,0,0,0.69,0,2.2,-0.77,0
617.318,1.0102,100,1.708,1.55,1.55,113.76,95,791,4,34,12,12.15,191.2,228.4,1.79,408.9,5.402,97,213.24,199.76,11.14,5775,0,2.28,100,7.8,10.5,11,11,10.5,11,606,73,84.8,2.85,1.66,54.6,55.3,-2.7,0,0,0,0,0,218.6,462.7,477.57,-1.55,0,0,0.69,0,2.1,-0.66,0
617.418,1.0102,100,1.678,1.55,1.55,115.06,95,791,4,34,12.05,12.14,191.2,227.6,1.79,410.4,5.146,97,216.1,199.76,11.58,5861,0,2.16,100,8.3,11,11,11,11,11,602,73,84.1,2.85,1.66,55.2,55.3,-2.7,0,0,0,0,0,215.7,466.8,481.53,-1.85,0,0,0.68,0.04,2,-0.14,0
617.528,1.0102,100,1.658,1.55,1.55,116.56,95,803,4,35,12,12.13,191.2,226.9,1.79,409.9,5.378,97,216.94,199.76,11.73,5902,0,1.77,100,8.3,11,11,11,11,11,598,73,84.3,2.85,1.66,55.7,55.3,-2.3,0,0,0,0,0,214,470.3,485.43,-1.62,0,0,0.68,0.05,2,0.28,0
617.628,1.0102,100,1.604,1.55,1.55,117.86,95,803,4,35,12.02,12.11,191.2,226.2,1.79,410.4,5.683,97,215.5,199.76,11.79,6024,0,1.66,100,9.2,11.5,11.5,11.5,11.5,11.5,594,73,84.2,2.86,1.66,57.1,55.4,-2.3,0,0,0,0,0,210.5,474.9,489.99,-1.43,0,0,0.69,0.1,2.1,1.63,0
617.728,1.0102,100,1.594,1.55,1.55,119.16,95,813,4,35,12.02,12.09,191.2,225.4,1.79,411.2,5.231,97,212.8,199.76,11.49,6016,0,1.46,100,9.2,11.5,11.5,11.5,11.5,11.5,592,73,84.6,2.86,1.66,57.3,55.4,-2.3,0,0,0,0,0,210.4,475.2,493.81,-1.09,0,0,0.69,0,2.3,1.94,0
617.828,1.0102,100,1.587,1.55,1.55,120.16,95,813,4,35,12.02,12.08,191.2,225.4,1.79,411.5,5.439,97,210.06,199.76,11.52,6068,0,1.47,99.9,9.2,11.5,11.5,11.5,11.5,11.5,590,73,84.7,2.86,1.66,57.6,55.4,-1.9,0,0,0,0,0,209.4,478.2,497.37,-0.84,0,0,0.68,0,2.5,2.17,0
617.928,1.0102,100,1.636,1.55,1.55,121.26,95,821,4,35,12,12.08,191.2,224.7,1.79,412.6,5.085,97,207.94,199.76,11.49,6100,0,1.28,100,9.6,11.5,11.5,11.5,11.5,11.5,588,73,84.9,2.86,1.66,57.5,55.4,-1.9,0,0,0,0,0,209.5,480.7,500.87,-0.71,0,0,0.68,0,2.7,2.08,0
618.028,1.0102,100,1.638,1.55,1.55,122.46,95,821,4,35,11.98,12.07,191.2,224.4,1.79,416.4,5.39,97,205.66,199.76,11.49,6184,0,1.13,100,9.6,11.5,11.5,11.5,11.5,11.5,585,73,84.5,2.86,1.66,57.5,55.4,-1.9,0,0,0,0,0,209,483.2,504.35,-0.55,0,0,0.68,0,2.8,2.05,0
618.128,1.0102,100,1.62,1.55,1.55,123.96,95,828,4,35,11.99,12.05,191.2,223.9,1.79,418.6,5.585,97,204.46,199.76,11.58,6201,0,1.03,100,9.1,11,11,11,11,11,584,73,84.5,2.86,1.66,57,55.4,-1.9,0,0,0,0,0,209.2,486,507.44,-0.31,0,0,0.67,0,3,1.55,0
618.228,1.0102,100,1.604,1.55,1.55,125.16,95,828,4,36,11.98,12.05,191.2,223.5,1.79,422.7,5.292,97,201.96,199.76,11.55,6258,0,0.93,100,9.5,11,11,11,11,11,582,73,84,2.86,1.66,56.7,55.4,-1.5,0,0,0,0,0,209,488.5,510.6,-0.22,0,0,0.66,0,3.1,1.27,0
618.338,1.0102,100,1.641,1.55,1.55,126.26,95,832,4,36,11.96,12.05,191.2,222.5,1.79,425.2,5.659,97,201.66,199.76,11.99,6338,0,0.67,100,9.5,11,11,11,11,11,580,73,83.8,2.86,1.66,56.5,55.5,-1.5,0,0,0,0,0,208.1,491.3,513.94,-0.12,0,0,0.66,0,3.3,1.03,0
618.438,1.0102,100,1.609,1.55,1.55,128.36,96,832,4,36,11.95,12.05,191.2,221.5,1.79,426.9,5.353,97,200.32,199.76,12.17,6358,0,0.46,100,9.5,11,11,11,11,11,578,73,83.7,2.86,1.66,56.5,55.5,-1.5,0,0,0,0,0,206.7,492.6,516.75,0.02,0,0,0.66,0,3.4,1.03,0
618.538,1.0102,100,1.603,1.55,1.55,129.56,96,836,4,36,12.01,12.05,191.2,220,1.79,427.9,5.475,97,199.3,199.76,12.2,6458,0,0.5,100,9.5,11,11,11,11,11,574,73,83.7,2.86,1.66,56.5,55.5,-1.5,0,0,0,0,0,205,493.1,519.34,0,0,0,0.66,0,3.5,1,0
618.638,1.0102,100,1.624,1.55,1.55,130.06,96,836,4,37,11.98,12.05,191.2,218.5,1.79,428.6,5.317,97,200.52,199.76,12.34,6468,0,0.32,100,9.8,11,11,11,11,11,572,73,83.7,2.86,1.66,56.3,55.5,-1.2,0,0,0,0,0,204.4,494.5,521.59,-0.11,0,0,0.65,0,3.6,0.85,0
618.738,1.0102,100,1.647,1.55,1.55,131.26,96,838,4,37,12.04,12.05,191.2,217.2,1.79,429.6,5.549,97,201.48,199.76,12.23,6563,0,0.5,100,9.8,11,11,11,11,11,568,73,83.7,2.86,1.66,56.2,55.5,-1.2,0,0,0,0,0,202.5,494.8,523.57,-0.1,0,0,0.65,0,3.7,0.78,0
618.868,1.0102,100,1.633,1.55,1.55,131.56,96,838,4,37,12.02,12.05,191.2,214.9,1.79,429.9,5.512,97,200.08,199.76,12.08,6602,0,0.41,100,9.8,11,11,11,11,11,564,73,83.8,2.86,1.66,56,55.5,-1.2,0,0,0,0,0,201.1,494,525.45,-0.09,0,0,0.65,0,3.9,0.5,0
618.968,1.0102,100,1.673,1.55,1.55,132.76,96,840,4,37,12.08,12.05,191.2,213.1,1.79,430.9,5.549,97,199.7,199.76,12.11,6646,0,0.78,100,9.8,11,11,11,11,11,562,73,83.8,2.86,1.66,55.8,55.5,-0.8,0,0,0,0,0,200.2,494.2,526.53,0.1,0,0,0.65,0,3.9,0.3,0
619.068,1.0102,100,1.627,1.55,1.55,133.36,96,841,4,37,12.1,12.05,191.2,211.4,1.79,431.7,5.329,97,199.88,199.76,12.17,6720,0,1.08,100,10.2,11,11,11,11,11,558,73,83.7,2.86,1.66,55.6,55.4,-0.8,0,0,0,0,0,198.3,494.3,527.37,0.01,0,0,0.65,0,4,0.14,0
619.168,1.0102,100,1.651,1.55,1.55,134.16,96,841,4,37,12.07,12.05,191.2,209.4,1.79,433.8,5.622,98,198.82,199.76,12.55,6744,0,1.2,100,10.2,11,11,11,11,11,554,73,83.6,2.86,1.66,55.5,55.4,-0.8,0,0,0,0,0,197.8,494.6,528.14,0.12,0,0,0.64,0,4,0.09,0
619.276,1.0102,100,1.643,1.55,1.55,134.76,96,842,4,38,12.12,12.05,191.2,208.7,1.79,433.5,5.268,98,197.54,199.76,12.52,6809,0,1.56,99.9,10.2,11,11,11,11,11,552,73,83.4,2.86,1.66,55.5,55.4,-0.8,0,0,0,0,0,196.8,496.4,528.95,0.18,0,0,0.64,0,4,0.06,0
619.388,1.0102,100,1.677,1.55,1.55,135.36,96,842,4,38,12.04,12.05,191.2,207.5,1.79,434,5.463,98,197.5,199.76,12.99,6886,0,1.61,100,10.2,11,11,11,11,11,546,73,83,2.86,1.66,55.6,55.4,-0.4,0,0,0,0,0,195.5,499,530.33,0.25,0,0,0.64,0,4,0.14,0
619.488,1.0102,100,1.606,1.55,1.55,136.26,96,844,4,38,12.03,12.05,191.2,206.9,1.79,435.2,5.451,98,196.42,199.76,13.02,6918,0,1.67,100,10.6,11,11,11,11,11,545,73,83,2.86,1.66,55.9,55.4,-0.4,0,0,0,0,0,194.7,502.3,531.74,0.2,0,0,0.63,0,4.1,0.45,0
619.598,1.0102,100,1.665,1.55,1.55,136.86,96,844,4,38,11.99,12.05,191.2,207.2,1.79,437.9,5.475,98,197.96,199.76,13.11,7012,0,1.61,100,10.6,11,11,11,11,11,544,73,82.6,2.86,1.66,56.1,55.5,-0.4,0,0,0,0,0,194,503.9,533.78,0.06,0,0,0.63,0,4.2,0.6,0
619.698,1.0102,100,1.658,1.55,1.55,137.36,96,845,4,38,11.96,12.05,191.2,206.4,1.79,437.4,5.28,98,199.32,199.76,13.22,7002,0,1.34,100,11,11,11,11,11,11,542,73,82.8,2.86,1.66,56.4,55.5,0,0,0,0,0,0,192.8,505.1,535.41,0.07,0,0,0.64,0.04,4.3,0.9,0
619.808,1.0102,100,1.587,1.55,1.55,137.96,96,845,4,38,11.98,12.05,191.2,206.1,1.79,438.1,5.695,98,199.98,199.76,13.08,7042,0,1.3,100,11,11,11,11,11,11,539,73,83.1,2.86,1.66,56.6,55.5,0,0,0,0,0,0,192.6,507.8,537.38,-0.16,0,0,0.63,0,4.4,1.1,0
619.908,1.0102,100,1.648,1.55,1.55,138.26,96,846,4,38,11.92,12.05,191.2,205.5,1.79,440.1,5.39,98,203.04,199.76,12.87,7099,2048,0.93,99.9,11,11,11,11,11,11,536,73,83.3,2.86,1.66,56.5,55.5,0,0,0,0,0,0,192.1,510.9,539.44,-0.4,0,4,0.63,-0.04,4.5,1.01,0
620.018,1.0102,100,1.647,1.55,1.55,139.16,96,846,5,38,11.93,12.05,191.2,205.5,1.79,443.1,5.036,98,203.36,199.76,13.22,7114,4,0.71,100,10.8,10.7,10.8,10.7,10.8,10.8,518,73,83.3,2.86,1.66,56,55.5,0,0,0,0,0,0,193.7,514.4,541.53,-0.34,0,4,0.62,-0.07,4.7,0.58,0
620.118,1.0102,100,1.658,1.55,1.55,139.76,96,847,5,38,11.91,12.05,191.2,205.9,1.79,440.5,5.744,98,206.24,199.76,13.4,6942,4,0.01,100,1.3,1.4,1.3,1.4,1.3,1.4,320,73,78.9,2.86,1.66,55.7,55.5,0,0,0,0,0,0,194.9,485.7,541.84,3.24,0,4,0.66,-0.03,0,0.15,0
620.228,1.0102,100,1.624,1.55,1.55,140.06,96,847,5,38,16.42,14.5,191.2,212.7,1.79,424.3,5.378,98,130.58,199.76,14.84,6218,4,0.01,99.9,1.7,1.8,1.5,1.8,1.7,1.5,384,73,81.9,2.86,1.66,58.1,55.6,0,-3,0,-3,0,0,210.7,455.3,536.23,7.38,0,4,0.74,0.24,0,2.28,0
620.33,1.0102,100,1.572,1.55,1.55,140.66,96,848,5,38,18.76,17.01,191.2,229.6,1.79,385.1,5.353,98,134.98,199.76,13.02,5569,0,0.01,100,9,6,6,6,9,9,587,73,84.3,2.86,1.66,58,55.6,0,-3,-3,-3,0,0,214.2,446.2,527.05,4.6,0,0,0.75,-0.02,0,2.38,0
620.428,1.0102,100,1.587,1.55,1.55,141.46,96,848,5,38,11.92,13.35,191.2,230.6,1.79,384.1,6.061,98,173.74,199.76,12.52,5584,0,-5.18,99.9,9,6,6,6,9,9,582,73,84.3,2.86,1.66,58,55.6,0,-3,-3,-3,0,0,211.3,448.3,518.99,0.35,0,0,0.74,0,0.1,2.36,0
620.528,1.0102,100,1.566,1.55,1.55,142.36,95,849,5,38,12.62,12.51,191.2,228,1.79,382.6,5.683,98,210.28,199.76,12.37,5605,0,-3.16,100,9,6,6,6,9,9,576,73,84.6,2.86,1.66,58,55.6,0,-3,-3,-3,0,0,210.8,447.5,512.35,-1.75,0,0,0.75,0,0.3,2.36,0
620.628,1.0102,100,1.576,1.55,1.55,142.76,95,849,5,38,12.69,12.25,191.2,227.5,1.79,383.8,5.5,98,217.84,199.76,12.23,5649,0,-1.22,100,9,6,6,6,9,9,576,73,84.7,2.86,1.66,57.9,55.7,0,-3,-3,-3,0,0,210.3,448.9,507.13,-1.66,0,0,0.74,-0.04,0.4,2.28,0
620.738,1.0102,100,1.625,1.55,1.55,143.16,95,851,5,39,12.6,12.18,191.2,226.4,1.79,385.6,5.292,98,215.54,199.76,12.14,5707,0,0.34,99.9,9,6,6,6.3,9,9,574,73,84.7,2.86,1.66,57.8,55.7,0,-2.7,-2.7,-2.7,0,0,209.8,450.5,502.95,-1.59,0,0,0.73,-0.06,0.7,2.19,0
