﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Amb. temp. (*C),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Rail pressure req. (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (Bar),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Duration after PI (*),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00003076501103 v2_cs_on.mhd
33.074,1.0039,100,29.5,1.428,1.37,1.531,77.36,95,669,5,42,14.63,14.7,191.2,212,1.52,198.8,5.146,94,204.54,199.82,-0.62,3106,0,10.35,100,2,2,2,2,2.5,2,586,52,94.6,0,2.56,1.552,0,26.6,24.3,1,0,0,0,0,0,0,0,205.2,231.4,231.6,95.1,-0.56,0,0,0.87,-0.12,0,2.41,0
33.176,1.0039,100,29.5,1.384,1.405,1.556,78.36,95,668,5,42,14.59,14.7,191.2,216.1,1.52,207.6,5.085,94,205.66,199.82,5.51,3217,0,10,100,2,2,2,2,1.5,2,584,52,98,0,2.6,1.587,0,37.3,26.2,1,0,0,0,0,0,0,0,198.2,242.5,242.23,92.7,-0.48,0,0,1.12,1.05,0,9.96,0
33.278,1.0039,100,29.5,1.432,1.389,1.556,79.36,95,668,5,42,14.34,14.7,191.2,218.8,1.52,212.6,5.085,94,202.8,199.82,0.03,3276,0,9.04,100,2.5,2.5,2.5,2.5,2.5,2.5,582,52,100,0,2.63,1.609,0,33.7,27.9,1,0,0,0,0,0,0,0,207.4,249.7,251.46,94.7,-0.27,0,0,0.92,0,0,5.8,0
33.381,1.0039,100,29.5,1.561,1.543,1.556,80.26,95,668,5,42,14.47,14.7,191.2,220.8,1.52,231.6,5.305,94,203.52,199.82,9.18,3359,0,8.54,100,1.5,1.5,1,1.5,1.5,1,579,52,90,0,2.66,1.64,0,31.9,29.8,1,0,0,0,0,0,0,0,211.2,258.5,260.3,95.4,-0.53,0,0,0.9,0,0,2.19,0
33.478,1.004,100,29.5,1.45,1.465,1.556,81.56,95,668,5,42,14.59,14.7,191.2,224.8,1.52,228.8,5.158,94,204.12,199.82,3.98,3443,0,8.43,99.9,2.5,2,2.5,2.5,2.5,2,580,52,100,0,2.69,1.655,0,43.7,31.5,1,0,0,0,0,0,0,0,205.9,268.3,270.9,92.6,-0.18,0,0,1.08,0.79,0,11.37,0
33.576,1.004,100,29.5,1.603,1.516,1.556,82.96,95,670,5,42,14.42,14.7,191.2,226.3,1.52,239.9,5.28,94,200.68,199.82,-0.47,3494,0,7.57,100,2,2,2.5,2,2,2,578,52,90.9,0,2.71,1.655,0,34.5,33.1,1,0,0,0,0,0,0,0,221.9,275,279.92,97.7,0.04,0,0,0.85,-0.38,0,1.8,0
33.689,1.004,100,29.5,1.561,1.556,1.556,85.86,95,670,5,42,14.57,14.7,191.2,228,1.52,249.4,5.402,94,203.02,199.82,9.47,3596,0,7.31,99.9,2,2,2,2,2,2,586,52,89.5,0,2.72,1.655,0,38.6,34.7,1,0,0,0,0,0,0,0,211.2,283.5,288.61,93.1,-0.38,0,0,0.93,0.76,0,3.12,0
33.788,1.004,100,29.5,1.499,1.484,1.556,87.36,95,673,5,42,14.47,14.7,191.2,229,1.52,245,5.268,94,201.1,199.82,4.02,3650,0,6.8,99.9,2.5,2.5,2.5,2.5,2.5,2.5,583,52,98.9,0,2.73,1.655,0,43.7,36.3,1,0,0,0,0,0,0,0,209.6,288.4,296.81,91.7,0.14,0,0,0.95,0.14,0,7.2,0
33.890,1.004,100,29.5,1.595,1.556,1.556,88.96,95,673,5,42,14.52,14.7,191.2,229,1.52,256.4,5.268,94,196.22,199.82,10,3674,0,6.43,99.9,2,2.5,2.5,2.5,2,2.5,584,52,88.4,0,2.73,1.656,0,39.6,37.4,1,0,0,0,0,0,0,0,213.7,294.6,301.86,104.4,0.16,0,0,0.9,-0.12,0,2.31,0
33.996,1.004,100,29.5,1.487,1.499,1.556,90.96,95,678,5,42,14.77,14.7,191.2,230,1.52,251.6,5.28,94,197.4,199.82,6.98,3754,0,6.84,99.9,3,3,3,3,3,3,600,52,94.9,0,2.74,1.656,0,48.3,37.9,1,0,0,0,0,0,0,0,206.9,301.8,304.7,102.8,-0.44,0,0,1,0.75,0,9.64,0
34.098,1.004,100,29.5,1.564,1.517,1.556,92.76,95,678,5,42,12.86,13.02,191.2,230.9,1.52,259.9,5.39,94,206.12,199.82,6.12,3806,0,6.23,99.9,3,3,3,3,3,3,594,52,88.6,0,2.74,1.657,0,40.5,38.4,1,0,0,0,0,0,0,0,213.9,307.7,307.24,104.5,-0.46,0,0,0.86,-0.31,0,2.38,0
34.201,1.004,100,29.5,1.467,1.487,1.556,94.76,95,685,5,42,12.89,12.72,191.2,232,1.52,259.3,5.195,94,204.38,199.82,10.11,3892,0,7.02,100,3,3,3,3,3,3,596,52,94.8,0,2.75,1.656,0,52.6,39,1,0,0,0,0,0,0,0,203.5,313.5,310.69,99.5,-0.46,0,0,1.06,1.01,0,12.66,0
34.297,1.004,100,29.5,1.501,1.446,1.556,96.56,95,685,5,42,12.77,12.65,191.2,232.3,1.52,259.2,5.146,94,203.2,199.82,1.35,3913,0,7.52,99.9,3.5,3.5,3.5,3.5,3.5,3.5,596,52,100,0,2.75,1.657,0,45.4,39.6,1,0,0,0,0,0,0,0,212.4,316.6,314.55,103.4,-0.14,0,0,0.87,0,0.1,5.78,0
34.397,1.004,100,29.5,1.64,1.556,1.556,98.36,95,693,5,42,12.65,12.62,191.2,232.4,1.52,280.2,5.146,94,199.94,199.82,13.08,3946,0,7.69,100,2.5,2.5,2.5,2.5,2.5,2.5,596,52,86.2,0,2.76,1.658,0,41.8,40.2,1,0,0,0,0,0,0,0,214.9,320.6,318.05,107.8,-0.02,0,0,0.88,-0.22,0.2,1.82,0
34.496,1.004,100,29.5,1.5,1.502,1.556,100.26,95,693,5,42,12.7,12.51,191.2,233.4,1.52,269.6,5.28,94,200.88,199.82,9.68,4000,0,8.45,100,3,3,3,3.5,3,3,593,52,92.3,0,2.76,1.657,0,52.3,40.8,1,0,0,0,0,0,0,0,205.1,324.9,322.11,102.9,-0.16,0,0,1.02,0.96,0.4,10.51,0
34.616,1.004,100,29.5,1.546,1.482,1.556,101.76,95,703,5,42,12.47,12.47,191.2,233.5,1.52,269.4,5.231,94,200.38,199.82,0.96,4012,0,8.32,100,3.5,3.5,3.5,3.5,3.5,3.5,588,52,95.5,0,2.77,1.658,0,43.7,41.6,1,0,0,0,0,0,0,0,217.7,326.6,326.72,107.5,0.06,0,0,0.85,-0.36,0.5,2.4,0
34.716,1.004,100,29.5,1.56,1.556,1.556,103.56,95,715,5,42,12.41,12.39,191.2,233.8,1.52,278.9,5.244,94,197.74,199.82,10.61,4041,0,8.28,100,3,3,3,3,3,3,595,52,88.4,0,2.77,1.658,0,47.8,42.2,1,0,0,0,0,0,0,0,208.6,329.4,330.14,106.6,0.17,0,0,0.94,0.85,0.7,4.75,0
34.826,1.004,100,29.5,1.507,1.477,1.556,104.86,95,715,5,42,12.4,12.37,191.2,234.2,1.52,271.1,5.219,94,199.08,199.82,4.25,4060,0,8.76,100,3.5,3.5,3.5,3.5,3.5,3.5,590,52,99.7,0,2.78,1.658,0,48.5,42.8,1,0,0,0,0,0,0,0,211,330.3,333.91,105.2,0.04,0,0,0.9,0,0.9,5.66,0
34.936,1.004,100,29.5,1.58,1.556,1.556,106.66,95,727,5,42,12.26,12.37,191.2,234,1.52,281.7,5.329,94,198.72,199.82,10.17,4055,0,8.38,100,3,3,3,3,3,3,592,52,88.6,0,2.78,1.658,0,47.5,43.3,1,0,0,0,0,0,0,0,209.9,331.1,336.92,106.9,0.11,0,0,0.93,0.55,1.1,3.63,0
35.036,1.004,100,29.5,1.501,1.495,1.556,108.46,95,727,5,42,12.39,12.37,191.2,234.4,1.52,273.6,5.39,94,198.88,199.82,5.22,4058,0,8.75,100,3.5,3.5,3.5,3.5,3.5,3.5,591,52,96.7,0,2.78,1.658,0,49.7,43.7,1,0,0,0,0,0,0,0,209.8,331.8,339.5,105.6,0.08,0,0,0.91,0,1.3,5.94,0
35.136,1.004,100,29.5,1.544,1.556,1.556,110.16,95,739,5,42,12.25,12.37,191.2,234.1,1.52,280.7,5.28,94,199.1,199.82,8.41,4068,0,8.36,100,3,3,3,3.5,3,3,594,52,89.8,0,2.78,1.658,0,46.9,44.1,1,0,0,0,0,0,0,0,211.9,331.9,341.54,107.5,0.07,0,0,0.91,0,1.5,2.86,0
35.239,1.004,100,29.5,1.516,1.525,1.556,111.86,95,739,5,42,12.33,12.36,191.2,234.4,1.52,277.3,5.28,94,200.28,199.82,6.89,4076,0,8.47,100,3.5,3.5,3.5,3.5,3.5,3.5,594,52,93.5,0,2.79,1.658,0,49.7,44.4,1,0,0,0,0,0,0,0,210.1,333.1,343.42,105.5,-0.16,0,0,0.92,0.25,1.7,5.11,0
35.337,1.004,100,29.5,1.559,1.529,1.556,113.36,95,752,5,43,12.3,12.36,191.2,234.6,1.52,278.6,5.244,94,201.18,199.82,6.07,4076,0,8.32,100,3.5,3.5,3.5,3.5,3.5,3.5,592,52,92.3,0,2.79,1.658,0,48.2,44.7,1,0,0,0,0,0,0,0,211.9,333.9,345.13,106.1,-0.09,0,0,0.91,0,1.9,3.51,0
35.436,1.004,100,29.5,1.576,1.547,1.556,114.66,95,752,5,43,12.33,12.36,191.2,234.7,1.52,281.6,5.341,94,199.66,199.82,6.6,4102,0,8.36,100,3.5,3.5,3.5,3.5,3.5,3.5,594,52,91.8,0,2.79,1.658,0,47.7,44.9,1,0,0,0,0,0,0,0,213.1,335.1,346.79,107.5,0.16,0,0,0.91,0,2.1,2.79,0
35.536,1.004,100,29.5,1.562,1.556,1.556,116.16,95,764,5,43,12.32,12.36,191.2,234.9,1.52,282.9,5.292,94,197.72,199.82,6.8,4104,0,8.34,100,3,3,3,3,3,3,589,52,92.2,0,2.79,1.658,0,47.9,45.2,1,0,0,0,0,0,0,0,213.1,336.4,348.42,108.3,0.24,0,0,0.91,0,2.3,2.7,0
35.636,1.004,100,29.5,1.555,1.556,1.556,117.16,95,764,5,43,12.28,12.36,191.2,235,1.52,284.4,5.414,94,198.6,199.82,6.77,4112,0,8.21,100,3,3,3,3,3,3,589,52,92.2,0,2.79,1.658,0,48,45.4,1,0,0,0,0,0,0,0,214,337.6,350.12,107.6,-0.07,0,0,0.91,0,2.4,2.55,0
35.737,1.004,100,29.5,1.607,1.556,1.556,118.46,95,777,5,43,12.3,12.36,191.2,235.3,1.52,286.6,5.427,94,200.22,199.82,6.71,4146,0,8.12,100,3.5,3.5,3.5,3.5,3.5,3.5,595,52,91.9,0,2.79,1.659,0,48,45.7,1,0,0,0,0,0,0,0,214.5,340.3,351.87,108.1,0.08,0,0,0.91,-0.02,2.6,2.35,0
35.846,1.004,100,29.5,1.573,1.556,1.556,119.76,95,777,5,43,12.33,12.36,191.2,235.5,1.52,289.1,5.463,94,198.34,199.82,6.74,4172,0,8.22,99.9,3.5,3.5,3.5,3.5,3.5,3.5,595,52,92.1,0,2.8,1.659,0,48.2,46,1,0,0,0,0,0,0,0,215.2,343.1,354.15,108.9,0.18,0,0,0.91,-0.03,2.8,2.24,0
35.956,1.004,100,29.5,1.625,1.556,1.556,120.66,95,788,5,43,12.31,12.35,191.2,236.1,1.52,292.6,5.39,94,199.56,199.82,6.8,4202,0,8.14,100,3.5,3.5,3.5,3.5,3.5,3.5,596,52,91.8,0,2.8,1.659,0,48.1,46.4,1,0,0,0,0,0,0,0,216.5,346.5,356.67,109.6,0.15,0,0,0.9,-0.14,3,1.86,0
36.056,1.004,100,29.5,1.615,1.556,1.556,122.16,95,788,5,43,12.3,12.35,191.2,236.4,1.52,295.9,5.341,94,197.84,199.82,6.92,4236,0,8.07,100,3.5,3.5,3.5,3.5,3.5,3.5,596,52,91.5,0,2.8,1.659,0,48.1,46.8,1,0,0,0,0,0,0,0,217.2,349.8,359.27,109.8,0.04,0,0,0.89,-0.04,3.1,1.38,0
36.156,1.004,100,29.5,1.648,1.556,1.556,123.36,95,799,5,43,12.27,12.35,191.2,237,1.52,299.5,5.353,94,199.52,199.82,7.18,4273,0,7.95,100,4,4,4,4,4,4,600,52,91.1,0,2.81,1.66,0,48.1,47.2,1,0,0,0,0,0,0,0,217.2,353.5,362.24,110.3,0.18,0,0,0.89,0,3.2,0.91,0
36.256,1.004,100,29.5,1.654,1.556,1.556,124.56,95,799,5,43,12.28,12.34,191.2,237.6,1.52,302.3,5.341,94,199.5,199.82,7.36,4311,0,7.84,100,4,4,4,4,4,4,599,52,91,0,2.81,1.66,0,48.4,47.6,1,0,0,0,0,0,0,0,217.8,357.3,365.68,110.4,0.17,0,0,0.88,0,3.3,0.79,0
36.356,1.004,100,29.5,1.617,1.556,1.556,125.76,95,809,5,43,12.3,12.33,191.2,237.8,1.52,304.6,5.329,94,196.88,199.82,7.65,4334,0,7.87,100,4,4,4,4,4,4,600,52,90.9,0,2.82,1.66,0,48.9,48.1,1,0,0,0,0,0,0,0,217.5,360.6,369.31,110.6,0.16,0,0,0.88,0,3.4,0.81,0
36.456,1.004,100,29.5,1.613,1.556,1.556,126.86,95,809,5,43,12.3,12.33,191.2,238.2,1.52,306.5,5.402,94,196.58,199.82,7.65,4357,0,7.78,100,4,4,4,4,4,4,599,52,90.9,0,2.82,1.66,0,49.4,48.7,1,0,0,0,0,0,0,0,217.6,363.1,372.94,111,0.1,0,0,0.88,0,3.5,0.74,0
36.556,1.004,100,29.5,1.617,1.556,1.556,128.06,95,819,5,43,12.27,12.33,191.2,238.5,1.52,308.6,5.439,94,197.04,199.82,7.65,4398,0,7.72,99.9,4.5,4.5,4.5,4.5,4.5,4.5,604,52,90.8,0,2.83,1.66,0,50,49.2,1,0,0,0,0,0,0,0,217.7,366,376.66,110.8,0.04,0,0,0.88,0,3.6,0.77,0
36.658,1.004,100,29.5,1.612,1.556,1.556,128.96,95,819,5,43,12.25,12.32,191.2,238.9,1.52,310.6,5.317,94,197.74,199.82,7.68,4414,0,7.64,100,4.5,4.5,4.5,4.5,4.5,4.5,604,52,90.9,0,2.83,1.66,0,50.5,49.7,1,0,0,0,0,0,0,0,217.6,368.8,380.44,111,0,0,0,0.88,0,3.7,0.79,0
36.761,1.004,100,29.5,1.612,1.556,1.556,130.06,95,829,5,43,12.25,12.32,191.2,239.1,1.52,312.6,5.573,94,197.08,199.82,7.68,4439,0,7.49,100,4.5,4.5,4.5,4.5,4.5,4.5,604,52,90.9,0,2.84,1.66,0,50.9,50.3,1,0,0,0,0,0,0,0,217.9,370.6,384.12,111.5,0.15,0,0,0.87,0,3.8,0.61,0
36.866,1.004,100,29.5,1.67,1.556,1.556,131.26,95,829,5,43,12.25,12.32,191.2,239.5,1.52,314.4,5.427,94,198.08,199.82,7.62,4473,0,7.38,99.9,4.5,4.5,4.5,4.5,4.5,4.5,604,52,90.8,0,2.84,1.66,0,51.2,50.9,1,0,0,0,0,0,0,0,218.7,373.4,388.08,112.5,0.3,0,0,0.87,0,3.9,0.35,0
36.966,1.004,100,29.5,1.678,1.556,1.556,132.16,95,838,5,43,12.26,12.32,191.2,239.9,1.52,317.2,5.427,94,198.7,199.82,7.8,4497,0,7.33,100,4.5,4.5,4.5,4.5,4.5,4.5,604,52,90.7,0,2.85,1.66,0,51.6,51.4,1,0,0,0,0,0,0,0,218.7,375.8,391.62,112.8,0.28,0,0,0.87,0,3.9,0.13,0
37.068,1.004,100,29.5,1.652,1.556,1.556,133.06,95,838,5,43,12.26,12.31,191.2,240.1,1.52,319,5.451,94,198.32,199.82,7.68,4522,0,7.27,100,5,5,5,5,5,5,608,52,90.6,0,2.85,1.66,0,52,52,1,0,0,0,0,0,0,0,219,378.5,395.06,112.6,0.02,0,0,0.86,0,3.9,-0.02,0
37.170,1.004,100,29.5,1.647,1.556,1.556,134.16,95,847,5,43,12.25,12.31,191.2,240.3,1.52,321.7,5.402,94,198.5,199.82,7.77,4547,0,7.17,100,5,5,5,5,5,5,608,52,90.4,0,2.86,1.66,0,52.4,52.5,1,0,0,0,0,0,0,0,219.6,381,398.45,112.6,-0.03,0,0,0.86,0,3.9,-0.13,0
37.266,1.004,100,29.5,1.692,1.556,1.556,134.46,95,847,5,44,12.23,12.31,191.2,240.5,1.52,324.4,5.366,94,201.98,199.82,8.06,4584,0,7.06,100,5,5,5,5,5,5,608,52,90.3,0,2.86,1.66,0,52.8,53.1,1,0,0,0,0,0,0,0,219.6,383.9,401.75,112.2,-0.11,0,0,0.86,0,3.8,-0.29,0
37.375,1.004,100,29.5,1.648,1.556,1.556,135.66,95,855,5,44,12.22,12.31,191.2,240.8,1.52,326.5,5.463,94,200.44,199.82,8.09,4606,0,6.91,100,5.5,5.5,5.5,5.5,5.5,5.5,612,52,90,0,2.86,1.66,0,53.2,53.6,1,0,0,0,0,0,0,0,219.4,387.2,405.07,111.4,-0.18,0,0,0.86,0,3.8,-0.35,0
37.478,1.004,100,29.5,1.641,1.556,1.556,136.56,95,855,5,44,12.23,12.3,191.2,241.1,1.52,328.5,5.366,94,202.14,199.82,8.32,4638,0,6.81,100,5.5,5.5,5.5,5.5,5.5,5.5,612,52,89.9,0,2.86,1.66,0,53.9,54.2,1,0,0,0,0,0,0,0,218.9,390.4,408.82,110.1,-0.34,0,0,0.85,0,3.8,-0.25,0
37.579,1.004,100,29.5,1.692,1.556,1.556,137.16,95,862,5,44,12.23,12.3,191.2,241.2,1.52,329,5.488,94,203,199.82,8.5,4676,0,6.72,100,5.5,5.5,5.5,5.5,5.5,5.5,611,52,89.9,0,2.86,1.66,0,54.6,54.7,1,0,0,0,0,0,0,0,218.1,392.6,412.07,109.4,-0.19,0,0,0.85,0,3.7,-0.11,0
37.682,1.004,100,29.5,1.623,1.556,1.556,137.96,95,862,5,44,12.24,12.3,191.2,241.5,1.52,330.2,5.5,94,201.78,199.82,8.5,4690,0,6.66,99.9,6,6,6,6,6,6,613,52,89.8,0,2.86,1.66,0,55.2,55.2,1,0,0,0,0,0,0,0,217.5,394.9,415.28,108.4,-0.21,0,0,0.85,0,3.7,-0.01,0
37.785,1.004,100,29.5,1.623,1.556,1.556,138.56,95,870,5,44,12.23,12.29,191.2,241.6,1.52,330.8,5.5,94,202.3,199.82,8.41,4701,0,6.56,100,6,6,6,6,6,6,612,52,89.8,0,2.86,1.66,0,55.5,55.4,1,0,0,0,0,0,0,0,217.3,396.7,418.38,107.5,-0.26,0,0,0.85,0,3.7,0.06,0
37.889,1.004,100,29.5,1.621,1.556,1.556,140.36,95,870,5,44,12.24,12.29,191.2,241.8,1.52,331.6,5.439,94,201.26,199.82,8.56,4730,0,6.46,100,6,6,6,6,6,6,611,52,89.7,0,2.87,1.66,0,55.6,55.4,1,0,0,0,0,0,0,0,216.7,399,421.58,106.9,-0.14,0,0,0.85,0,3.8,0.19,0
37.988,1.004,100,29.5,1.68,1.556,1.556,140.66,95,876,5,44,12.25,12.29,191.2,242,1.52,332.8,5.488,94,201,199.82,8.59,4758,0,6.46,100,6,6.5,6.5,6.5,6.5,6.5,612,52,89.7,0,2.87,1.66,0,55.7,55.5,1,0,0,0,0,0,0,0,216.7,400.8,424.37,106.8,-0.1,0,0,0.84,0,3.8,0.22,0
38.092,1.004,100,29.5,1.676,1.556,1.556,141.46,95,876,5,44,12.24,12.28,191.2,241.9,1.52,334.1,5.402,94,200.46,199.82,8.71,4776,0,6.47,100,6.5,6.5,6.5,6.5,6.5,6.5,614,52,89.6,0,2.87,1.66,0,55.8,55.5,1,0,0,0,0,0,0,0,216.5,402.8,427.02,106.9,0,0,0,0.84,0,3.8,0.31,0
38.188,1.004,100,29.5,1.673,1.556,1.556,142.76,95,883,5,44,12.22,12.28,191.2,241.9,1.52,335.2,5.329,94,199.6,199.82,8.68,4806,0,6.35,100,6.5,6.5,6.5,6.5,6.5,6.5,614,52,89.6,0,2.87,1.66,0,55.9,55.5,1,0,0,0,0,0,0,0,216.3,404.1,429.55,107,-0.01,0,0,0.84,0,3.9,0.45,0
38.286,1.004,100,29.5,1.67,1.556,1.556,143.16,95,883,5,44,12.22,12.28,191.2,241.8,1.52,336.7,5.524,94,200.28,199.82,8.97,4816,0,6.31,100,6.5,6.5,6.5,6.5,6.5,6.5,613,52,89.7,0,2.87,1.66,0,56,55.5,1,0,0,0,0,0,0,0,216.1,406.1,431.98,106.7,-0.05,0,0,0.83,0,4,0.51,0
38.397,1.004,100,29.5,1.613,1.556,1.556,143.96,95,889,5,44,12.19,12.28,191.2,241.8,1.52,337.7,5.463,94,200.66,199.82,8.91,4836,0,6.11,99.9,7,3.5,7,6.5,6.5,7,611,52,89.7,0,2.87,1.66,0,56.1,55.6,1,0,-3,0,0,0,0,0,216.2,406.9,434.3,106.3,-0.08,0,0,0.83,0,4,0.55,0
38.502,1.004,100,29.5,1.626,1.556,1.556,144.86,95,889,5,44,12.22,12.27,191.2,241.7,1.52,339.4,5.5,94,199.52,199.82,8.8,4855,0,6.04,100,7,4,7,7,7,7,612,52,89.7,0,2.87,1.66,0,56,55.6,1,0,-3,0,0,0,0,0,216.6,408.5,436.62,106.6,0.04,0,0,0.82,0,4.1,0.41,0
38.603,1.004,100,29.5,1.683,1.556,1.556,145.66,95,894,5,44,12.22,12.27,191.2,241.7,1.52,340.8,5.427,94,199.34,199.82,8.91,4882,0,5.98,100,7,4,7,7,7,7,611,52,89.7,0,2.87,1.66,0,56,55.6,1,0,-3,0,0,0,0,0,216.6,410.4,438.65,106.3,0.02,0,0,0.82,0,4.2,0.36,0
38.696,1.004,100,29.5,1.686,1.556,1.556,146.46,95,894,5,44,12.19,12.27,191.2,241.5,1.52,343.2,5.536,94,200,199.82,8.86,4906,0,5.84,100,7,4,7,7,7,7,611,52,89.6,0,2.87,1.66,0,55.8,55.6,1,0,-3,0,0,0,0,0,217.2,412.2,440.73,106.4,-0.01,0,0,0.81,0,4.2,0.2,0
38.809,1.004,100,29.5,1.622,1.556,1.556,147.36,95,899,5,44,12.19,12.27,191.2,241.5,1.52,345.6,5.439,94,198.42,199.82,8.91,4933,0,5.73,100,7.5,4.8,7.5,7.5,7.5,7.5,614,52,89.6,0,2.87,1.66,0,55.8,55.6,1,0,-2.7,0,0,0,0,0,217,414.6,443.04,106.7,0.24,0,0,0.81,0,4.2,0.16,0
38.909,1.004,100,29.5,1.699,1.556,1.556,147.76,95,904,5,44,12.18,12.26,191.2,241.4,1.52,347.7,5.341,94,197.72,199.82,8.88,4954,0,5.61,100,7.5,4.8,7.5,7.5,7.5,7.5,615,52,89.5,0,2.87,1.66,0,55.8,55.7,1,0,-2.7,0,0,0,0,0,217.3,416.8,445.28,106.6,0.13,0,0,0.8,0,4.3,0.1,0
39.014,1.004,100,29.5,1.635,1.556,1.556,148.16,95,904,5,44,12.2,12.26,191.2,241.3,1.52,350.2,5.488,94,198.58,199.82,8.86,4994,0,5.53,100,7.5,4.8,7.5,8,7.5,7.5,614,52,89.4,0,2.87,1.66,0,55.7,55.7,1,0,-2.7,0,0,0,0,0,217.8,419.3,447.58,107.4,0.22,0,0,0.79,0,4.3,0.02,0
39.120,1.0041,100,29.5,1.701,1.556,1.556,148.96,95,908,5,44,12.17,12.26,191.2,241.3,1.52,353.2,5.451,94,199,199.82,8.94,5030,0,5.35,100,8,5.3,8,8,8,8,618,52,89.3,0,2.87,1.66,0,55.6,55.7,1,0,-2.3,0,0,0,0,0,218.3,421.9,450.14,107.6,0.07,0,0,0.78,0,4.3,-0.08,0
39.218,1.0041,100,29.5,1.639,1.556,1.556,149.46,95,908,5,44,12.16,12.26,191.2,241.2,1.52,355.9,5.402,94,198.02,199.82,9.03,5049,0,5.15,100,8,5.7,8,8,8,8,616,52,89.1,0,2.87,1.66,0,55.5,55.7,1,0,-2.3,0,0,0,0,0,218.6,424.3,452.56,107.8,0.04,0,0,0.78,0,4.2,-0.19,0
39.321,1.0041,100,29.5,1.646,1.556,1.556,150.26,95,912,5,44,12.14,12.25,191.2,241.1,1.52,358.6,5.573,94,200.42,199.82,9.03,5082,0,4.92,100,8,5.7,8,8,8,8,616,52,89,0,2.87,1.66,0,55.4,55.7,1,0,-2.3,0,0,0,0,0,218.9,426.4,455,107.8,0.07,0,0,0.77,0,4.2,-0.28,0
39.428,1.0041,100,29.5,1.709,1.556,1.556,150.66,95,912,5,44,12.13,12.25,191.2,241,1.52,360.7,5.463,94,200.86,199.82,9.32,5114,0,4.69,100,8,5.7,8,8,8,8,614,52,88.8,0,2.87,1.66,0,55.5,55.8,1,0,-2.3,0,0,0,0,0,218.6,428.8,457.71,107.3,-0.01,0,0,0.77,0,4.1,-0.27,0
39.535,1.0041,100,29.5,1.703,1.556,1.556,151.56,95,916,5,44,12.14,12.24,191.2,241,1.52,361.9,5.317,94,201.82,199.82,9.53,5126,0,4.44,100,8,5.7,8,8.5,8,8.5,614,52,88.7,0,2.87,1.66,0,55.5,55.8,1,0,-1.9,0,0,0,0,0,218.4,430.8,460.12,106.6,-0.15,0,0,0.76,0,4.1,-0.23,0
39.637,1.0041,100,29.5,1.635,1.556,1.556,151.96,95,916,5,44,12.15,12.24,191.2,240.9,1.52,363.1,5.39,94,202.04,199.82,9.56,5156,0,4.25,100,8.5,6.6,8.5,8.5,8.5,8.5,615,52,88.6,0,2.87,1.66,0,55.7,55.8,1,0,-1.9,0,0,0,0,0,217.6,433,462.77,106,-0.09,0,0,0.76,0,4.1,-0.08,0
39.786,1.0041,100,29.5,1.69,1.556,1.556,152.36,95,919,5,44,12.15,12.23,191.2,240.8,1.52,364.2,5.463,94,201.84,199.82,9.7,5197,0,4.06,100,8.5,6.6,8.5,8.5,8.5,8.5,610,52,88.5,0,2.87,1.66,0,55.9,55.8,1,0,-1.9,0,0,0,0,0,217.3,436,466.42,105.2,-0.2,0,0,0.75,0,4.1,0.02,0
39.896,1.0041,100,29.5,1.661,1.556,1.556,153.56,94,919,5,44,12.17,12.23,191.2,240.8,1.52,365.4,5.646,94,200.12,199.82,9.59,5231,0,3.95,100,8.5,6.6,8.5,8.5,8.5,8.5,609,52,88.5,0,2.87,1.66,0,55.9,55.9,1,0,-1.5,0,0,0,0,0,216.9,438.1,469.02,104.7,-0.08,0,0,0.75,0,4.1,0.09,0
39.996,1.0041,100,29.5,1.668,1.556,1.556,154.06,94,922,5,45,12.17,12.23,191.2,240.7,1.52,367.3,5.561,94,201.02,199.82,9.73,5240,0,3.81,100,8.5,7,8.5,8.5,8.5,8.5,609,52,88.4,0,2.87,1.66,0,56,55.9,1,0,-1.5,0,0,0,0,0,216.9,439.8,471.38,104.6,0.02,0,0,0.74,0,4.1,0.11,0
