Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,JB4 OSX 1.8.9,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU9GM048412,,,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
178.50,2613,0.0,4.0,0.3,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,2,134,3.8,4,0,0.0,10,1,0.0,0.0,0.0,0.0,0.0,0.0,
180.50,2528,0.0,4.0,0.3,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,1,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
181.25,2470,0.0,4.0,0.3,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,1,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
183.25,2445,0.0,4.0,0.3,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,2,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
183.50,2409,0.0,4.0,0.3,0,86,0,0,16,13,0.0,0.0,100,25.0,0.0,2,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
184.50,2373,0.0,4.0,0.3,0,86,0,0,16,13,0.0,0.0,100,25.0,0.0,2,134,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
185.50,2347,0.0,4.0,0.3,0,86,0,0,16,13,0.0,0.0,100,25.0,0.0,1,134,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
187.50,2253,0.0,4.0,0.3,0,86,0,0,16,13,0.0,0.0,100,25.0,0.0,1,134,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
188.50,2226,0.0,4.0,0.3,0,86,0,0,16,13,0.0,0.0,100,25.0,0.0,1,135,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
189.75,2197,0.0,4.0,0.3,0,86,0,0,16,13,0.0,0.0,100,25.0,0.0,1,134,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
191.50,2143,0.0,4.0,0.3,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,1,134,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
192.50,2113,0.0,4.0,0.3,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,1,133,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
193.50,2092,0.0,4.0,0.3,0,86,0,0,16,13,0.5,0.0,100,25.0,0.0,1,135,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
194.75,2057,0.0,4.0,0.3,0,86,0,0,16,13,1.5,0.0,100,25.0,0.0,1,135,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
195.75,2007,0.0,4.0,0.3,0,86,0,0,16,13,1.5,0.0,100,25.0,0.0,2,135,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
196.75,1980,0.0,4.0,0.3,0,86,0,0,16,13,1.5,0.0,100,25.0,0.0,2,135,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
197.75,1962,0.0,4.0,0.3,0,86,0,0,16,13,1.5,0.0,100,25.0,0.0,1,135,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
198.75,1951,0.0,4.0,0.3,0,86,0,0,15,13,1.5,0.0,100,25.0,0.0,2,134,3.8,4,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,
