Time,A/F Correction #1 (%),A/F Sensor #1 (AFR),A/F Sensor #1 Resistance (ohm),Coolant Temperature (C),Engine Load (Calculated) (g/rev),Engine Speed (rpm),Fuel Consumption (Est.) (l/100km),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (C),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Wastegate Duty Cycle (%),Throttle Opening Angle (%),Vehicle Speed (km/h),Manifold Relative Pressure (Direct)* (psi relative)
11:41:29.091,-16.41,14.01,29,76,0.60,2920,31.09,40.50,5.55,23,29.61,1.74,7.45,0.00,16,-6.36
11:41:29.169,0.00,11.94,28,76,0.22,2942,20.12,36.50,0.00,23,10.67,1.60,0.00,0.00,21,-8.62
11:41:29.247,0.00,11.48,28,76,0.17,2824,15.32,32.50,0.00,23,7.81,1.60,0.00,0.00,21,-10.17
11:41:29.325,0.00,11.37,28,76,0.22,2735,19.48,28.50,0.00,23,9.83,1.56,0.00,0.00,21,-10.77
11:41:29.404,0.00,11.48,28,76,0.22,2642,12.15,24.50,0.00,23,9.84,1.70,0.00,0.00,21,-11.00
11:41:29.497,0.00,12.52,28,76,0.16,2547,14.94,16.50,0.00,23,6.81,1.68,0.00,0.00,21,-11.20
11:41:29.560,0.00,14.13,28,76,0.21,2449,11.73,14.00,0.00,23,8.61,1.40,0.00,0.39,21,-11.27
11:41:29.638,0.00,20.33,28,76,0.21,2275,7.56,16.50,2.91,23,7.80,1.88,0.00,7.84,24,-10.60
11:41:29.716,0.00,23.77,28,76,0.57,2170,16.98,40.50,6.48,23,20.48,2.52,0.00,16.08,24,-7.25
11:41:29.794,0.00,23.31,28,76,1.00,2153,35.18,39.00,11.02,23,35.88,2.56,0.00,23.14,24,-2.24
11:41:29.872,-1.56,22.16,28,76,1.07,2212,56.90,19.00,10.00,23,39.56,2.50,49.80,32.16,24,-0.35
11:41:29.950,-7.03,12.98,28,76,0.96,2232,55.03,36.50,9.36,23,35.27,2.48,71.37,33.73,24,0.17
11:41:30.029,-7.81,12.06,28,76,1.01,2191,56.85,35.50,9.24,23,34.78,2.46,71.37,33.73,24,0.39
11:41:30.107,-7.03,12.63,28,76,1.03,1861,44.10,34.00,8.34,23,31.80,2.40,78.43,33.73,27,0.64
11:41:30.185,-9.38,12.98,28,76,0.94,1893,40.23,35.50,8.08,23,29.80,2.40,78.43,33.73,27,0.64
11:41:30.263,-7.81,12.86,28,76,0.95,2028,41.47,35.50,8.39,23,32.27,2.40,77.65,33.73,27,0.66
11:41:30.341,-7.03,13.44,28,76,0.97,1966,39.77,36.00,8.13,23,31.80,2.42,78.04,34.12,27,0.72
11:41:30.419,-8.59,14.01,28,76,0.97,2006,41.09,36.50,8.46,23,32.86,2.44,78.04,34.51,27,0.77
11:41:30.497,-9.38,14.01,29,76,0.98,2088,42.44,36.00,8.91,23,33.94,2.44,76.86,34.90,27,0.87
11:41:30.575,-10.16,14.01,29,76,0.97,2110,41.06,36.50,8.55,23,34.05,2.48,76.86,35.29,28,0.89
11:41:30.654,-10.16,13.78,29,76,0.99,2156,44.51,36.00,9.20,23,35.64,2.48,76.86,36.86,28,0.95
11:41:30.732,-13.28,13.90,29,76,1.01,2177,46.06,35.50,9.84,23,37.88,2.52,82.35,45.10,28,1.16
11:41:30.810,-21.88,13.90,29,76,1.04,2197,54.29,36.00,8.65,23,38.01,2.54,82.35,47.45,28,1.26
11:41:30.888,0.00,11.83,29,76,1.04,2300,55.40,35.50,10.97,23,38.79,2.56,81.57,47.45,28,1.33
11:41:30.966,0.00,13.55,29,77,1.02,2312,49.16,36.00,10.85,23,39.43,2.56,81.57,47.45,28,1.37
11:41:31.044,0.00,14.13,28,77,1.05,2340,48.79,35.50,13.48,23,41.07,2.60,90.59,65.10,31,1.53
11:41:31.122,0.00,12.98,28,77,1.07,2318,54.40,36.50,12.71,23,41.49,2.58,90.59,100.00,31,1.76
11:41:31.185,0.00,11.37,28,77,1.02,2383,61.66,35.50,14.13,23,38.50,2.66,90.98,100.00,31,1.78
11:41:31.263,0.00,11.14,28,77,1.08,2482,59.71,35.50,13.93,23,43.59,2.64,83.92,100.00,31,1.90
11:41:31.341,0.00,11.25,28,77,1.05,2473,58.74,36.00,13.72,23,43.32,2.64,83.92,100.00,31,1.97
11:41:31.419,0.00,11.25,28,77,1.06,2544,60.70,36.50,14.65,23,44.77,2.64,74.90,100.00,31,2.03
11:41:31.497,0.00,11.25,28,77,1.08,2534,59.97,35.50,15.14,23,45.62,2.72,74.90,100.00,33,2.17
11:41:31.575,0.00,11.25,28,77,1.09,2588,62.42,35.50,15.85,23,47.08,2.72,76.08,100.00,33,2.22
11:41:31.654,0.00,11.25,28,77,1.12,2653,62.63,34.50,15.80,23,49.17,2.66,70.20,100.00,33,2.34
11:41:31.732,0.00,11.25,28,77,1.12,2669,63.62,35.00,15.94,23,49.95,2.76,70.20,100.00,33,2.46
11:41:31.810,0.00,11.25,28,77,1.16,2732,67.44,34.00,16.90,23,52.95,2.84,70.20,100.00,33,2.53
11:41:31.888,0.00,11.25,28,77,1.17,2745,70.25,34.00,17.57,23,53.59,2.86,70.20,100.00,33,2.69
11:41:31.966,0.00,11.25,28,77,1.19,2776,65.47,33.00,18.86,23,55.15,2.80,70.20,100.00,33,2.84
11:41:32.044,0.00,11.25,28,77,1.21,2852,66.06,33.00,19.08,23,58.15,2.84,69.80,100.00,37,3.04
11:41:32.122,0.00,11.25,28,77,1.26,2904,69.16,33.00,19.82,23,60.88,2.90,69.80,100.00,37,3.19
11:41:32.201,0.00,11.25,28,77,1.28,2948,71.50,33.00,20.13,23,62.94,2.92,69.80,100.00,37,3.36
11:41:32.279,0.00,11.25,28,77,1.29,2986,72.66,32.50,20.38,23,63.96,2.92,69.80,100.00,37,3.62
11:41:32.357,0.00,11.25,28,77,1.32,3028,76.58,32.00,21.02,23,66.49,3.00,69.80,100.00,37,3.85
11:41:32.435,0.00,11.25,29,77,1.31,3078,70.61,32.00,21.81,23,68.88,2.98,69.41,100.00,37,4.08
11:41:32.513,0.00,11.25,28,77,1.38,3098,73.05,32.00,22.21,23,71.26,2.98,69.41,100.00,41,4.31
11:41:32.591,0.00,11.25,28,77,1.39,3178,75.74,31.00,23.73,23,73.88,3.04,69.41,100.00,41,4.58
11:41:32.669,0.00,11.25,29,77,1.39,3251,76.93,31.50,23.58,23,75.04,3.08,69.41,100.00,41,4.85
11:41:32.747,0.00,11.25,29,77,1.42,3268,82.20,31.00,25.10,23,77.21,3.12,69.41,100.00,41,5.20
11:41:32.825,0.00,11.25,28,77,1.44,3330,85.33,30.50,26.70,23,80.18,3.22,69.41,100.00,41,5.47
11:41:32.904,0.00,11.25,29,77,1.54,3383,79.89,30.00,26.86,23,85.53,3.20,69.02,100.00,41,5.84
11:41:32.982,0.00,11.25,29,77,1.53,3411,82.88,29.50,27.43,23,88.73,3.28,69.02,100.00,45,6.25
11:41:33.060,0.00,11.25,29,77,1.60,3518,87.88,28.50,30.02,23,94.08,3.28,69.02,100.00,45,6.69
11:41:33.138,0.00,11.25,29,77,1.64,3576,91.29,28.50,30.52,23,97.74,3.38,68.63,100.00,45,7.21
11:41:33.216,0.00,11.25,29,77,1.70,3630,100.99,27.00,33.69,23,102.75,3.46,68.63,100.00,45,7.81
11:41:33.294,0.00,11.25,29,77,1.77,3673,105.03,26.50,35.98,23,109.88,3.48,68.63,100.00,45,8.45
11:41:33.372,0.00,11.25,29,77,1.89,3748,109.45,26.00,37.96,23,117.18,3.50,68.24,100.00,45,9.20
11:41:33.451,0.00,11.25,29,77,1.89,3844,102.03,25.50,40.18,23,121.37,3.56,68.24,100.00,50,9.98
11:41:33.529,0.00,11.25,29,77,1.94,3882,105.74,25.00,41.41,23,125.78,3.68,68.24,100.00,50,10.85
11:41:33.607,0.00,11.25,28,77,1.99,3954,114.54,24.50,45.54,23,131.40,3.70,68.24,100.00,50,11.66
11:41:33.685,0.00,11.25,28,77,2.03,4023,120.31,23.00,49.38,23,136.25,3.76,67.84,100.00,50,12.57
11:41:33.763,0.00,11.25,28,77,2.20,4060,125.93,22.50,52.33,23,149.80,3.80,65.10,100.00,50,13.59
11:41:33.841,0.00,11.14,29,77,2.24,4130,133.18,21.50,53.69,23,156.81,3.86,65.10,100.00,50,14.54
11:41:33.919,0.00,11.14,29,77,2.32,4261,127.31,21.00,57.27,23,164.89,3.94,56.47,100.00,55,15.43
11:41:33.997,0.00,11.25,28,77,2.33,4358,133.10,21.00,59.50,22,168.96,3.98,56.47,100.00,55,16.15
11:41:34.060,0.00,11.25,28,77,2.35,4448,133.37,21.00,60.03,22,174.16,4.00,51.37,100.00,55,16.40
11:41:34.138,0.00,11.25,28,77,2.34,4467,133.10,22.00,60.08,22,174.16,4.00,48.24,100.00,55,16.46
11:41:34.216,0.00,11.25,29,77,2.29,4543,134.42,22.00,60.93,22,175.89,4.00,48.24,100.00,55,16.17
11:41:34.294,0.00,11.25,29,77,2.30,4678,137.34,22.00,61.88,22,179.71,4.02,47.84,100.00,55,16.03
11:41:34.372,0.00,11.25,29,77,2.26,4783,122.30,22.50,63.26,22,180.40,4.08,47.84,100.00,62,15.97
11:41:34.450,0.00,11.25,29,77,2.32,4823,129.47,22.50,64.82,22,186.54,4.12,47.84,100.00,62,16.05
11:41:34.529,0.00,11.25,29,77,2.32,4944,132.74,22.00,66.93,22,190.98,4.14,47.84,100.00,62,16.13
11:41:34.607,0.00,11.25,29,77,2.35,4980,136.55,21.50,70.08,22,196.30,4.18,47.45,100.00,62,16.32
11:41:34.685,0.00,11.25,29,77,2.46,5054,140.06,21.50,71.77,22,206.59,4.20,47.06,100.00,62,16.42
11:41:34.763,0.00,11.25,29,77,2.43,5148,143.01,21.50,73.38,22,210.94,4.24,47.06,100.00,62,16.38
11:41:34.841,0.00,11.25,29,78,2.42,5293,131.86,22.00,73.39,22,213.32,4.26,46.67,100.00,68,16.57
11:41:34.919,0.00,11.25,29,78,2.42,5388,134.08,22.00,74.71,22,216.91,4.30,46.67,100.00,68,16.32
11:41:34.997,0.00,11.25,29,78,2.45,5411,136.83,21.50,75.03,22,221.37,4.32,46.27,100.00,68,16.44
11:41:35.076,0.00,11.25,29,78,2.41,5535,137.63,22.50,76.75,22,222.65,4.34,46.27,100.00,68,16.42
11:41:35.154,0.00,11.25,29,78,2.45,5593,141.02,22.50,78.75,22,228.15,4.36,45.88,100.00,68,16.53
11:41:35.232,0.00,11.25,29,78,2.45,5694,143.91,22.00,78.96,22,232.81,4.36,45.88,100.00,68,16.55
11:41:35.310,0.00,11.25,30,78,2.46,5760,130.86,22.00,81.10,22,236.61,4.38,44.31,100.00,76,16.61
11:41:35.388,0.00,11.25,30,78,2.47,5836,132.76,22.00,82.18,22,240.04,4.42,44.31,100.00,76,16.73
11:41:35.466,0.00,11.25,30,78,2.45,5824,134.45,22.50,83.81,22,243.11,4.42,43.14,100.00,76,16.69
11:41:35.544,0.00,11.25,30,78,2.45,5952,136.17,22.50,85.57,22,241.10,4.44,43.14,100.00,76,16.63
11:41:35.622,0.00,11.25,30,78,2.43,6078,136.67,22.50,83.73,22,246.22,4.46,43.14,100.00,76,16.57
11:41:35.700,0.00,11.25,30,78,2.42,6132,136.67,22.50,83.73,22,247.11,4.48,42.75,100.00,76,16.53
11:41:35.779,0.00,11.25,30,78,2.42,6229,127.16,23.00,86.38,22,251.09,4.48,42.75,100.00,83,16.42
11:41:35.857,0.00,11.25,30,78,2.38,6356,127.61,23.50,86.78,22,251.98,4.46,41.96,100.00,83,16.36
11:41:35.935,0.00,11.25,30,78,2.38,6356,128.06,23.50,86.82,22,252.87,4.46,41.96,100.00,83,16.36
11:41:36.013,0.00,11.25,30,78,2.35,6460,128.06,23.50,86.82,22,252.87,4.48,41.96,100.00,83,16.22
11:41:36.107,0.00,11.25,30,78,2.32,6527,128.06,24.50,86.33,22,252.87,4.48,41.96,100.00,83,16.17
11:41:36.169,0.00,11.25,30,78,2.29,6486,127.83,24.50,86.06,22,252.42,4.48,41.96,100.00,83,16.17
11:41:36.247,0.00,11.25,30,78,2.29,6614,117.68,24.50,84.65,22,252.42,4.48,41.96,100.00,90,16.17
11:41:36.326,0.00,11.25,31,78,2.25,6720,117.68,25.00,86.02,22,251.98,4.48,41.57,100.00,90,16.07
11:41:36.404,0.00,11.25,30,78,2.23,6766,118.73,25.50,87.43,22,254.22,4.46,41.57,100.00,90,16.57
11:41:36.482,0.00,11.25,30,78,2.23,6830,118.73,25.50,87.43,22,254.22,4.44,41.57,77.65,90,15.86
11:41:36.560,0.00,11.25,31,78,2.14,6964,116.23,26.50,0.00,22,248.88,4.44,41.18,42.75,90,13.46
11:41:37.136,0.00,22.62,31,78,0.40,5013,7.28,32.00,10.69,22,33.43,2.44,0.00,19.61,96,-7.85
11:41:37.214,0.00,14.70,30,78,1.12,4931,27.25,44.00,20.54,22,85.51,3.52,25.88,72.55,101,2.09
11:41:38.551,0.00,11.25,31,78,2.49,5293,86.96,21.00,74.52,22,219.31,4.28,46.27,100.00,106,16.80
11:41:38.630,0.00,11.25,30,78,2.45,5396,84.72,21.50,74.65,22,219.71,4.28,46.27,100.00,109,16.84
11:41:38.708,0.00,11.25,30,78,2.44,5423,84.54,21.50,74.82,22,219.70,4.30,46.27,100.00,109,16.86
11:41:38.786,0.00,11.25,31,78,2.45,5466,86.67,21.50,76.96,22,221.80,4.32,46.27,100.00,109,16.82
11:41:38.864,0.00,11.25,31,78,2.47,5502,86.84,21.50,77.48,22,224.76,4.34,46.67,100.00,109,16.84
11:41:38.942,0.00,11.25,31,78,2.46,5510,87.58,21.50,78.76,22,225.20,4.34,46.67,100.00,109,16.94
11:41:39.020,0.00,11.37,31,78,2.50,5531,87.58,21.50,77.87,22,229.43,4.34,46.27,100.00,109,16.98
11:41:39.098,0.00,11.37,31,78,2.49,5580,84.35,22.00,79.76,22,229.43,4.36,46.27,100.00,114,17.02
11:41:39.176,0.00,11.37,31,78,2.48,5610,84.51,22.00,78.98,22,231.11,4.36,46.27,100.00,114,17.19
11:41:39.255,0.00,11.37,31,78,2.48,5664,84.81,22.00,79.76,22,231.54,4.36,46.27,100.00,114,17.09
11:41:39.333,0.00,11.37,31,78,2.46,5720,85.74,22.00,80.54,22,232.38,4.38,45.88,100.00,114,17.19
11:41:39.411,0.00,11.37,31,78,2.46,5712,86.98,22.00,81.64,22,234.92,4.40,45.88,100.00,114,17.29
11:41:39.489,0.00,11.37,31,78,2.50,5742,87.45,22.00,82.08,22,238.32,4.38,45.88,100.00,114,17.15
11:41:39.567,0.00,11.37,31,78,2.50,5832,83.93,22.00,82.08,22,239.60,4.40,45.88,100.00,119,17.23
11:41:39.645,0.00,11.37,31,78,2.47,5859,83.93,22.00,82.11,22,240.05,4.40,45.88,100.00,119,17.31
11:41:39.723,0.00,11.37,31,77,2.47,5859,84.38,22.00,82.50,22,241.34,4.40,45.88,100.00,119,17.35
11:41:39.801,0.00,11.37,31,77,2.49,5891,85.47,22.00,84.21,22,244.44,4.42,45.49,100.00,119,17.40
11:41:39.880,0.00,11.37,31,77,2.47,5952,85.62,22.50,83.81,22,244.89,4.44,45.49,100.00,119,17.36
11:41:39.958,0.00,11.37,31,77,2.47,5986,86.09,22.50,85.55,22,246.22,4.44,45.49,100.00,119,17.25
11:41:40.036,0.00,11.37,31,77,2.47,6019,81.94,22.50,83.46,22,246.66,4.44,45.49,100.00,124,17.31
11:41:40.114,0.00,11.48,31,77,2.46,6063,81.94,22.50,84.07,22,246.66,4.44,45.49,100.00,124,17.27
11:41:40.192,0.00,11.48,31,77,2.44,6107,82.82,22.50,84.69,22,246.66,4.46,45.10,100.00,124,17.15
11:41:40.270,0.00,11.48,31,77,2.45,6092,82.82,22.50,84.69,22,249.32,4.46,45.10,100.00,124,17.19
11:41:40.348,0.00,11.48,31,77,2.48,6092,83.71,22.50,87.08,22,251.98,4.46,45.10,100.00,124,17.15
11:41:40.426,0.00,11.48,31,77,2.47,6188,84.61,22.50,88.45,22,254.69,4.48,45.10,100.00,124,17.09
11:41:40.505,0.00,11.48,31,77,2.44,6229,81.03,22.50,86.38,21,253.75,4.48,44.71,100.00,129,17.07
11:41:40.583,0.00,11.48,31,77,2.44,6229,81.03,22.50,87.70,21,253.75,4.48,44.71,100.00,129,17.07
11:41:40.661,0.00,11.48,31,77,2.44,6271,81.03,22.50,87.70,21,253.75,4.48,44.71,100.00,129,17.02
11:41:40.739,0.00,11.48,31,77,2.43,6271,81.03,22.50,88.29,21,253.76,4.48,44.71,100.00,129,17.02
11:41:40.817,0.00,11.48,31,77,2.41,6350,81.61,23.00,88.06,21,255.59,4.48,44.71,100.00,129,17.02
11:41:40.895,0.00,11.48,31,77,2.40,6361,81.18,23.50,86.85,21,254.22,4.48,44.31,100.00,129,17.00
11:41:40.973,0.00,11.48,31,77,2.40,6399,79.59,23.50,88.73,21,254.22,4.50,44.31,100.00,133,17.11
11:41:41.051,0.00,11.48,31,76,2.41,6379,79.59,23.50,88.73,21,256.98,4.50,44.31,100.00,133,17.04
11:41:41.130,0.00,11.48,31,76,2.40,6443,79.88,23.50,89.34,21,257.91,4.50,43.92,100.00,133,16.86
11:41:41.208,0.00,11.48,31,76,2.39,6476,79.74,23.50,88.43,21,257.45,4.50,43.92,100.00,133,16.90
11:41:41.286,0.00,11.48,31,76,2.39,6567,80.17,23.50,88.26,21,257.45,4.52,43.92,100.00,133,16.86
11:41:41.364,0.00,11.48,31,76,2.36,6567,80.17,23.50,88.26,21,258.84,4.52,43.92,100.00,133,17.00
11:41:41.442,0.00,11.48,31,76,2.35,6590,77.12,24.00,88.57,21,258.37,4.50,43.92,100.00,138,17.00
11:41:41.520,0.00,11.48,31,76,2.35,6631,76.57,24.00,89.12,21,256.52,4.48,43.14,100.00,138,16.94
11:41:41.598,0.00,11.48,31,76,2.32,6684,76.57,24.00,89.12,21,256.52,4.50,43.14,100.00,138,16.98
11:41:41.676,0.00,11.48,32,76,2.30,6684,76.57,24.50,86.98,21,256.52,4.50,43.14,100.00,138,16.96
11:41:41.755,0.00,11.48,32,76,2.32,6738,77.82,24.50,90.56,21,260.71,4.50,42.35,100.00,138,17.00
11:41:41.833,0.00,11.48,32,76,2.32,6720,77.54,24.50,90.56,21,260.71,4.52,42.35,100.00,138,16.98
11:41:41.911,0.00,11.48,31,76,2.32,6720,75.89,24.50,88.89,21,259.77,4.52,42.35,100.00,141,16.98
11:41:41.989,0.00,11.48,32,76,2.28,6818,75.62,25.00,88.72,21,258.84,4.50,41.96,100.00,141,17.06
11:41:42.067,0.00,11.48,32,76,2.28,6862,76.09,25.00,88.72,21,258.84,4.50,41.96,100.00,141,17.11
11:41:42.145,0.00,11.48,31,76,2.26,6862,75.35,25.00,89.29,21,257.91,4.50,41.96,100.00,141,17.09
11:41:42.223,0.00,11.48,31,76,2.26,6906,75.89,25.00,88.40,21,259.78,4.50,41.18,100.00,141,17.17
11:41:42.301,0.00,11.48,31,76,2.26,6887,75.89,25.00,88.40,21,259.78,4.50,41.18,100.00,141,17.19
11:41:42.380,0.00,11.48,32,75,2.25,6951,73.42,25.50,0.00,21,260.24,4.50,41.18,100.00,146,17.21
11:41:42.458,0.00,11.48,32,75,2.25,7002,70.65,26.00,0.00,21,257.91,4.50,40.78,100.00,146,17.17
11:41:42.536,0.00,11.83,32,75,2.21,7002,70.65,26.00,0.00,21,257.91,4.50,40.78,100.00,146,16.30
11:41:42.614,0.00,12.17,31,75,2.13,6849,64.70,27.00,83.28,21,243.10,4.40,40.78,100.00,146,15.14
11:41:42.692,0.00,12.17,31,75,2.13,6818,45.61,28.50,75.63,21,243.10,4.20,40.78,100.00,146,14.81
11:41:42.770,0.00,14.93,31,75,1.85,6818,45.61,28.50,75.63,21,210.15,4.20,42.75,30.20,146,12.99
11:41:42.848,0.00,24.12,31,75,0.42,6793,6.30,38.50,33.33,21,47.52,2.52,42.75,0.00,148,-4.68
11:41:42.926,0.00,24.12,31,75,0.42,6499,11.88,38.50,33.33,21,47.52,2.54,42.75,0.00,148,-7.77
11:41:43.005,0.00,12.86,32,75,0.49,6499,13.15,40.50,0.00,21,52.91,2.54,0.00,0.00,148,-9.57
11:41:43.083,0.00,12.86,32,75,0.41,6313,11.95,12.50,0.00,21,43.35,2.82,0.00,0.00,148,-10.36
11:41:43.161,0.00,11.60,32,75,0.41,5846,8.56,12.50,0.00,21,43.35,2.06,0.00,0.00,148,-10.31
11:41:43.239,0.00,16.19,32,75,0.24,5064,2.85,13.00,0.00,21,22.90,2.20,0.00,0.00,148,-10.31
11:41:43.317,0.00,23.20,31,75,0.15,5105,2.54,11.50,0.00,21,13.01,2.30,0.00,0.00,150,-10.38
11:41:43.395,0.00,23.54,31,75,0.22,5140,2.73,11.50,0.00,21,18.93,2.36,0.00,0.00,150,-10.75
11:41:43.473,0.00,23.31,31,75,0.39,5037,3.53,14.50,0.00,21,33.00,2.08,0.00,0.00,150,-10.83
11:41:43.551,0.00,23.43,31,75,0.31,5119,3.61,13.00,0.00,21,26.19,1.74,0.00,0.00,150,-10.94
11:41:43.630,0.00,23.31,31,75,0.16,5054,2.44,11.50,0.00,21,13.87,2.22,0.00,0.00,150,-10.89
11:41:43.708,0.00,23.66,31,75,0.22,5067,3.44,11.50,0.00,21,18.32,2.20,0.00,0.00,150,-10.96
11:41:43.786,0.00,23.66,31,75,0.31,5047,2.19,11.50,0.00,21,25.81,1.88,0.00,0.00,149,-11.02
11:41:43.864,0.00,23.20,31,75,0.19,5020,1.36,11.50,0.00,21,16.02,1.60,0.00,0.00,149,-11.08
11:41:43.942,0.00,23.31,31,75,0.12,5047,1.71,11.50,0.00,21,10.00,2.04,0.00,0.00,149,-11.06
11:41:44.020,0.00,23.31,31,75,0.15,5003,2.65,11.50,0.00,21,12.54,2.10,0.00,0.00,149,-11.08
11:41:44.098,0.00,23.54,31,75,0.24,4983,2.11,11.50,0.00,22,19.67,1.94,0.00,0.00,149,-11.14
11:41:44.176,0.00,23.43,31,75,0.19,4973,1.68,11.50,0.00,22,12.39,1.72,0.00,0.00,149,-11.14
11:41:44.255,0.00,23.43,30,75,0.15,4993,2.28,11.50,0.00,22,16.79,1.98,0.00,0.00,147,-11.89
11:41:44.333,0.00,23.66,30,75,0.20,4983,2.08,11.50,0.00,22,15.22,1.94,0.00,0.00,147,-11.25
11:41:44.411,0.00,23.54,30,74,0.18,4944,2.01,11.50,0.00,22,14.72,1.94,0.00,0.00,147,-11.22
11:41:44.489,0.00,23.43,30,74,0.19,4963,2.12,11.50,0.00,22,15.43,1.96,0.00,0.00,147,-11.23
11:41:44.567,0.00,23.54,30,74,0.18,4947,2.00,11.50,0.00,22,14.60,1.94,0.00,0.00,147,-11.25
11:41:44.645,0.00,23.66,30,74,0.18,4937,2.00,11.50,0.00,22,14.72,1.94,0.00,0.00,147,-11.25
11:41:44.723,0.00,23.66,30,74,0.18,4892,2.02,11.50,0.00,22,14.72,1.92,0.00,0.00,146,-11.25
11:41:44.801,0.00,23.77,30,74,0.18,4879,1.95,11.50,0.00,22,14.30,1.92,0.00,0.00,146,-11.31
11:41:44.880,0.00,23.77,30,74,0.18,4902,1.96,11.50,0.00,22,14.72,1.92,0.00,0.00,146,-11.29
11:41:44.942,0.00,23.54,30,74,0.17,4857,1.90,11.50,0.00,22,14.25,1.88,0.00,0.00,146,-11.33
11:41:45.020,0.00,23.66,30,74,0.17,4848,1.94,11.50,0.00,22,13.89,1.90,0.00,0.00,146,-11.31
11:41:45.098,0.00,23.66,30,74,0.18,4867,1.91,11.50,0.00,22,13.89,1.90,0.00,0.00,146,-11.31
11:41:45.176,0.00,23.54,30,74,0.18,4826,2.06,11.50,0.00,22,14.61,1.92,0.00,0.00,143,-11.33
11:41:45.255,0.00,23.43,30,74,0.18,4848,2.03,11.50,0.00,22,14.61,1.92,0.00,0.00,143,-11.33
11:41:45.333,0.00,23.54,30,74,0.18,4804,2.03,11.50,0.00,22,14.42,1.90,0.00,0.00,143,-11.37
11:41:45.411,0.00,23.43,30,74,0.17,4829,1.90,11.50,0.00,22,13.46,1.88,0.00,0.00,143,-11.37
11:41:45.489,0.00,23.77,29,74,0.17,4744,1.85,11.50,0.00,22,13.30,1.88,0.00,0.00,143,-11.37
11:41:45.567,0.00,23.77,29,74,0.17,4798,1.94,11.50,0.00,22,13.23,1.90,0.00,0.00,143,-11.39
11:41:45.645,0.00,23.66,29,74,0.17,4756,1.86,11.50,0.00,22,13.89,1.86,0.00,0.00,142,-11.33
11:41:45.723,0.00,23.77,29,74,0.17,4777,1.82,11.50,0.00,22,13.29,1.88,0.00,0.00,142,-11.39
11:41:45.801,0.00,23.77,29,74,0.16,4732,1.83,11.50,0.00,22,13.01,1.84,0.00,0.00,142,-11.37
11:41:45.880,0.00,23.54,29,74,0.16,4759,1.80,11.50,0.00,22,12.84,1.86,0.00,0.00,142,-11.41
11:41:45.958,0.00,23.77,28,74,0.16,4746,1.81,11.50,0.00,22,12.85,1.86,0.00,0.00,142,-11.41
11:41:46.036,0.00,23.66,28,74,0.16,4705,1.80,11.50,0.00,22,12.90,1.84,0.00,0.00,142,-11.39
11:41:46.114,0.00,23.89,28,74,0.16,4728,1.78,11.50,0.00,22,12.46,1.84,0.00,0.00,139,-11.41
11:41:46.192,0.00,23.89,28,74,0.17,4688,1.84,11.50,0.00,22,12.90,1.86,0.00,0.00,139,-11.41
11:41:46.270,0.00,23.66,28,74,0.16,4731,1.85,11.50,0.00,22,12.84,1.86,0.00,0.00,139,-11.39
11:41:46.348,0.00,23.77,28,74,0.17,4678,2.13,11.50,0.00,22,13.06,1.82,0.00,0.00,139,-11.43
11:41:46.426,0.00,23.77,28,74,0.16,4676,1.83,11.50,0.00,22,12.35,1.86,0.00,0.00,139,-11.41
11:41:46.505,0.00,23.77,28,74,0.16,4635,1.80,11.50,0.00,22,12.79,1.84,0.00,0.00,139,-11.41
11:41:46.583,0.00,23.77,28,74,0.16,4652,1.86,11.50,0.00,22,12.84,1.84,0.00,0.00,139,-11.43
11:41:46.661,0.00,23.54,28,74,0.16,4615,1.71,11.50,0.00,22,11.98,1.80,0.00,0.00,139,-11.43
11:41:46.739,0.00,23.89,28,74,0.16,4604,1.73,11.50,0.00,22,12.15,1.82,0.00,0.00,139,-11.45
11:41:46.817,0.00,23.66,28,74,0.16,4624,1.78,11.50,0.00,22,12.35,1.82,0.00,0.00,139,-11.43
11:41:46.895,0.00,23.66,28,74,0.16,4587,1.73,11.50,0.00,22,12.04,1.80,0.00,0.00,139,-11.43
11:41:46.973,0.00,23.66,28,74,0.16,4562,1.75,11.50,0.00,22,12.15,1.80,0.00,0.00,139,-11.43
11:41:47.051,0.00,23.77,28,74,0.16,4576,1.74,11.50,0.00,22,11.93,1.82,0.00,0.00,139,-11.41
11:41:47.130,0.00,24.00,28,74,0.16,4584,1.75,11.50,0.00,22,11.98,1.82,0.00,0.00,136,-11.43
11:41:47.208,0.00,23.77,28,74,0.16,4570,1.71,11.50,0.00,22,11.71,1.80,0.00,0.00,136,-11.45
11:41:47.286,0.00,23.89,28,74,0.15,4562,1.73,11.50,0.00,22,11.70,1.78,0.00,0.00,136,-11.45
11:41:47.364,0.00,23.54,28,74,0.15,4554,1.73,11.50,0.00,22,11.70,1.80,0.00,0.00,136,-11.47
11:41:47.442,0.00,23.89,27,74,0.15,4534,1.64,11.50,0.00,22,11.28,1.80,0.00,0.00,136,-11.45
11:41:47.520,0.00,23.66,27,74,0.15,4494,1.74,11.50,0.00,22,11.65,1.80,0.00,0.00,136,-11.47
11:41:47.598,0.00,23.66,27,74,0.15,4486,1.62,11.50,0.00,22,11.43,1.76,0.00,0.00,134,-11.47
