Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Fuel Pump Duty (%),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Intake Air Temperature (F),Throttle Opening Angle (%),Primary Open Loop Map Enrichment* (estimated AFR),Mass Airflow Sensor Voltage (V),Mass Airflow (g/s),Primary Wastegate Duty Cycle (%),Manifold Relative Pressure (psi),Injector Duty Cycle (%)
13678,16.41,-8.59,13.55,189,0.16,2590,0.00,0.00,33.33,38.01,38.00,102,2.75,14.70,1.44,7.19,100.00,-10.45,3.87
13756,21.88,-8.59,13.55,189,0.17,2577,0.00,0.00,33.33,37.66,37.50,102,2.75,14.70,1.42,7.33,100.00,-10.45,3.90
13833,25.00,-8.59,13.55,189,0.16,2554,0.00,0.00,33.33,37.66,38.00,102,2.75,14.70,1.44,7.41,100.00,-10.45,3.85
13911,25.00,-8.59,13.55,189,0.16,2574,0.00,0.00,33.33,37.66,37.50,102,2.75,14.70,1.42,7.26,100.00,-10.45,3.84
13988,20.31,-8.59,13.55,189,0.16,2593,0.00,0.00,33.33,37.30,37.00,102,2.75,14.70,1.44,7.11,100.00,-10.45,3.87
14066,16.41,-8.59,13.55,189,0.15,2581,0.00,0.00,33.33,37.30,37.00,102,2.75,14.70,1.42,6.73,100.00,-10.45,3.85
14144,10.94,-8.59,13.55,189,0.15,2573,0.00,0.00,33.33,36.95,36.50,102,2.75,14.70,1.44,6.73,100.00,-10.45,3.84
14222,7.03,-8.59,13.55,189,0.15,2554,0.00,0.00,33.33,36.60,36.50,102,2.75,14.70,1.44,6.34,100.00,-10.45,3.81
14300,4.69,-8.59,13.55,189,0.15,2566,0.00,0.00,33.33,36.95,36.50,102,2.35,14.70,1.40,7.19,100.00,-10.59,3.29
14378,7.81,-8.59,13.55,189,0.15,2566,0.00,0.00,33.33,36.95,36.50,102,2.75,14.70,1.44,6.47,100.00,-10.59,3.29
14455,10.16,-8.59,13.55,189,0.14,2542,0.00,0.00,33.33,36.95,36.50,102,2.75,14.70,1.40,6.42,100.00,-10.59,3.25
14533,14.84,-8.59,13.55,189,0.15,2551,0.00,0.00,33.33,36.95,36.50,102,2.75,14.70,1.42,7.11,100.00,-10.59,3.26
14611,20.31,-8.59,13.55,189,0.15,2560,0.00,0.00,33.33,36.60,36.50,102,2.35,14.70,1.42,6.34,100.00,-10.59,3.76
14688,25.00,-8.59,13.55,189,0.15,2557,0.00,0.00,33.33,36.95,36.50,102,2.35,14.70,1.40,6.65,100.00,-10.59,3.82
14766,25.00,-8.59,13.55,189,0.15,2521,0.00,0.00,33.33,36.60,36.50,102,2.35,14.70,1.42,6.58,100.00,-10.59,3.76
14844,25.00,-8.59,13.55,189,0.14,2523,0.00,0.00,33.33,36.95,36.50,102,2.35,14.70,1.38,6.34,100.00,-10.59,3.77
14921,24.22,-8.59,13.55,189,0.15,2552,0.00,0.00,33.33,36.95,36.50,102,2.35,14.70,1.40,6.88,100.00,-10.59,3.81
14999,24.22,-8.59,13.55,189,0.15,2534,0.00,0.00,33.33,36.60,36.50,102,2.35,14.70,1.38,6.26,100.00,-10.45,3.78
15077,21.09,-8.59,13.55,189,0.15,2515,0.00,0.00,33.33,36.60,36.50,102,2.35,14.70,1.36,7.03,100.00,-10.45,3.74
15154,19.53,-8.59,13.55,189,0.15,2528,0.00,0.00,33.33,36.60,36.50,102,2.75,14.70,1.40,6.34,100.00,-10.45,3.78
15232,15.62,-8.59,13.55,189,0.14,2527,0.00,0.00,33.33,36.60,36.50,102,2.75,14.70,1.36,5.84,100.00,-10.45,3.77
15310,14.06,-8.59,13.55,189,0.15,2492,0.00,0.00,33.33,36.60,36.50,102,2.75,14.70,1.42,6.88,100.00,-10.45,3.72
15387,13.28,-8.59,13.55,189,0.15,2506,0.00,0.00,33.33,36.60,36.50,102,2.75,14.70,1.38,5.99,100.00,-10.45,3.74
15465,14.84,-8.59,13.55,189,0.15,2519,0.00,0.00,33.33,36.95,36.50,102,2.75,14.70,1.36,6.81,100.00,-10.45,3.75
15543,17.19,-8.59,13.55,189,0.15,2485,0.00,0.00,33.33,36.60,36.50,102,2.75,14.70,1.42,5.96,100.00,-10.45,3.71
15620,19.53,-8.59,13.55,189,0.15,2486,0.00,0.00,33.33,36.60,36.50,102,2.75,14.70,1.38,5.77,100.00,-10.30,3.71
15699,22.66,-8.59,13.55,189,0.16,2501,0.00,0.00,33.33,36.95,36.50,102,2.75,14.70,1.42,6.81,100.00,-10.30,3.73
15776,25.00,-8.59,13.55,189,0.16,2506,0.00,0.00,33.33,36.60,36.50,102,3.14,14.70,1.38,5.43,100.00,-10.30,3.74
15853,25.00,-8.59,13.55,189,0.16,2459,0.00,0.00,33.33,36.95,36.50,102,3.53,14.70,1.40,7.04,100.00,-10.16,3.72
15931,25.00,-8.59,13.55,189,0.17,2482,0.00,0.00,33.33,36.95,36.50,102,3.53,14.70,1.42,6.02,100.00,-10.16,3.67
16009,24.22,-8.59,13.55,189,0.16,2488,0.00,0.00,33.33,36.95,36.50,102,3.53,14.70,1.38,6.88,100.00,-10.16,3.72
16087,22.66,-8.59,13.55,189,0.17,2452,0.00,0.00,33.33,36.95,36.50,102,3.53,14.70,1.44,7.41,100.00,-10.16,3.66
16164,21.88,-8.59,13.55,189,0.17,2476,0.00,0.00,33.33,37.30,37.00,102,3.53,14.70,1.42,6.42,100.00,-10.01,3.70
16241,21.88,-8.59,13.55,189,0.18,2496,0.00,0.00,33.33,37.66,37.50,102,3.53,14.70,1.44,7.62,100.00,-10.01,3.73
16319,21.88,-8.59,13.55,189,0.18,2472,0.00,0.00,33.33,37.66,37.00,102,3.53,14.70,1.44,6.42,100.00,-10.01,3.65
16397,21.09,-8.59,13.55,189,0.18,2488,0.00,0.00,33.33,37.66,37.50,102,3.53,14.70,1.44,7.92,100.00,-10.01,4.25
16475,19.53,-8.59,13.55,189,0.19,2428,0.00,0.00,33.33,37.66,37.50,104,3.92,14.70,1.46,5.43,100.00,-10.01,4.14
16552,17.97,-8.59,13.55,189,0.19,2466,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.44,6.88,100.00,-9.87,4.21
16630,16.41,-8.59,13.55,189,0.19,2481,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.46,8.38,100.00,-9.87,4.23
16707,14.84,-8.59,13.55,189,0.20,2456,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.48,7.33,100.00,-9.87,4.16
16785,13.28,-8.59,13.55,189,0.19,2448,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.48,8.14,100.00,-9.87,4.19
16863,11.72,-8.59,13.55,189,0.20,2436,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.46,5.97,100.00,-9.87,4.16
16941,10.16,-8.59,13.55,189,0.21,2434,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.50,8.41,100.00,-9.87,4.15
17018,8.59,-8.59,13.55,189,0.20,2454,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.48,8.45,100.00,-9.87,4.19
17096,9.38,-7.81,13.55,189,0.21,2428,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.48,7.33,100.00,-9.87,3.63
17173,7.81,-7.81,13.55,189,0.21,2447,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.50,8.69,100.00,-9.87,4.14
17251,8.59,-7.81,13.55,189,0.21,2418,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.48,8.33,100.00,-9.87,4.13
17329,8.59,-7.81,13.55,189,0.21,2421,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.50,8.78,100.00,-9.87,4.13
17407,7.81,-7.81,13.55,189,0.20,2426,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.48,8.62,100.00,-9.72,4.14
17484,7.81,-7.81,13.55,189,0.20,2418,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.48,7.78,100.00,-9.72,4.13
17563,7.03,-7.81,13.55,189,0.20,2427,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.48,8.22,100.00,-9.72,4.15
17640,6.25,-7.81,13.55,189,0.20,2410,0.00,0.00,33.33,38.36,38.00,104,3.92,14.70,1.46,8.62,100.00,-9.72,4.11
17718,7.81,-7.81,13.55,189,0.21,2422,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.50,7.95,100.00,-9.72,3.62
17796,10.94,-7.81,13.55,189,0.20,2421,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.48,8.46,100.00,-9.72,4.13
17873,14.06,-7.81,13.55,189,0.21,2403,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.50,8.93,100.00,-9.72,4.10
17951,16.41,-7.81,13.55,189,0.22,2400,0.00,0.00,33.33,38.01,38.00,104,3.92,14.70,1.50,9.35,100.00,-9.72,4.12
18029,17.19,-7.81,13.55,189,0.22,2396,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.50,9.27,100.00,-9.58,4.10
18107,14.06,-7.81,13.55,189,0.22,2413,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.50,9.02,100.00,-9.58,4.12
18184,9.38,-7.81,13.55,189,0.22,2393,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.50,8.93,100.00,-9.58,4.08
18262,5.47,-7.81,13.55,189,0.22,2399,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.50,9.52,100.00,-9.58,4.09
18339,1.56,-7.81,13.55,189,0.21,2409,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.48,8.62,100.00,-9.58,4.11
18417,-0.78,-7.81,13.55,189,0.22,2400,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.48,9.19,100.00,-9.58,3.56
18495,-0.78,-7.81,13.55,189,0.22,2378,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.50,8.78,100.00,-9.58,3.55
18573,2.34,-7.81,13.55,189,0.21,2398,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.46,8.76,100.00,-9.58,4.09
18650,5.47,-7.81,13.55,189,0.22,2390,0.00,0.00,33.33,37.66,37.50,104,4.31,14.70,1.50,9.10,100.00,-9.58,4.08
18728,8.59,-7.81,13.55,189,0.22,2376,0.00,0.00,33.33,37.66,38.00,104,4.31,14.70,1.46,9.02,100.00,-9.58,4.05
18806,11.72,-7.81,13.55,189,0.23,2371,0.00,0.00,33.33,37.66,38.00,104,4.31,14.70,1.46,9.35,100.00,-9.58,4.07
18883,14.06,-7.81,13.55,189,0.23,2377,0.00,0.00,33.33,38.01,38.00,104,4.31,14.70,1.48,9.19,100.00,-9.58,4.06
18961,11.72,-7.81,13.55,189,0.22,2382,0.00,0.00,33.33,37.66,37.50,104,3.92,14.70,1.46,8.58,100.00,-9.58,4.06
19038,11.72,-7.81,13.55,189,0.21,2358,0.00,0.00,33.33,36.25,36.50,104,0.00,14.70,1.46,8.46,0.00,-10.01,4.02
19117,10.94,-7.81,13.55,189,0.20,2357,0.00,0.00,33.33,32.03,33.00,104,0.00,14.70,1.40,7.26,0.00,-10.30,4.02
19194,9.38,-7.81,14.44,189,0.18,2338,0.00,0.00,33.33,27.81,30.00,104,0.00,14.70,1.36,7.19,0.00,-10.59,3.45
19272,0.00,-7.81,14.46,189,0.17,2183,0.00,0.00,33.33,23.59,26.00,104,0.00,14.70,1.40,6.11,0.00,-10.59,0.00
19349,0.00,-7.81,14.48,189,0.16,2109,0.00,0.00,33.33,19.73,19.50,104,0.00,14.70,1.30,5.94,0.00,-10.59,0.00
19427,0.00,-7.81,14.49,189,0.16,2019,0.00,0.00,33.33,15.86,16.50,104,0.00,14.70,1.36,5.35,0.00,-10.45,0.00
19505,0.00,-7.81,14.51,189,0.16,1926,0.00,0.00,33.33,12.34,13.50,104,0.00,14.70,1.30,5.08,0.00,-10.30,0.00
19584,0.00,-7.81,14.53,189,0.17,1828,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.32,5.48,0.00,-10.45,0.00
19660,0.00,-7.81,14.55,189,0.17,1683,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.28,4.36,0.00,-10.59,0.00
19738,0.00,-7.81,14.57,189,0.16,1524,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.24,4.99,0.00,-10.45,0.00
19816,0.00,-7.03,14.58,189,0.18,1449,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.30,4.83,0.00,-10.30,0.00
19893,0.00,-7.03,14.60,189,0.18,1349,0.00,0.00,33.33,11.99,20.00,104,0.00,14.70,1.24,4.04,0.00,-10.16,0.00
19971,0.00,-6.25,14.60,189,0.19,1264,0.00,0.00,33.33,11.99,20.00,104,0.00,14.70,1.28,4.04,0.00,-9.87,1.89
20048,0.00,-6.25,14.57,189,0.19,1247,0.00,0.00,33.33,11.99,19.50,104,0.00,14.70,1.28,3.49,0.00,-10.01,1.89
20126,0.00,-6.25,14.56,189,0.17,1454,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.24,4.55,0.00,-10.16,2.05
20204,0.00,-5.47,14.53,189,0.16,1565,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.26,3.97,0.00,-10.30,2.34
20281,0.00,-5.47,14.52,189,0.15,1725,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.28,3.00,0.00,-10.59,2.21
20359,0.00,-5.47,14.50,189,0.13,1874,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.26,3.88,0.00,-10.74,2.40
20436,0.00,-4.69,13.58,189,0.12,2025,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.28,3.58,0.00,-10.74,2.59
20514,0.00,-4.69,13.55,189,0.11,2178,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.30,3.88,0.00,-10.74,2.80
20592,-0.78,-4.69,13.55,189,0.11,2521,0.00,0.00,33.33,11.99,11.50,104,0.00,14.70,1.28,4.07,0.00,-10.74,3.23
20670,-0.78,-4.69,13.55,189,0.10,2724,0.00,0.00,33.33,11.99,11.50,104,0.39,14.70,1.30,4.27,0.00,-10.74,3.49
20747,0.00,-4.69,14.43,189,0.09,2912,0.00,0.00,66.67,11.99,11.50,104,0.39,14.70,1.30,4.95,0.00,-10.74,0.00
20825,0.00,-4.69,14.43,189,0.10,3146,0.00,0.00,66.67,11.99,11.50,104,0.39,14.70,1.32,4.63,0.00,-10.30,0.00
20903,0.00,-4.69,14.43,189,0.09,3169,0.00,0.00,66.67,11.99,11.50,104,0.78,14.70,1.32,5.10,0.00,-10.16,0.00
20981,0.00,-4.69,14.43,189,0.10,3120,0.00,0.00,66.67,11.99,11.50,104,0.78,14.70,1.30,5.50,0.00,-10.01,0.00
21059,0.00,-4.69,14.43,189,0.10,3094,0.00,0.00,66.67,11.99,11.50,104,0.78,14.70,1.34,5.42,0.00,-10.01,0.00
21136,0.00,-4.69,14.43,189,0.10,3108,0.00,0.00,66.67,11.99,11.50,104,0.78,14.70,1.32,5.70,0.00,-10.01,0.00
21214,0.00,-4.69,14.43,189,0.11,3096,0.00,0.00,66.67,11.99,11.50,104,0.78,14.70,1.34,5.56,0.00,-10.01,0.00
21291,0.00,-4.69,14.43,189,0.10,3120,0.00,0.00,66.67,11.99,11.50,104,0.78,14.70,1.36,5.66,0.00,-9.87,0.00
21369,0.00,-5.47,14.43,189,0.11,3060,0.00,0.00,66.67,13.40,11.50,104,1.18,14.70,1.36,5.30,39.61,-9.87,0.00
21447,0.00,-5.47,14.43,189,0.10,3102,0.00,0.00,66.67,22.19,22.00,104,1.96,14.70,1.36,5.40,42.35,-9.87,3.97
21525,0.00,-5.47,14.43,189,0.11,3060,0.00,0.00,66.67,29.57,28.00,104,2.75,14.70,1.36,5.43,44.71,-9.58,3.92
21602,0.00,-5.47,14.43,189,0.11,3061,0.00,0.00,66.67,38.36,34.00,104,2.75,14.70,1.38,5.69,47.45,-9.72,3.92
21680,0.00,-5.47,14.43,189,0.11,3065,0.00,0.00,66.67,38.71,38.50,104,3.14,14.70,1.40,5.43,52.16,-9.72,3.92
21758,0.00,-5.47,14.43,189,0.12,3032,0.00,0.00,66.67,38.71,38.50,104,3.53,14.70,1.42,6.42,54.90,-9.43,3.90
21835,0.00,-5.47,14.43,189,0.13,3050,0.00,0.00,66.67,39.06,39.00,104,3.92,14.70,1.46,6.34,57.25,-9.43,3.90
21913,0.00,-6.25,14.43,189,0.14,3026,0.00,0.00,66.67,39.06,39.00,104,3.92,14.70,1.46,5.14,60.00,-9.43,3.87
21991,0.00,-6.25,14.43,189,0.16,3010,0.00,0.00,66.67,39.06,39.00,104,4.31,14.70,1.48,8.45,62.35,-9.43,3.85
22068,0.00,-7.81,14.43,189,0.17,3039,0.00,0.00,66.67,39.06,39.00,104,3.92,14.70,1.48,8.85,67.45,-9.72,3.89
22146,0.00,-7.81,14.43,189,0.18,3014,0.00,0.00,66.67,39.41,39.00,104,3.92,14.70,1.48,9.27,69.80,-9.72,4.53
22224,0.00,-7.81,14.43,189,0.18,3032,0.00,0.00,66.67,39.41,39.00,104,3.92,14.70,1.50,9.27,72.55,-9.87,4.50
22302,0.00,-7.81,14.43,189,0.18,3031,0.00,0.00,66.67,39.41,39.00,104,3.92,14.70,1.46,9.27,74.90,-9.87,4.53
22380,0.00,-7.81,14.43,189,0.19,3008,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.52,9.94,77.25,-10.01,4.49
22457,0.00,-7.81,14.43,189,0.19,3004,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.46,9.35,80.00,-10.01,4.49
22535,0.00,-7.81,14.43,189,0.18,3023,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.52,9.61,85.10,-10.01,4.51
22613,1.56,-7.81,13.54,189,0.19,2980,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.50,8.53,87.45,-10.01,4.46
22691,4.69,-7.81,13.54,189,0.19,3001,0.00,0.00,66.67,39.41,39.00,104,3.92,14.70,1.46,9.70,89.80,-10.01,4.48
22769,7.81,-7.81,13.54,189,0.19,2990,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.52,9.88,92.55,-10.01,4.47
22846,9.38,-7.81,13.54,189,0.19,2980,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.48,8.63,94.90,-10.01,4.45
22924,8.59,-7.81,13.54,189,0.19,2969,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.52,10.24,100.00,-9.87,4.43
23002,5.47,-7.81,13.54,189,0.19,3001,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.50,8.25,100.00,-9.87,4.47
23079,1.56,-7.81,13.54,189,0.19,2963,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.48,9.66,100.00,-9.87,4.42
23157,-2.34,-7.81,13.54,189,0.21,2952,0.00,0.00,66.67,39.41,39.00,104,4.31,14.70,1.54,8.31,100.00,-9.87,4.41
23235,-0.78,-7.81,13.54,189,0.21,2970,0.00,0.00,66.67,39.41,39.00,104,4.71,14.70,1.50,9.61,100.00,-9.87,4.44
23313,0.00,-7.81,13.54,189,0.22,2975,0.00,0.00,66.67,39.41,39.00,104,5.10,14.70,1.56,11.28,100.00,-9.72,5.08
23390,1.56,-7.81,13.54,189,0.23,3007,0.00,0.00,66.67,39.41,39.00,104,5.10,14.70,1.58,10.57,100.00,-9.58,5.05
23468,3.12,-7.81,13.54,189,0.23,2972,0.00,0.00,66.67,39.41,39.00,104,5.10,14.70,1.54,11.77,100.00,-9.58,5.02
23546,0.78,-7.81,13.54,189,0.23,2981,0.00,0.00,66.67,39.41,39.00,104,5.10,14.70,1.56,11.42,100.00,-9.58,5.09
23624,0.00,-7.81,13.54,189,0.23,2943,0.00,0.00,66.67,39.41,39.00,104,5.49,14.70,1.56,11.22,100.00,-9.43,5.02
23702,0.00,-7.81,13.54,189,0.24,2944,0.00,0.00,66.67,39.41,39.00,104,5.49,14.70,1.60,11.92,100.00,-9.43,5.03
23779,2.34,-7.81,13.54,189,0.24,2944,0.00,0.00,66.67,39.41,39.00,104,5.49,14.70,1.56,11.41,100.00,-9.43,5.03
23857,3.12,-7.81,13.54,189,0.24,2965,0.00,0.00,66.67,39.41,39.00,104,5.88,14.70,1.58,12.09,100.00,-9.29,5.02
23935,4.69,-7.81,13.54,189,0.25,2943,0.00,0.00,66.67,39.41,39.00,104,6.67,14.70,1.62,11.68,100.00,-9.14,5.02
24013,7.81,-7.81,13.54,189,0.26,2924,0.00,0.00,66.67,39.41,37.00,104,6.67,14.70,1.64,12.35,100.00,-9.00,4.99
24091,11.72,-7.81,13.52,189,0.26,2960,0.00,0.00,66.67,39.41,37.00,104,7.06,14.70,1.64,12.90,100.00,-8.85,5.05
24168,16.41,-7.81,13.52,189,0.27,2958,0.00,0.00,66.67,39.41,37.00,104,7.06,14.70,1.66,12.56,100.00,-8.85,5.68
24246,17.19,-7.81,13.52,189,0.27,2928,0.00,0.00,66.67,39.41,37.00,104,7.06,14.70,1.68,13.07,100.00,-8.71,5.63
24324,14.06,-7.81,13.52,189,0.28,2930,0.00,0.00,66.67,39.41,36.50,104,7.06,14.70,1.66,13.03,100.00,-8.71,5.62
24401,11.72,-7.81,13.52,189,0.29,2955,0.00,0.00,66.67,39.06,36.50,104,7.06,14.70,1.70,13.74,100.00,-8.56,5.67
24479,7.03,-7.81,13.52,189,0.29,2948,0.00,0.00,66.67,38.71,36.50,104,7.06,14.70,1.70,15.17,100.00,-8.56,5.66
24557,6.25,-7.81,13.52,189,0.31,2922,0.00,0.00,66.67,38.71,36.50,104,7.45,14.70,1.72,15.07,100.00,-8.56,5.61
24634,5.47,-7.81,13.52,189,0.31,2933,0.00,0.00,66.67,38.36,36.00,104,7.45,14.70,1.70,15.93,100.00,-8.56,5.63
24712,4.69,-7.81,13.51,189,0.32,2950,0.00,0.00,66.67,38.36,36.00,104,7.45,14.70,1.72,14.66,100.00,-8.42,5.63
24789,3.12,-7.81,13.51,189,0.32,2952,0.00,0.00,66.67,38.36,35.50,104,7.84,14.70,1.74,17.84,100.00,-8.42,5.67
24867,5.47,-7.81,13.51,189,0.32,2933,0.00,0.00,66.67,38.01,35.50,104,7.84,14.70,1.74,16.16,100.00,-8.27,5.63
24945,9.38,-7.81,13.51,189,0.33,2924,0.00,0.00,66.67,38.01,35.50,104,7.84,14.70,1.74,16.19,100.00,-8.13,5.61
25022,10.94,-7.81,13.51,189,0.33,2939,0.00,0.00,66.67,38.01,35.00,104,7.84,14.70,1.74,16.34,100.00,-8.13,6.27
25100,11.72,-7.81,13.51,189,0.34,2948,0.00,0.00,66.67,37.66,35.50,104,8.24,14.70,1.74,16.55,100.00,-7.98,6.31
25178,10.16,-7.81,13.51,189,0.34,2920,0.00,0.00,66.67,37.66,35.00,104,8.24,14.70,1.76,16.67,100.00,-7.98,6.23
25255,10.94,-7.81,13.51,189,0.34,2930,0.00,0.00,66.67,37.66,35.00,104,8.24,14.70,1.76,16.78,100.00,-7.84,6.25
25333,12.50,-7.81,13.51,189,0.34,2952,0.00,0.00,66.67,37.66,35.00,104,8.63,14.70,1.76,16.87,100.00,-7.84,6.30
25412,14.06,-7.81,13.51,189,0.35,2940,0.00,0.00,66.67,37.30,35.00,104,8.63,14.70,1.78,16.99,100.00,-7.69,6.27
25489,16.41,-7.81,13.51,189,0.35,2924,0.00,0.00,66.67,37.30,35.00,104,8.63,14.70,1.76,17.08,100.00,-7.69,6.28
25566,16.41,-7.81,13.51,189,0.35,2927,0.00,0.00,66.67,37.30,34.50,104,8.63,14.70,1.80,17.15,100.00,-7.69,6.24
25644,15.62,-7.81,13.51,189,0.35,2949,0.00,0.00,66.67,37.30,34.00,104,8.63,14.70,1.78,17.49,100.00,-7.69,6.29
25722,13.28,-7.81,13.51,189,0.35,2950,0.00,0.00,66.67,36.95,34.50,104,8.63,14.70,1.80,17.64,100.00,-7.69,6.29
25800,13.28,-7.81,13.51,189,0.36,2943,0.00,0.00,66.67,36.95,34.50,104,9.02,14.70,1.80,17.82,100.00,-7.69,6.28
25877,9.38,-7.81,13.51,189,0.38,2941,0.00,0.00,66.67,35.90,33.50,104,9.02,14.70,1.80,19.53,100.00,-7.55,6.86
25955,8.59,-7.81,13.51,189,0.38,2952,0.00,0.00,66.67,36.25,33.00,104,9.02,14.70,1.82,19.01,100.00,-7.55,6.90
26033,3.91,-7.81,13.51,189,0.37,2960,0.00,0.00,66.67,36.25,33.50,104,9.02,14.70,1.78,18.59,100.00,-7.55,6.32
26110,3.91,-7.81,13.51,189,0.37,2930,0.00,0.00,66.67,36.60,34.00,104,9.02,14.70,1.82,15.36,100.00,-7.40,6.25
26189,9.38,-7.81,13.51,189,0.36,2940,0.00,0.00,66.67,36.60,34.00,102,9.02,14.70,1.80,18.14,100.00,-7.40,6.27
26266,14.06,-7.81,13.51,189,0.36,2963,0.00,0.00,66.67,36.60,34.00,102,9.02,14.70,1.82,18.47,100.00,-7.55,6.32
26343,15.62,-7.81,13.51,189,0.37,2944,0.00,0.00,66.67,36.60,34.00,102,9.02,14.70,1.82,17.61,100.00,-7.55,6.94
26421,10.94,-7.81,13.51,189,0.36,2948,0.00,0.00,66.67,36.60,34.00,102,9.02,14.70,1.80,18.38,100.00,-7.40,6.92
26499,7.81,-7.81,13.51,189,0.36,2936,0.00,0.00,66.67,36.95,34.00,102,9.02,14.70,1.80,15.48,100.00,-7.40,6.26
26577,8.59,-7.81,13.51,189,0.36,2962,0.00,0.00,66.67,37.30,34.50,102,9.02,14.70,1.78,16.79,100.00,-7.40,6.32
26654,10.94,-7.81,13.51,189,0.36,2960,0.00,0.00,66.67,36.95,35.00,102,9.02,14.70,1.80,17.50,100.00,-7.40,6.32
26732,14.84,-7.81,13.51,189,0.37,2949,0.00,0.00,66.67,36.60,34.50,102,9.41,14.70,1.82,17.22,100.00,-7.40,6.30
26810,14.84,-7.81,13.51,189,0.36,2956,0.00,0.00,66.67,36.95,34.00,102,9.41,14.70,1.80,18.26,100.00,-7.25,6.92
26888,11.72,-7.81,13.52,189,0.37,2981,0.00,0.00,66.67,36.95,34.50,102,9.41,14.70,1.82,15.81,100.00,-7.25,6.99
26966,9.38,-7.81,13.52,189,0.36,2936,0.00,0.00,66.67,36.95,34.00,102,9.41,14.70,1.80,17.35,100.00,-7.25,6.89
27044,11.72,-7.81,13.52,189,0.35,2962,0.00,0.00,66.67,37.30,34.50,102,9.80,14.70,1.80,17.60,100.00,-7.25,6.32
27121,14.06,-7.81,13.52,189,0.36,2980,0.00,0.00,66.67,36.95,35.00,102,9.80,14.70,1.82,17.03,100.00,-7.25,6.32
27199,19.53,-7.81,13.52,189,0.37,2950,0.00,0.00,66.67,36.60,34.50,102,9.80,14.70,1.82,18.57,100.00,-7.11,6.99
27277,19.53,-7.81,13.52,189,0.39,2964,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.84,18.45,100.00,-7.11,7.59
27354,11.72,-7.81,13.52,189,0.39,2975,0.00,0.00,66.67,35.90,33.50,102,9.80,14.70,1.84,19.09,100.00,-7.11,6.98
27433,7.81,-7.81,13.52,189,0.39,2976,0.00,0.00,66.67,35.55,33.00,102,9.80,14.70,1.86,19.52,100.00,-6.96,6.98
27510,5.47,-7.81,13.52,189,0.40,2962,0.00,0.00,66.67,35.20,33.00,102,9.80,14.70,1.86,19.80,100.00,-6.96,6.95
27587,4.69,-7.81,13.52,189,0.40,2955,0.00,0.00,66.67,34.84,33.00,102,9.80,14.70,1.86,20.04,100.00,-6.96,6.94
