#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2024-01-08T16:56:50
#Ecu 1 programming count: 11
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel AFR Adjustment (AFR),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Requested Quantity of High Pressure Fuel Pump Discharge (ml),Target Intake Manifold Pressure (kPa),Throttle Angle (°),Throttle Delta (°),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
20.350,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.20,0.35,920,0.00,75.19,0.00,4.00,59.1,18.94,0.00,18.94,3.84,2,0.4,-9.9,0,0.0,0.0,0.0,10.1,2,0.0,88.4,0.0,0.0,0,6.4,5.48,1.37,-4808.0,0,44,0.0,0.0,14.5,0.0,3.5
20.408,0,0.0,0.98,14.67,14.66,14.39,0,0,0,0,14.20,0.35,914,0.00,75.69,0.00,4.00,59.1,19.02,0.00,19.02,4.12,2,0.4,-9.8,0,0.0,0.0,0.0,10.4,2,0.0,88.4,0.0,0.0,0,6.4,5.39,1.37,-4808.0,0,44,0.0,0.0,14.5,0.0,3.5
20.474,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.18,0.35,916,0.00,74.88,0.00,4.00,59.1,18.97,0.00,18.97,4.12,2,0.4,-9.8,0,0.0,0.0,0.0,10.4,2,0.0,88.4,0.0,0.0,0,6.4,5.37,1.37,-4808.0,0,44,0.0,0.1,14.5,0.0,3.5
20.540,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.29,0.35,916,0.00,75.81,0.00,4.00,59.1,18.97,0.00,18.97,3.88,2,0.4,-9.9,0,0.0,0.0,0.0,10.3,2,0.0,88.4,0.0,0.0,0,6.4,5.48,1.36,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
20.604,0,0.0,0.98,14.65,14.66,14.39,0,0,0,0,14.19,0.35,912,0.00,75.44,0.00,4.00,59.1,18.98,0.00,18.98,4.37,2,0.4,-9.9,0,0.0,0.0,0.0,10.3,2,0.0,88.4,0.0,0.0,0,6.4,5.58,1.38,-4800.7,0,44,0.0,0.0,14.5,0.0,3.5
20.667,0,0.0,0.98,14.65,14.66,14.40,0,0,0,0,14.22,0.35,912,0.00,75.44,0.00,4.00,59.1,19.05,0.00,19.05,4.02,2,0.4,-9.9,0,0.0,0.0,0.0,10.6,2,0.0,88.4,0.0,0.0,0,6.4,5.50,1.36,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
20.732,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.25,0.35,912,0.00,74.81,0.00,4.00,59.1,19.00,0.00,19.00,4.28,2,0.4,-9.9,0,0.0,0.0,0.0,10.5,2,0.0,88.4,0.0,0.0,0,6.4,5.37,1.36,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
20.792,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.31,0.35,916,0.00,75.88,0.00,4.00,59.1,19.05,0.00,19.05,3.94,2,0.4,-9.9,0,0.0,0.0,0.0,10.5,2,0.0,88.4,0.0,0.0,0,6.4,5.28,1.34,-4804.4,0,44,0.0,0.0,14.5,0.0,3.5
20.852,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.29,0.35,918,0.00,75.25,0.00,4.00,59.1,18.97,0.00,18.97,4.18,2,0.4,-9.9,0,0.0,0.0,0.0,10.3,2,0.0,88.4,0.0,0.0,0,6.4,5.21,1.35,-4800.7,0,44,0.0,0.0,14.5,0.0,3.1
20.908,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.23,0.35,916,0.00,75.56,0.00,4.00,59.1,18.94,0.00,18.94,3.99,2,0.4,-9.9,0,0.0,0.0,0.0,10.3,2,0.0,88.4,0.0,0.0,0,6.4,5.37,1.36,-4797.1,0,44,0.0,0.0,14.5,0.0,3.5
20.970,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.18,0.35,918,0.00,74.81,0.00,4.00,59.1,18.94,0.00,18.94,4.10,2,0.4,-9.9,0,0.0,0.0,0.0,10.4,2,0.0,88.4,0.0,0.0,0,6.4,5.37,1.35,-4793.5,0,44,0.0,0.0,14.5,0.0,3.5
21.034,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.17,0.35,916,0.00,75.38,0.00,4.00,59.1,18.95,0.00,18.95,3.93,2,0.4,-9.9,0,0.0,0.0,0.0,10.4,2,0.0,88.4,0.0,0.0,0,6.4,5.60,1.38,-4793.5,0,44,0.0,0.0,14.5,0.0,3.5
21.101,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.19,0.35,916,0.00,74.75,0.00,4.00,59.1,18.97,0.00,18.97,4.08,2,0.4,-9.9,0,0.0,0.0,0.0,10.3,2,0.0,88.4,0.0,0.0,0,6.4,5.48,1.36,-4786.2,0,44,0.0,0.0,14.5,0.0,3.1
21.163,0,0.0,0.98,14.64,14.66,14.40,0,0,0,0,14.28,0.35,913,0.00,75.75,0.00,4.00,59.1,19.00,0.00,19.00,4.10,2,0.4,-9.9,0,0.0,0.0,0.0,10.2,2,0.0,88.4,0.0,0.0,0,6.4,5.37,1.37,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
21.223,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.19,0.35,912,0.00,75.12,0.00,4.00,59.1,18.97,0.00,18.97,3.95,2,0.4,-9.9,0,0.0,0.0,0.0,10.5,2,0.0,88.4,0.0,0.0,0,6.4,5.34,1.36,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
21.283,0,0.0,0.98,14.64,14.66,14.40,0,0,0,0,14.21,0.35,910,0.00,75.44,0.00,4.00,59.1,18.92,0.00,18.92,3.93,2,0.4,-9.9,0,0.0,0.0,0.0,10.5,2,0.0,88.4,0.0,0.0,0,6.4,5.37,1.36,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
21.341,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.17,0.35,913,0.00,75.00,0.00,4.00,59.1,18.94,0.00,18.94,3.95,2,0.4,-9.9,0,0.0,0.0,0.0,10.7,2,0.0,88.4,0.0,0.0,0,6.4,5.36,1.36,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
21.405,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.27,0.35,911,0.00,75.69,0.00,4.00,59.1,18.92,0.00,18.92,3.97,2,0.4,-10.0,0,0.0,0.0,0.0,10.5,2,0.0,88.4,0.0,0.0,0,6.4,5.28,1.36,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
21.470,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.29,0.35,912,0.00,75.44,0.00,4.00,59.1,18.86,0.00,18.86,4.00,2,0.4,-10.0,0,0.0,0.0,0.0,10.7,2,0.0,88.5,0.0,0.0,0,6.4,5.31,1.35,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
21.530,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.26,0.35,913,0.00,75.38,0.00,4.00,59.1,18.88,0.00,18.88,3.94,2,0.4,-10.0,0,0.0,0.0,0.0,10.5,2,0.0,88.5,0.0,0.0,0,6.4,4.97,1.35,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
21.589,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.22,0.34,915,0.00,75.44,0.00,4.00,59.1,18.84,0.00,18.84,3.98,2,0.4,-10.0,0,0.0,0.0,0.0,10.5,2,0.0,88.4,0.0,0.0,0,6.4,5.19,1.35,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
21.652,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.24,0.34,918,0.00,75.69,0.00,4.00,59.1,18.83,0.00,18.83,3.91,2,0.4,-10.0,0,0.0,0.0,0.0,10.3,2,0.0,88.4,0.0,0.0,0,6.4,5.48,1.37,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
21.714,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.20,0.34,918,0.00,75.50,0.00,4.00,59.1,18.88,0.00,18.88,4.18,2,0.4,-10.0,0,0.0,0.0,0.0,10.3,2,0.0,88.4,0.0,0.0,0,6.4,5.45,1.35,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
21.771,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.20,0.34,916,0.00,75.81,0.00,4.00,59.1,18.89,0.00,18.89,4.22,2,0.4,-10.1,0,0.0,0.0,0.0,10.2,2,0.0,88.4,0.0,0.0,0,6.4,5.37,1.36,-4775.4,0,44,0.0,-0.1,14.5,0.0,3.5
21.834,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.26,0.34,916,0.00,75.44,0.00,4.00,59.1,18.83,0.00,18.83,4.12,2,0.4,-10.1,0,0.0,0.0,0.0,10.4,2,0.0,88.5,0.0,0.0,0,6.4,5.31,1.35,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
21.892,0,0.0,0.98,14.62,14.66,14.40,0,0,0,0,14.23,0.34,916,0.00,75.50,0.00,4.00,59.1,18.78,0.00,18.78,4.14,2,0.4,-10.1,0,0.0,0.0,0.0,10.4,2,0.0,88.5,0.0,0.0,0,6.4,5.28,1.35,-4771.7,0,44,0.0,0.0,14.5,0.0,3.5
21.958,0,0.0,0.98,14.62,14.66,14.40,0,0,0,0,14.23,0.34,914,0.00,75.44,0.00,4.00,59.1,18.80,0.00,18.80,4.35,2,0.4,-10.1,0,0.0,0.0,0.0,10.5,2,0.0,88.5,0.0,0.0,0,6.4,5.34,1.36,-4771.7,0,44,0.0,0.0,14.5,0.0,3.5
22.019,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.21,0.34,917,0.00,74.88,0.00,4.00,59.1,18.77,0.00,18.77,4.03,2,0.4,-10.1,0,0.0,0.0,0.0,10.4,2,0.0,88.5,0.0,0.0,0,6.4,5.25,1.36,-4768.1,0,44,0.0,0.0,14.5,0.0,3.5
22.084,0,0.0,0.98,14.65,14.66,14.39,0,0,0,0,14.31,0.34,909,0.00,75.50,0.00,4.00,59.1,18.69,0.00,18.69,4.32,2,0.4,-10.1,0,0.0,0.0,0.0,10.9,2,0.0,88.5,0.0,0.0,0,6.4,5.13,1.35,-4771.7,0,44,0.0,0.0,14.5,0.0,3.5
22.152,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.31,0.34,913,0.00,75.44,0.00,4.00,59.1,18.59,0.00,18.59,3.92,2,0.4,-10.1,0,0.0,0.0,0.0,10.8,2,0.0,88.5,0.0,0.0,0,6.4,5.28,1.34,-4771.7,0,44,0.0,0.0,14.5,0.0,3.5
22.212,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.28,0.34,912,0.00,75.62,0.00,4.00,59.1,18.58,0.00,18.58,4.43,2,0.4,-10.1,0,0.0,0.0,0.0,10.8,2,0.0,88.5,0.0,0.0,0,6.4,5.30,1.35,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
22.276,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.20,0.34,919,0.00,75.88,0.00,4.00,59.1,18.62,0.00,18.62,3.99,2,0.4,-10.2,0,0.0,0.0,0.0,10.4,2,0.0,88.5,0.0,0.0,0,6.4,5.46,1.36,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
22.339,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.23,0.34,916,0.00,75.38,0.00,4.00,59.1,18.66,0.00,18.66,4.33,2,0.4,-10.2,0,0.0,0.0,0.0,10.6,2,0.0,88.5,0.0,0.0,0,6.4,5.52,1.37,-4768.1,0,44,0.0,0.0,14.5,0.0,3.5
22.403,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.28,0.34,918,0.00,75.88,0.00,4.00,59.1,18.72,0.00,18.72,3.92,2,0.4,-10.2,0,0.0,0.0,0.0,10.4,2,0.0,88.5,0.0,0.0,0,6.4,5.36,1.36,-4768.1,0,44,0.0,0.0,14.5,0.0,3.5
22.463,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.20,0.34,912,0.00,75.38,0.00,4.00,59.1,18.61,0.00,18.61,4.22,2,0.4,-10.2,0,0.0,0.0,0.0,10.4,2,0.0,88.5,0.0,0.0,0,6.4,5.24,1.35,-4768.1,0,44,0.0,0.0,14.5,0.0,3.5
22.523,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.20,0.34,914,0.00,75.50,0.00,4.00,59.1,18.61,0.00,18.61,4.02,2,0.4,-10.2,0,0.0,0.0,0.0,10.7,2,0.0,88.5,0.0,0.0,0,6.4,5.34,1.35,-4771.7,0,44,0.0,0.0,14.5,0.0,3.5
22.585,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.19,0.34,914,0.00,75.38,0.00,4.00,59.1,18.59,0.00,18.59,4.02,2,0.4,-10.2,0,0.0,0.0,0.0,10.7,2,0.0,88.5,0.0,0.0,0,6.4,5.37,1.37,-4771.7,0,44,0.0,0.0,14.5,0.0,3.5
22.652,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.18,0.34,913,0.00,75.88,0.00,4.00,59.1,18.70,0.00,18.70,4.22,2,0.4,-10.2,0,0.0,0.0,0.0,10.7,2,0.0,88.5,0.0,0.0,0,6.4,5.31,1.36,-4771.7,0,44,0.0,0.0,14.5,0.0,3.5
22.714,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.20,0.34,905,0.00,75.75,0.00,4.00,59.1,18.66,0.00,18.66,4.07,2,0.4,-10.2,0,0.0,0.0,0.0,10.7,2,0.0,88.5,0.0,0.0,0,6.4,5.30,1.36,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
22.771,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.28,0.34,906,0.00,74.81,0.00,4.00,59.1,18.72,0.00,18.72,3.83,2,0.4,-10.2,0,0.0,0.0,0.0,11.2,2,0.0,88.5,0.0,0.0,0,6.4,5.30,1.35,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
22.834,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.21,0.34,904,0.00,75.81,0.00,4.00,59.1,18.66,0.00,18.66,4.02,2,0.4,-10.2,0,0.0,0.0,0.0,11.1,2,0.0,88.5,0.0,0.0,0,6.4,5.36,1.35,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
22.895,0,0.0,0.98,14.65,14.66,14.39,0,0,0,0,14.21,0.34,908,0.00,74.81,0.00,4.00,59.1,18.69,0.00,18.69,3.73,2,0.4,-10.2,0,0.0,0.0,0.0,11.3,2,0.0,88.5,0.0,0.0,0,6.4,5.36,1.36,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
22.963,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.15,0.34,908,0.00,75.56,0.00,4.00,59.1,18.75,0.00,18.75,4.18,2,0.4,-10.2,0,0.0,0.0,0.0,10.9,2,0.0,88.5,0.0,0.0,0,6.4,5.36,1.35,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
23.026,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.28,0.34,908,0.00,75.38,0.00,4.00,59.1,18.77,0.00,18.77,3.98,2,0.4,-10.2,0,0.0,0.0,0.0,11.1,2,0.0,88.6,0.0,0.0,0,6.4,5.27,1.36,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
23.092,0,0.0,0.98,14.66,14.66,14.40,0,0,0,0,14.23,0.34,909,0.00,75.62,0.00,4.00,59.1,18.75,0.00,18.75,4.22,2,0.4,-10.2,0,0.0,0.0,0.0,11.0,2,0.0,88.6,0.0,0.0,0,6.4,5.31,1.35,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
23.159,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.16,0.34,906,0.00,75.56,0.00,4.00,59.1,18.77,0.00,18.77,4.06,2,0.4,-10.2,0,0.0,0.0,0.0,11.2,2,0.0,88.6,0.0,0.0,0,6.4,5.28,1.34,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
23.223,0,0.0,0.98,14.65,14.66,14.39,0,0,0,0,14.21,0.34,906,0.00,75.69,0.00,4.00,59.1,18.77,0.00,18.77,4.20,2,0.4,-10.2,0,0.0,0.0,0.0,11.0,2,0.0,88.6,0.0,0.0,0,6.4,5.37,1.37,-4786.2,0,44,0.0,0.0,14.5,0.0,3.1
23.286,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.18,0.34,906,0.00,74.81,0.00,4.00,59.1,18.77,0.00,18.77,4.03,2,0.4,-10.2,0,0.0,0.0,0.0,11.0,2,0.0,88.6,0.0,0.0,0,6.4,5.36,1.36,-4789.9,0,44,0.0,0.0,14.5,0.0,3.5
23.350,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.23,0.34,908,0.00,75.38,0.00,4.00,59.1,18.78,0.00,18.78,4.11,2,0.4,-10.2,0,0.0,0.0,0.0,10.9,2,0.0,88.6,0.0,0.0,0,6.4,5.31,1.35,-4793.5,0,44,0.0,0.0,14.5,0.0,3.5
23.411,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.27,0.34,906,0.00,75.00,0.00,4.00,59.1,18.83,0.00,18.83,3.98,2,0.4,-10.2,0,0.0,0.0,0.0,11.1,2,0.0,88.6,0.0,0.0,0,6.4,5.42,1.37,-4793.5,0,44,0.0,0.0,14.5,0.0,3.5
23.478,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.27,0.34,908,0.00,75.81,0.00,4.00,59.1,18.81,0.00,18.81,4.09,2,0.4,-10.2,0,0.0,0.0,0.0,11.0,2,0.0,88.6,0.0,0.0,0,6.4,5.36,1.36,-4789.9,0,44,0.0,0.0,14.5,0.0,3.1
23.539,0,0.0,0.98,14.63,14.66,14.40,0,0,0,0,14.23,0.35,908,0.00,74.75,0.00,4.00,59.1,18.81,0.00,18.81,3.91,2,0.4,-10.3,0,0.0,0.0,0.0,10.9,2,0.0,88.6,0.0,0.0,0,6.4,5.12,1.34,-4789.9,0,44,0.0,0.0,14.5,0.0,3.1
23.603,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.22,0.34,912,0.00,75.81,0.00,4.00,59.1,18.78,0.00,18.78,4.02,2,0.4,-10.3,0,0.0,0.0,0.0,10.9,2,0.0,88.6,0.0,0.0,0,6.4,5.43,1.38,-4789.9,0,44,0.0,0.0,14.5,0.0,3.5
23.668,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.25,0.34,912,0.00,74.81,0.00,4.00,59.1,18.84,0.00,18.84,4.02,2,0.4,-10.3,0,0.0,0.0,0.0,10.7,2,0.0,88.6,0.0,0.0,0,6.4,5.36,1.37,-4789.9,0,44,0.0,0.0,14.5,0.0,3.1
23.731,0,0.0,0.98,14.67,14.66,14.39,0,0,0,0,14.26,0.34,914,0.00,75.56,0.00,4.00,59.1,18.83,0.00,18.83,4.14,2,0.4,-10.2,0,0.0,0.0,0.0,10.6,2,0.0,88.6,0.0,0.0,0,6.4,5.40,1.37,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
23.794,0,0.0,0.98,14.67,14.66,14.39,0,0,0,0,14.18,0.35,908,0.00,75.31,0.00,4.00,59.1,18.84,0.00,18.84,3.92,2,0.4,-10.2,0,0.0,0.0,0.0,10.5,2,0.0,88.6,0.0,0.0,0,6.4,5.39,1.37,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
23.859,0,0.0,0.98,14.66,14.66,14.39,0,0,0,0,14.18,0.35,911,0.00,75.62,0.00,4.00,59.1,18.84,0.00,18.84,4.07,2,0.4,-10.2,0,0.0,0.0,0.0,10.8,2,0.0,88.6,0.0,0.0,0,6.4,5.48,1.37,-4786.2,0,44,0.0,0.0,14.5,0.0,3.1
23.916,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.16,0.35,904,0.00,75.06,0.00,4.00,59.1,18.80,0.00,18.80,4.06,2,0.4,-10.3,0,0.0,0.0,0.0,10.7,2,0.0,88.6,0.0,0.0,0,6.4,5.33,1.36,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
23.976,0,0.0,0.98,14.59,14.66,14.39,0,0,0,0,14.19,0.35,907,0.00,75.44,0.00,4.00,59.1,18.88,0.00,18.88,4.22,2,0.4,-10.3,0,0.0,0.0,0.0,11.1,2,0.0,88.6,0.0,0.0,0,6.4,5.30,1.35,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
24.041,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.25,0.35,908,0.00,74.94,0.00,4.00,59.1,18.80,0.00,18.80,3.98,2,0.4,-10.3,0,0.0,0.0,0.0,10.9,2,0.0,88.6,0.0,0.0,0,6.4,5.24,1.36,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
24.110,0,0.0,0.98,14.61,14.66,14.40,0,0,0,0,14.22,0.35,910,0.00,75.31,0.00,4.00,59.1,18.81,0.00,18.81,4.35,2,0.4,-10.3,0,0.0,0.0,0.0,10.9,2,0.0,88.6,0.0,0.0,0,6.4,5.18,1.34,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
24.178,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.21,0.34,910,0.00,75.75,0.00,4.00,59.1,18.75,0.00,18.75,3.91,2,0.4,-10.4,0,0.0,0.0,0.0,10.8,2,0.0,88.6,0.0,0.0,0,6.4,5.31,1.35,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
24.246,0,0.0,0.98,14.60,14.66,14.40,0,0,0,0,14.26,0.34,914,0.00,75.38,0.00,4.00,59.1,18.77,0.00,18.77,4.42,2,0.4,-10.4,0,0.0,0.0,0.0,10.8,2,0.0,88.6,0.0,0.0,0,6.4,5.28,1.35,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
24.312,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.25,0.34,912,0.00,75.62,0.00,4.00,59.1,18.72,0.00,18.72,3.98,2,0.4,-10.4,0,0.0,0.0,0.0,10.4,2,0.0,88.6,0.0,0.0,0,6.4,5.37,1.36,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
24.377,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.31,0.34,915,0.00,75.81,0.00,4.00,59.1,18.78,0.00,18.78,4.34,2,0.4,-10.4,0,0.0,0.0,0.0,10.7,2,0.0,88.6,0.0,0.0,0,6.4,5.30,1.34,-4782.6,0,44,0.0,0.0,14.5,0.0,3.5
24.446,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.19,0.34,916,0.00,75.31,0.00,4.00,59.1,18.66,0.00,18.66,3.95,2,0.4,-10.4,0,0.0,0.0,0.0,10.3,2,0.0,88.6,0.0,0.0,0,6.4,5.52,1.36,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
24.511,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.21,0.34,915,0.00,75.62,0.00,4.00,59.1,18.70,0.00,18.70,4.10,2,0.4,-10.4,0,0.0,0.0,0.0,10.5,2,0.0,88.6,0.0,0.0,0,6.4,5.19,1.34,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
24.576,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.17,0.34,912,0.00,75.88,0.00,4.00,59.1,18.64,0.00,18.64,4.30,2,0.4,-10.4,0,0.0,0.0,0.0,10.8,2,0.0,88.6,0.0,0.0,0,6.4,5.21,1.35,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
24.643,0,0.0,0.98,14.60,14.66,14.39,0,0,0,0,14.25,0.34,914,0.00,75.31,0.00,4.00,59.1,18.64,0.00,18.64,4.00,2,0.4,-10.4,0,0.0,0.0,0.0,10.6,2,0.0,88.6,0.0,0.0,0,6.4,5.21,1.35,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
24.709,0,0.0,0.98,14.61,14.66,14.39,0,0,0,0,14.23,0.34,907,0.00,75.88,0.00,4.00,59.1,18.55,0.00,18.55,4.28,2,0.4,-10.5,0,0.0,0.0,0.0,10.9,2,0.0,88.6,0.0,0.0,0,6.4,5.31,1.35,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
24.772,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.23,0.34,908,0.00,75.62,0.00,4.00,59.1,18.56,0.00,18.56,3.97,2,0.4,-10.5,0,0.0,0.0,0.0,11.1,2,0.0,88.6,0.0,0.0,0,6.4,5.31,1.35,-4775.4,0,44,0.0,0.0,14.5,0.0,3.5
24.836,0,0.0,0.98,14.62,14.66,14.39,0,0,0,0,14.20,0.34,906,0.00,75.62,0.00,4.00,59.1,18.53,0.00,18.53,3.98,2,0.4,-10.5,0,0.0,0.0,0.0,11.3,2,0.0,88.6,0.0,0.0,0,6.4,5.21,1.32,-4779.0,0,44,0.0,0.0,14.5,0.0,3.5
24.903,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.21,0.34,908,0.00,75.88,0.00,4.00,59.1,18.59,0.00,18.59,4.07,2,0.4,-10.5,0,0.0,0.0,0.0,11.2,2,0.0,88.6,0.0,0.0,0,6.4,5.27,1.35,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
24.972,0,0.0,0.98,14.63,14.66,14.39,0,0,0,0,14.26,0.34,908,0.00,75.69,0.00,4.00,59.1,18.55,0.00,18.55,3.73,2,0.4,-10.5,0,0.0,0.0,0.0,11.2,2,0.0,88.6,0.0,0.0,0,6.4,5.36,1.36,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
25.038,0,0.0,0.98,14.62,14.66,14.40,0,0,0,0,14.23,0.34,910,0.00,75.62,0.00,4.00,59.1,18.66,0.00,18.66,4.08,2,0.4,-10.5,0,0.0,0.0,0.0,10.9,2,0.0,88.7,0.0,0.0,0,6.4,5.52,1.37,-4786.2,0,44,0.0,0.0,14.5,0.0,3.5
25.103,0,0.0,0.98,14.64,14.66,14.39,0,0,0,0,14.21,0.34,910,0.00,75.44,0.00,4.00,59.1,18.64,0.00,18.64,3.82,2,0.4,-10.5,0,0.0,0.0,0.0,10.9,2,0.0,88.7,0.0,0.0,0,6.4,5.37,1.36,-4789.9,0,44,0.0,-0.1,14.5,0.0,3.5
