Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Manifold Relative Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Target Boost* (psi relative sea level),Throttle Opening Angle (%),Primary Wastegate Duty Cycle (%)
14091,0.00,0.00,14.24,10,13.55,172,2.14,5267,0.00,0.00,16.21,20.50,71.91,81,31.92,17.85,189.05,4.04,11.00,19.34,82.35,52.94
14179,0.00,0.00,14.24,10,13.55,172,2.14,5323,0.00,0.00,16.56,20.50,72.67,81,31.63,17.56,186.20,4.02,11.00,19.36,83.14,55.29
14266,0.00,0.00,14.24,10,13.55,172,2.13,5289,0.00,0.00,16.56,20.50,72.21,81,31.92,17.85,188.76,4.02,11.00,19.49,84.71,57.65
14353,0.00,0.00,14.24,10,13.55,172,2.14,5300,0.00,0.00,16.56,20.50,72.36,81,32.07,17.99,187.91,4.08,11.00,19.57,85.10,60.00
14441,0.00,0.00,14.24,10,13.55,172,2.14,5334,0.00,0.00,16.56,20.50,72.83,81,32.36,18.28,190.62,4.10,11.00,19.61,85.88,62.35
14528,0.00,0.00,14.24,10,13.55,172,2.13,5396,0.00,0.00,16.56,20.50,73.67,79,32.65,18.43,190.76,4.10,11.00,19.65,85.88,63.14
14615,0.00,0.00,14.24,10,13.55,172,2.12,5353,0.00,0.00,16.56,20.50,73.09,79,32.94,18.43,190.83,4.10,11.00,19.67,86.27,63.14
14701,0.00,0.00,14.24,10,13.55,172,2.12,5388,0.00,0.00,16.56,21.00,72.41,79,33.23,18.43,190.91,4.12,11.00,19.70,86.67,63.14
14788,0.00,0.00,14.24,10,13.55,172,2.11,5462,0.00,0.00,16.91,20.50,73.41,79,33.37,18.43,191.03,4.14,11.00,19.70,87.06,63.14
14876,0.00,0.00,14.24,10,13.55,172,2.10,5474,0.00,0.00,16.91,20.50,73.57,79,33.37,18.43,190.92,4.12,11.00,19.74,87.06,63.14
14962,0.00,0.00,14.24,10,13.55,172,2.10,5490,0.00,0.00,16.91,21.00,73.79,79,33.37,18.43,190.86,4.12,11.00,19.76,87.45,63.14
15049,0.00,0.00,14.24,10,13.55,172,2.09,5506,0.00,0.00,16.91,21.00,74.00,79,33.37,18.43,191.01,4.14,11.00,19.78,88.24,63.14
15136,0.00,0.00,14.24,10,13.55,172,2.08,5519,0.00,0.00,16.91,21.00,72.99,79,33.52,18.43,190.95,4.14,11.00,19.86,88.63,63.14
15223,0.00,0.00,14.24,10,13.55,174,2.07,5551,0.00,0.00,16.91,21.00,73.42,79,33.52,18.43,191.03,4.14,11.00,19.88,89.02,63.14
15310,0.00,0.00,14.24,10,13.55,174,2.06,5576,0.00,0.00,16.91,21.00,73.75,79,33.37,18.43,190.98,4.14,11.00,19.94,89.41,63.14
15397,0.00,0.00,14.24,10,13.55,174,2.06,5555,0.00,0.00,16.91,21.00,73.48,79,33.37,18.43,190.91,4.14,11.00,19.97,89.80,63.14
15484,0.00,0.00,14.24,10,13.55,174,2.05,5564,0.00,0.00,16.91,21.00,73.59,79,33.52,18.43,191.09,4.16,11.00,19.99,90.20,63.14
15571,0.00,0.00,14.24,10,13.55,174,2.04,5597,0.00,0.00,16.91,21.00,72.83,79,33.52,18.43,191.15,4.16,11.00,19.97,90.20,63.14
15658,0.00,0.00,14.24,10,13.55,174,2.04,5656,0.00,0.00,16.91,21.00,73.60,79,33.52,18.43,191.19,4.16,11.00,19.99,90.20,63.14
15745,0.00,0.00,14.24,10,13.55,174,2.03,5622,0.00,0.00,16.91,21.00,73.16,79,33.52,18.43,191.23,4.18,11.00,20.03,90.59,63.14
15832,0.00,0.00,14.36,10,13.55,174,2.02,5690,0.00,0.00,16.91,21.00,74.05,79,33.52,18.43,191.23,4.20,11.00,20.03,90.98,63.14
15920,0.00,0.00,14.24,10,13.55,174,2.02,5669,0.00,0.00,17.27,21.00,73.77,79,33.52,18.43,191.23,4.16,11.00,20.01,91.37,63.14
16007,0.00,0.00,14.24,10,13.55,174,2.01,5686,0.00,0.00,17.27,21.00,72.78,79,33.66,18.43,191.17,4.20,11.00,19.99,91.37,63.14
16095,0.00,0.00,14.24,10,13.55,174,2.00,5738,0.00,0.00,17.27,21.00,73.45,79,33.66,18.43,191.23,4.18,11.00,20.03,91.37,63.14
16183,0.00,0.00,14.24,10,13.55,174,1.99,5774,0.00,0.00,17.27,21.00,73.90,79,33.66,18.43,191.22,4.18,11.00,19.99,91.76,63.14
16271,0.00,0.00,14.24,10,13.55,174,1.99,5738,0.00,0.00,17.27,21.00,73.45,77,33.52,18.43,191.23,4.20,11.00,19.99,92.55,63.14
16357,0.00,0.00,14.36,10,13.55,174,1.98,5760,0.00,0.00,17.27,21.00,73.73,77,33.52,18.43,191.24,4.20,11.00,20.01,92.94,63.14
16445,0.00,0.00,14.36,10,13.55,174,1.98,5791,0.00,0.00,17.27,21.00,72.89,77,33.52,18.43,191.23,4.22,11.00,19.99,93.33,63.14
16532,0.00,0.00,14.24,10,13.54,174,1.97,5818,0.00,0.00,17.27,21.00,73.23,77,33.66,18.43,191.24,4.20,11.00,20.01,93.73,63.14
16620,0.00,0.00,14.24,10,13.54,174,1.96,5836,0.00,0.00,17.27,21.50,73.46,77,33.52,18.43,191.23,4.20,11.00,20.03,94.12,63.14
16708,0.00,0.00,14.24,10,13.54,174,1.96,5896,0.00,0.00,17.27,21.00,73.46,77,33.52,18.43,191.24,4.20,11.00,20.07,94.51,63.14
16793,0.00,0.00,14.24,10,14.70,174,1.95,5868,0.00,0.00,17.62,21.00,74.21,77,33.66,18.43,191.23,4.18,11.00,20.07,95.29,63.14
16881,0.00,0.00,14.24,10,14.70,174,1.94,5868,0.00,0.00,17.62,21.00,73.86,77,33.52,18.43,191.24,4.20,11.00,20.05,95.29,63.14
16969,0.00,0.00,14.24,10,14.70,174,1.94,5933,0.00,0.00,17.62,21.50,73.41,77,33.52,18.43,191.22,4.18,11.00,20.07,95.69,63.14
17056,0.00,0.00,14.24,10,14.70,174,1.93,5948,0.00,0.00,17.62,21.50,73.59,77,33.52,18.43,191.23,4.20,11.00,20.09,96.47,63.14
17143,0.00,0.00,14.24,10,14.70,174,1.93,5924,0.00,0.00,17.62,21.50,73.30,77,33.66,18.43,191.23,4.20,11.00,20.05,96.47,63.14
17231,0.00,0.00,14.24,10,14.70,174,1.92,6004,0.00,0.00,17.62,21.50,74.30,77,33.52,18.43,191.24,4.18,11.00,20.07,96.86,63.14
17317,0.00,0.00,14.24,10,14.70,174,1.91,5976,0.00,0.00,17.62,21.50,73.94,77,33.52,18.43,191.23,4.18,11.00,20.01,96.86,63.14
17404,0.00,0.00,14.24,10,14.70,174,1.91,6043,0.00,0.00,17.97,22.00,73.49,77,33.52,18.43,191.22,4.20,11.00,20.01,97.25,63.14
17492,0.00,0.00,14.24,10,14.70,174,1.91,6058,0.00,0.00,17.97,22.00,73.49,77,33.66,18.43,191.24,4.20,11.00,20.05,97.65,63.14
17579,0.00,0.00,14.36,10,14.70,174,1.90,6078,0.00,0.00,17.97,22.00,73.67,77,33.66,18.43,191.23,4.18,11.00,20.05,97.65,63.14
17667,0.00,0.00,14.24,10,14.70,174,1.89,6078,0.00,0.00,17.97,22.00,73.90,77,33.81,18.43,191.23,4.20,11.00,20.03,98.43,63.14
17756,0.00,0.00,14.24,10,14.70,174,1.89,6097,0.00,0.00,17.97,22.00,74.14,77,33.81,18.43,191.22,4.20,11.00,20.03,98.82,63.14
17843,0.00,0.00,14.36,10,14.70,174,1.88,6063,0.00,0.00,17.97,22.00,73.72,77,33.81,18.43,191.22,4.20,11.00,19.97,98.82,63.14
17932,0.00,0.00,14.36,10,14.70,174,1.88,6073,0.00,0.00,17.97,22.00,73.84,77,33.81,18.43,191.24,4.18,11.00,19.96,99.22,63.14
18018,0.00,0.00,14.24,10,14.70,174,1.86,6088,0.00,0.00,17.97,22.00,71.43,77,33.81,18.43,191.23,4.22,11.00,12.55,0.39,63.14
18105,0.00,0.00,14.24,10,13.54,174,1.30,5791,0.00,0.00,11.99,9.50,50.65,77,31.34,17.27,191.24,3.38,11.00,-7.97,0.00,49.02
18193,0.00,0.00,14.36,10,13.54,174,0.90,5547,0.00,0.00,11.99,9.50,50.65,77,15.38,1.31,104.59,3.38,11.08,-7.39,0.00,0.00
18280,0.00,0.00,13.90,10,14.43,174,0.64,5361,0.00,0.00,11.99,9.50,33.14,77,11.75,-2.32,72.41,3.04,12.51,-7.39,0.00,0.00
18367,0.00,0.00,14.13,10,14.43,174,0.59,5215,0.00,0.00,11.99,9.50,0.00,79,9.14,-4.93,56.36,2.88,13.57,-6.56,0.00,0.00
18454,0.00,0.00,14.47,10,14.43,174,0.63,5037,0.00,0.00,11.99,9.50,0.00,79,6.96,-7.11,57.26,2.84,12.85,-5.78,0.00,0.00
18542,0.00,0.00,17.92,10,14.43,174,0.62,4842,0.00,0.00,11.99,9.50,0.00,81,6.96,-7.11,52.69,2.76,13.07,-5.10,0.00,0.00
18629,0.00,0.00,25.72,10,14.43,174,0.64,4696,0.00,0.00,14.45,16.50,18.03,81,8.56,-5.51,50.28,2.72,13.17,-2.53,22.75,0.00
18717,0.00,0.00,25.72,10,14.43,174,0.71,4568,0.00,0.00,17.97,22.00,19.34,81,12.19,-1.89,53.34,2.86,12.62,4.95,22.35,33.33
18802,0.00,0.00,20.10,10,14.43,174,0.78,4624,0.00,0.00,19.38,23.50,23.67,82,13.49,-0.58,57.80,3.00,11.91,6.77,27.84,36.47
18890,0.00,0.00,16.08,10,14.43,174,0.86,4607,0.00,0.00,18.67,22.50,25.55,82,14.07,0.00,61.74,3.04,11.67,10.02,41.18,39.22
18977,0.00,0.00,12.98,10,13.54,174,1.01,4568,0.00,0.00,15.86,20.00,28.26,82,18.14,4.06,66.26,3.14,11.26,11.47,43.53,42.35
19063,0.00,0.00,12.75,10,13.54,174,1.10,4604,0.00,0.00,15.51,19.50,32.19,84,19.30,5.22,84.92,3.26,11.14,11.54,14.51,48.63
19151,0.00,0.00,12.75,10,13.54,174,0.86,4504,0.00,0.00,11.99,9.50,26.91,84,15.53,1.45,85.27,2.76,11.18,-4.81,0.00,34.51
19237,0.00,0.00,13.09,10,14.43,174,0.68,4576,0.00,0.00,11.99,9.50,0.00,84,10.45,-3.63,53.69,2.78,12.01,-4.89,0.00,0.00
19324,0.00,0.00,13.09,10,14.43,174,0.59,4486,0.00,0.00,11.99,9.50,0.00,84,9.14,-4.93,51.49,2.74,13.19,-4.85,0.00,0.00
19411,0.00,0.00,13.44,10,14.43,174,0.56,4483,0.00,0.00,11.99,9.50,0.00,84,7.69,-6.38,38.14,2.50,13.90,-4.89,0.00,0.00
19498,0.00,0.00,13.90,10,14.43,174,0.53,4526,0.00,0.00,11.99,9.50,0.00,84,7.40,-6.67,40.39,2.50,14.24,-4.87,0.00,0.00
19586,0.00,0.00,25.72,10,14.43,174,0.48,4494,0.00,0.00,11.99,9.50,0.00,84,7.25,-6.82,40.86,2.34,14.70,-4.83,0.00,0.00
19672,0.00,0.00,25.72,10,14.43,174,0.43,4496,0.00,0.00,11.99,9.50,0.00,84,6.96,-7.11,31.48,2.24,14.70,-4.83,0.00,0.00
19759,0.00,0.00,25.72,10,14.43,174,0.38,4467,0.00,0.00,11.99,9.50,0.00,84,6.67,-7.40,33.45,2.34,14.70,-4.83,0.00,0.00
19846,0.00,0.00,25.72,10,14.43,174,0.36,4472,0.00,0.00,11.99,9.50,0.00,84,6.38,-7.69,26.69,2.08,14.70,-4.81,0.00,0.00
19933,0.00,0.00,24.58,10,14.43,174,0.35,4420,0.00,0.00,11.99,9.50,0.00,84,5.95,-8.13,25.69,2.12,14.70,-4.83,0.00,0.00
20020,0.00,0.00,24.46,10,14.43,174,0.32,4391,0.00,0.00,11.99,9.50,0.00,84,5.51,-8.56,25.85,2.14,14.70,-4.81,0.00,0.00
20108,0.00,0.00,24.46,10,14.43,174,0.31,4352,0.00,0.00,11.99,9.50,0.00,84,5.22,-8.85,21.32,1.96,14.70,-9.75,0.00,0.00
20193,0.00,0.00,24.35,10,14.43,174,0.30,4378,0.00,0.00,11.99,9.50,0.00,84,5.08,-9.00,22.07,1.98,14.70,-4.78,0.00,0.00
20282,0.00,0.00,24.23,10,14.43,174,0.29,4328,0.00,0.00,11.99,9.50,0.00,84,4.79,-9.29,22.35,1.98,14.70,-4.78,0.00,0.00
20367,0.00,0.00,24.92,10,14.43,174,0.28,4300,0.00,0.00,11.99,9.50,0.00,84,4.50,-9.58,19.98,1.86,14.70,-4.78,0.00,0.00
20455,0.00,0.00,24.58,10,14.43,174,0.29,4315,0.00,0.00,11.99,9.50,0.00,84,4.35,-9.72,20.51,1.92,14.70,-4.78,0.00,0.00
20542,0.00,0.00,24.35,10,14.43,174,0.27,4273,0.00,0.00,11.99,9.50,0.00,84,4.35,-9.72,21.69,1.90,14.70,-4.74,0.00,0.00
20628,0.00,0.00,24.58,10,14.43,174,0.24,4206,0.00,0.00,11.99,11.50,0.00,84,4.21,-9.87,15.94,1.80,14.70,-4.74,0.00,0.00
20715,0.00,0.00,24.58,10,14.43,174,0.23,4259,0.00,0.00,11.99,11.50,0.00,82,4.21,-9.87,16.04,1.78,14.70,-4.76,0.00,0.00
20802,0.00,0.00,24.69,10,14.43,174,0.22,4218,0.00,0.00,11.99,11.50,0.00,82,4.21,-9.87,16.01,1.78,14.70,-4.72,0.00,0.00
20889,0.00,0.00,24.92,10,14.43,174,0.21,4169,0.00,0.00,11.99,11.50,0.00,82,4.21,-9.87,14.31,1.72,14.70,-4.72,0.00,0.00
20976,0.00,0.00,24.58,10,14.43,174,0.21,4164,0.00,0.00,11.99,11.50,0.00,82,4.21,-9.87,13.36,1.66,14.70,-4.70,0.00,0.00
21064,0.00,0.00,24.35,10,14.43,174,0.20,4100,0.00,0.00,11.99,11.50,0.00,82,4.21,-9.87,13.71,1.74,14.70,-4.70,0.00,0.00
21151,0.00,0.00,24.23,10,14.43,174,0.19,4112,0.00,0.00,11.99,11.50,0.00,82,4.06,-10.01,14.84,1.66,14.70,-4.68,0.00,0.00
21238,0.00,0.00,24.46,10,14.43,174,0.19,4021,0.00,0.00,11.99,11.50,0.00,82,4.21,-9.87,11.82,1.62,14.70,-4.66,0.00,0.00
21325,0.00,0.00,24.23,10,14.43,174,0.18,4052,0.00,0.00,11.99,11.50,0.00,82,4.21,-9.87,12.66,1.68,14.70,-4.68,0.00,0.00
21411,0.00,0.00,24.23,10,14.43,174,0.18,4017,0.00,0.00,11.99,11.50,0.00,82,4.06,-10.01,13.79,1.66,14.70,-4.66,0.00,0.00
21498,0.00,0.00,24.00,10,14.43,176,0.18,3958,0.00,0.00,11.99,11.50,0.00,82,4.06,-10.01,11.42,1.58,14.70,-4.64,0.00,0.00
21585,0.00,0.00,24.35,10,14.43,176,0.17,3958,0.00,0.00,11.99,11.50,0.00,82,4.06,-10.01,11.50,1.62,14.70,-4.64,0.00,0.00
21672,0.00,0.00,24.35,10,14.43,176,0.17,3966,0.00,0.00,11.99,11.50,0.00,82,4.06,-10.01,11.65,1.60,14.70,-4.62,0.00,0.00
21759,0.00,0.00,24.35,10,14.43,176,0.17,3928,0.00,0.00,11.99,11.50,0.00,82,4.06,-10.01,10.23,1.54,14.70,-4.62,0.00,0.00
21846,0.00,0.00,24.35,10,14.43,176,0.17,3904,0.00,0.00,11.99,11.50,0.00,82,3.92,-10.16,11.14,1.56,14.70,-4.62,0.00,0.00
21933,0.00,0.00,24.23,10,14.43,174,0.16,3852,0.00,0.00,11.99,11.50,0.00,82,3.92,-10.16,11.37,1.56,14.70,-4.60,0.00,0.00
22019,0.00,0.00,24.23,10,14.43,176,0.15,3820,0.00,0.00,11.99,11.50,0.00,82,3.92,-10.16,8.53,1.48,14.70,-4.58,0.00,0.00
22106,0.00,0.00,24.23,10,14.43,176,0.15,3850,0.00,0.00,11.99,11.50,0.00,82,3.92,-10.16,9.42,1.52,14.70,-4.58,0.00,0.00
22193,0.00,0.00,24.12,10,14.43,176,0.15,3816,0.00,0.00,11.99,11.50,0.00,82,3.92,-10.16,10.50,1.52,14.70,-4.58,0.00,0.00
22280,0.00,0.00,24.23,10,14.43,176,0.14,3729,0.00,0.00,11.99,11.50,0.00,82,3.92,-10.16,7.68,1.46,14.70,-4.58,0.00,0.00
22367,0.00,0.00,24.00,10,14.43,176,0.13,3707,0.00,0.00,11.99,11.50,0.00,82,3.92,-10.16,7.91,1.48,14.70,-4.54,0.00,0.00
22454,0.00,0.00,24.23,10,14.43,176,0.13,3712,0.00,0.00,11.99,11.50,0.00,82,3.77,-10.30,8.62,1.48,14.70,-4.56,0.00,0.00
22540,0.00,0.00,24.12,10,14.43,176,0.12,3676,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,6.98,1.44,14.70,-4.52,0.00,0.00
22627,0.00,0.00,24.12,10,14.43,176,0.12,3658,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,7.45,1.44,14.70,-4.52,0.00,0.00
22714,0.00,0.00,24.46,10,14.43,176,0.12,3620,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,7.91,1.46,14.70,-4.51,0.00,0.00
22800,0.00,0.00,23.89,10,14.43,176,0.12,3588,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,6.85,1.42,14.70,-4.51,0.00,0.00
22887,0.00,0.00,24.23,10,14.43,176,0.12,3571,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,6.81,1.40,14.70,-4.51,0.00,0.00
22975,0.00,0.00,23.77,10,14.43,176,0.12,3575,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,7.33,1.44,14.70,-4.49,0.00,0.00
23063,0.00,0.00,24.23,10,14.43,176,0.12,3548,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,6.65,1.42,14.70,-4.49,0.00,0.00
23149,0.00,0.00,24.35,10,14.43,176,0.12,3510,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,6.65,1.40,14.70,-4.45,0.00,0.00
23236,0.00,0.00,24.00,10,14.43,176,0.12,3362,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,6.98,1.44,14.70,-4.41,0.00,0.00
23322,0.00,0.00,24.00,10,14.43,176,0.13,3114,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,6.36,1.42,14.70,-4.37,0.00,0.00
23409,0.00,0.00,24.35,10,14.43,176,0.13,3007,0.00,0.00,11.99,11.50,0.00,81,3.92,-10.16,6.73,1.40,14.70,-4.27,0.00,0.00
23496,0.00,0.00,23.89,10,14.43,176,0.13,2894,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,6.87,1.42,14.70,-4.22,0.00,0.00
23583,0.00,0.00,24.23,10,14.43,176,0.13,2656,0.00,0.00,11.99,11.50,0.00,81,3.63,-10.45,5.95,1.40,14.70,-4.08,0.00,0.00
23670,0.00,0.00,24.12,10,14.43,176,0.14,2532,0.00,0.00,11.99,11.50,0.00,81,3.48,-10.59,5.45,1.40,14.70,-2.90,0.00,0.00
23757,0.00,0.00,24.12,10,14.43,176,0.14,2409,0.00,0.00,11.99,11.50,0.00,81,3.34,-10.74,5.79,1.38,14.70,-2.01,0.00,0.00
23844,0.00,0.00,24.35,10,14.45,176,0.13,2184,0.00,0.00,11.99,11.50,0.00,81,3.34,-10.74,5.12,1.36,14.70,-1.55,0.00,0.00
23931,0.00,0.00,24.00,10,14.47,176,0.14,2081,0.00,0.00,11.99,11.50,0.00,81,3.48,-10.59,4.84,1.34,14.70,-1.49,0.00,0.00
24019,0.00,0.00,24.35,10,14.50,176,0.14,1980,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,4.88,1.36,14.70,-1.47,0.00,0.00
24106,0.00,0.00,24.23,10,14.51,176,0.15,1764,0.00,0.00,11.99,11.50,0.00,81,3.92,-10.16,4.94,1.34,14.70,-1.45,0.00,0.00
24192,0.00,0.00,24.23,10,14.52,176,0.16,1710,0.00,0.00,11.99,11.50,0.00,81,3.92,-10.16,4.88,1.36,14.70,-1.43,0.00,0.00
24279,0.00,0.00,24.12,10,14.51,174,0.16,1802,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,4.88,1.34,14.70,-1.45,0.00,0.00
24366,0.00,0.00,24.12,10,14.49,174,0.15,2099,0.00,0.00,11.99,11.50,0.00,81,3.63,-10.45,4.81,1.32,14.70,-1.47,0.00,0.00
24453,0.00,0.00,24.46,10,14.46,174,0.14,2292,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,4.72,1.34,14.70,-1.55,0.00,0.00
24540,0.00,0.00,24.23,10,14.43,174,0.12,2582,0.00,0.00,11.99,11.50,0.00,81,3.77,-10.30,4.59,1.32,14.70,-2.96,0.00,0.00
24627,0.00,0.00,24.12,10,14.43,174,0.10,3133,0.00,0.00,11.99,11.50,0.00,81,3.48,-10.59,4.84,1.30,14.70,-4.22,0.00,0.00
24714,0.00,0.00,24.35,10,14.43,174,0.09,3508,0.00,0.00,11.99,11.50,0.00,81,3.48,-10.59,4.62,1.32,14.70,-4.45,0.00,0.00
24800,0.00,0.00,23.89,10,14.43,174,0.08,3876,0.00,0.00,11.99,11.50,0.00,81,3.63,-10.45,4.69,1.34,14.70,-4.60,0.00,0.00
24887,0.00,0.00,24.00,10,14.43,174,0.07,4264,0.00,0.00,11.99,11.50,0.00,81,3.63,-10.45,4.84,1.30,14.70,-4.76,0.00,0.00
24974,0.00,0.00,24.12,10,14.43,174,0.07,4256,0.00,0.00,11.99,11.50,0.00,81,3.48,-10.59,5.04,1.36,14.70,-4.74,0.00,0.00
25061,0.00,0.00,23.89,10,14.43,174,0.07,4148,0.00,0.00,11.99,11.50,0.00,81,3.63,-10.45,4.88,1.34,14.70,-4.72,0.00,0.00
25148,0.00,0.00,24.00,10,14.43,174,0.07,4218,0.00,0.00,11.99,11.50,0.00,81,3.48,-10.59,4.88,1.30,14.70,-4.74,0.00,0.00
25235,0.00,0.00,24.23,10,14.43,174,0.06,4139,0.00,0.00,11.99,11.50,0.00,81,3.34,-10.74,4.71,1.30,14.70,-4.70,0.00,0.00
25322,0.00,0.00,24.23,10,14.43,174,0.06,4146,0.00,0.00,11.99,11.50,0.00,81,3.34,-10.88,4.43,1.30,14.70,-4.70,0.00,0.00
25410,0.00,0.00,23.77,10,14.43,174,0.05,4105,0.00,0.00,11.99,11.50,0.00,81,3.19,-11.03,4.21,1.26,14.70,-4.70,0.00,0.00
25496,0.00,0.00,23.89,10,14.43,174,0.05,4074,0.00,0.00,11.99,11.50,0.00,81,3.19,-11.03,3.41,1.26,14.70,-4.68,0.00,0.00
25584,0.00,0.00,23.89,10,14.43,174,0.04,4096,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,3.03,1.24,14.70,-4.68,0.00,0.00
25670,0.00,0.00,24.00,10,14.43,174,0.04,4052,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,2.68,1.22,14.70,-4.68,0.00,0.00
25758,0.00,0.00,24.23,10,14.43,174,0.04,4054,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,2.68,1.24,14.70,-4.66,0.00,0.00
25844,0.00,0.00,23.89,10,14.43,174,0.04,4004,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,2.60,1.24,14.70,-4.66,0.00,0.00
25931,0.00,0.00,24.12,10,14.43,174,0.04,4028,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,2.50,1.22,14.70,-4.64,0.00,0.00
26018,0.00,0.00,24.00,10,14.43,174,0.03,3983,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,2.48,1.24,14.70,-4.64,0.00,0.00
26105,0.00,0.00,24.12,10,14.43,174,0.04,3962,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,2.50,1.22,14.70,-4.64,0.00,0.00
26192,0.00,0.00,24.12,10,14.43,174,0.04,3958,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,2.31,1.22,14.70,-4.64,0.00,0.00
26279,0.00,0.00,24.00,10,14.43,174,0.04,3985,0.00,0.00,11.99,11.50,0.00,81,3.05,-11.17,2.38,1.22,14.70,-4.64,0.00,0.00
26366,0.00,0.00,24.00,10,14.43,174,0.04,3951,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.50,1.22,14.70,-4.62,0.00,0.00
26453,0.00,0.00,24.00,10,14.43,174,0.04,3947,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.37,1.22,14.70,-4.62,0.00,0.00
26540,0.00,0.00,23.89,10,14.43,174,0.04,3908,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.38,1.22,14.70,-4.62,0.00,0.00
26626,0.00,0.00,24.00,10,14.43,174,0.04,3926,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.93,1.24,14.70,-4.62,0.00,0.00
26713,0.00,0.00,23.89,10,14.43,174,0.04,3892,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.42,1.20,14.70,-4.62,0.00,0.00
26800,0.00,0.00,24.23,10,14.43,174,0.04,3884,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.39,1.20,14.70,-4.60,0.00,0.00
26887,0.00,0.00,23.77,10,14.43,174,0.04,3906,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.58,1.22,14.70,-4.60,0.00,0.00
26974,0.00,0.00,24.12,10,14.43,174,0.04,3866,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.37,1.20,14.70,-4.60,0.00,0.00
27062,0.00,0.00,23.77,10,14.43,174,0.03,3862,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.24,1.18,14.70,-4.60,0.00,0.00
27149,0.00,0.00,24.00,10,14.43,174,0.04,3880,0.00,0.00,11.99,11.50,0.00,79,2.90,-11.32,2.55,1.22,14.70,-4.60,0.00,0.00
27236,0.00,0.00,24.00,10,14.43,174,0.04,3848,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.53,1.18,14.70,-4.58,0.00,0.00
27323,0.00,0.00,24.00,10,14.43,174,0.04,3840,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.39,1.18,14.70,-4.58,0.00,0.00
27409,0.00,0.00,23.66,10,14.43,174,0.04,3858,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.65,1.22,14.70,-4.58,0.00,0.00
27496,0.00,0.00,23.54,10,14.43,174,0.04,3820,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.63,1.22,14.70,-4.60,0.00,0.00
27583,0.00,0.00,24.12,10,14.43,174,0.04,3813,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.68,1.18,14.70,-4.58,0.00,0.00
27671,0.00,0.00,23.89,10,14.43,174,0.04,3834,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.58,1.22,14.70,-4.58,0.39,0.00
27758,0.00,0.00,23.66,10,14.43,174,0.04,3828,0.00,0.00,11.99,11.50,0.00,79,3.05,-11.17,2.31,1.20,14.70,-4.58,0.39,0.00
27844,0.00,0.00,23.89,10,14.43,174,0.05,3796,0.00,0.00,11.99,11.50,0.00,79,3.19,-11.03,2.93,1.26,14.70,-4.58,0.39,0.00
27931,0.00,0.00,24.00,10,14.43,174,0.05,3788,0.00,0.00,11.99,11.50,0.00,79,3.34,-10.88,2.60,1.26,14.70,-4.56,0.39,0.00
