#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.22.1.342
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA12H8708243
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00D
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 31EDBB98
#Ecu 1 programming dongle ID: 6D730E
#Ecu 1 programming date: 2023-12-24T16:26:55
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,ECU Voltage (V),Engine Load (g/rev),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Pressure - PI (psi),Fuel Pressure Target (High Pressure) (MPa),Fuel Pump Duty (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection Mode (D4-S),Intake Air Temperature (°F),Knock Correction (°),Knocking Signal,Manifold Absolute Pressure (psi),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Relative Fuel Pressure - PI (psi),Target Intake Manifold Pressure (kPa),Throttle Position #1 (%),Throttle Position Commanded (%),Throttle Position Relative (%)
24.496,0,1.00,14.67,14.66,14.35,0,0,0,0,14.21,0.32,912,22.84,0.0,4.00,59.1,15.48,0.00,15.48,3.94,2,1.2,-6.7,0,0.0,0.0,0.0,12.0,2,101.4,0.0,0,6.5,5.10,1.34,-4851.5,45,14.5,0.0,3.1
24.546,0,1.00,14.67,14.66,14.35,0,0,0,0,14.13,0.32,911,22.59,0.0,4.00,59.1,15.55,0.00,15.55,3.96,2,1.2,-6.7,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,4.88,1.28,-4855.1,45,14.5,0.0,3.5
24.594,0,1.00,14.68,14.66,14.35,0,0,0,0,14.17,0.32,910,23.27,0.0,4.00,59.1,15.48,0.00,15.48,4.03,2,1.2,-6.7,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,5.21,1.34,-4855.1,45,14.5,0.0,3.5
24.646,0,1.00,14.67,14.66,14.35,0,0,0,0,14.18,0.32,912,23.20,0.0,4.00,59.1,15.51,0.00,15.51,4.03,2,1.2,-6.7,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,5.10,1.34,-4858.8,45,14.5,0.0,3.5
24.696,0,1.00,14.64,14.66,14.35,0,0,0,0,14.18,0.32,911,22.98,0.0,4.00,59.1,15.52,0.00,15.52,4.07,2,1.2,-6.7,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.28,1.36,-4855.1,45,14.5,0.0,3.5
24.745,0,1.00,14.65,14.66,14.35,0,0,0,0,14.25,0.32,916,22.88,0.0,4.00,59.1,15.59,0.00,15.59,4.26,2,1.2,-6.7,0,0.0,0.0,0.0,11.5,2,101.3,0.0,0,6.5,4.81,1.28,-4851.5,45,14.5,0.0,3.5
24.801,0,1.00,14.65,14.66,14.35,0,0,0,0,14.20,0.32,916,22.91,0.0,4.00,59.1,15.49,0.00,15.49,3.99,2,1.2,-6.7,0,0.0,0.0,0.0,11.4,2,101.3,0.0,0,6.5,5.01,1.32,-4855.1,45,14.5,0.0,3.1
24.856,0,1.00,14.66,14.66,14.35,0,0,0,0,14.19,0.32,912,23.23,0.0,4.00,59.1,15.46,0.00,15.46,4.30,2,1.2,-6.7,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,5.10,1.34,-4851.5,45,14.5,0.0,3.1
24.905,0,1.00,14.66,14.66,14.35,0,0,0,0,14.18,0.32,915,22.84,0.0,4.00,59.1,15.53,0.00,15.53,4.30,2,1.2,-6.7,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,5.28,1.34,-4855.1,45,14.5,0.0,3.5
24.961,0,1.00,14.66,14.66,14.35,0,0,0,0,14.25,0.32,914,23.02,0.0,4.00,59.1,15.53,0.00,15.53,3.97,2,1.2,-6.7,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,5.10,1.34,-4855.1,45,14.5,0.0,3.5
25.017,0,1.00,14.66,14.66,14.35,0,0,0,0,14.25,0.32,912,23.61,0.0,4.00,59.1,15.52,0.00,15.52,4.26,2,1.2,-6.7,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,5.00,1.34,-4855.1,45,14.5,0.0,3.5
25.073,0,1.00,14.70,14.66,14.35,0,0,0,0,14.20,0.32,908,23.23,0.0,4.00,59.1,15.55,0.00,15.55,3.92,2,1.2,-6.7,0,0.0,0.0,0.0,11.4,2,101.4,0.0,0,6.5,5.10,1.34,-4855.1,45,14.5,0.0,3.5
25.127,0,1.00,14.70,14.66,14.35,0,0,0,0,14.25,0.32,908,23.08,0.0,4.00,59.1,15.53,0.00,15.53,4.18,2,1.2,-6.6,0,0.0,0.0,0.0,11.8,2,101.4,0.0,0,6.5,4.85,1.32,-4855.1,45,14.5,0.0,3.1
25.186,0,1.00,14.68,14.66,14.35,0,0,0,0,14.15,0.32,916,22.44,0.0,4.00,59.1,15.56,0.00,15.56,4.01,2,1.2,-6.6,0,0.0,0.0,0.0,11.4,2,101.4,0.0,0,6.5,5.16,1.35,-4855.1,45,14.5,0.0,3.1
25.239,0,1.00,14.67,14.66,14.35,0,0,0,0,14.18,0.32,912,23.08,0.0,4.00,59.1,15.54,0.00,15.54,4.26,2,1.2,-6.6,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,4.51,1.29,-4855.1,45,14.5,0.0,3.1
25.287,0,1.00,14.65,14.66,14.35,0,0,0,0,14.19,0.32,914,22.69,0.0,4.00,59.1,15.48,0.00,15.48,4.26,2,1.2,-6.6,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,4.90,1.33,-4855.1,45,14.5,0.0,3.1
25.341,0,1.00,14.60,14.66,14.35,0,0,0,0,14.24,0.32,914,23.20,0.0,4.00,59.1,15.50,0.00,15.50,4.02,2,1.2,-6.7,0,0.0,0.0,0.0,11.4,2,101.4,0.0,0,6.5,5.10,1.33,-4855.1,45,14.5,0.0,3.1
25.393,0,1.00,14.58,14.66,14.35,0,0,0,0,14.24,0.32,912,23.17,0.0,4.00,59.1,15.44,0.00,15.44,4.20,2,1.2,-6.7,0,0.0,0.0,0.0,11.4,2,101.4,0.0,0,6.5,4.98,1.34,-4851.5,45,14.5,0.0,3.1
25.439,0,1.00,14.59,14.66,14.35,0,0,0,0,14.21,0.32,918,23.17,0.0,4.00,59.1,15.52,0.00,15.52,4.07,2,1.2,-6.7,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,5.10,1.34,-4851.5,45,14.5,0.0,3.1
25.486,0,1.00,14.62,14.66,14.35,0,0,0,0,14.14,0.32,912,23.30,0.0,4.00,59.1,15.49,0.00,15.49,3.93,2,1.2,-6.7,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.28,1.35,-4851.5,45,14.5,0.0,3.5
25.536,0,1.00,14.63,14.66,14.35,0,0,0,0,14.13,0.32,914,23.17,0.0,4.00,59.1,15.52,0.00,15.52,3.93,2,1.2,-6.7,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.12,1.32,-4855.1,45,14.5,0.0,3.1
25.585,0,1.00,14.66,14.66,14.35,0,0,0,0,14.13,0.32,914,22.88,0.0,4.00,59.1,15.54,0.00,15.54,3.98,2,1.2,-6.7,0,0.0,0.0,0.0,11.4,2,101.4,0.0,0,6.5,5.13,1.34,-4855.1,45,14.5,0.0,3.1
25.633,0,1.00,14.68,14.66,14.35,0,0,0,0,14.19,0.32,911,22.98,0.0,4.00,59.1,15.50,0.00,15.50,3.87,2,1.2,-6.7,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,5.10,1.34,-4851.5,45,14.5,0.0,3.5
25.681,0,1.00,14.66,14.66,14.35,0,0,0,0,14.20,0.32,914,22.91,0.0,4.00,59.1,15.54,0.00,15.54,3.92,2,1.2,-6.7,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,4.79,1.28,-4851.5,45,14.5,0.0,3.1
25.726,0,1.00,14.65,14.66,14.35,0,0,0,0,14.23,0.32,914,23.42,0.0,4.00,59.1,15.52,0.00,15.52,3.92,2,1.2,-6.7,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,5.21,1.34,-4851.5,45,14.5,0.0,3.5
25.776,0,1.00,14.65,14.66,14.35,0,0,0,0,14.23,0.32,914,23.66,0.0,4.00,59.1,15.51,0.00,15.51,3.77,2,1.2,-6.7,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,5.16,1.35,-4851.5,45,14.5,0.0,3.5
25.827,0,1.00,14.64,14.66,14.35,0,0,0,0,14.18,0.32,916,22.78,0.0,4.00,59.1,15.58,0.00,15.58,3.99,2,1.2,-6.7,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,5.34,1.35,-4851.5,45,14.5,0.0,3.1
25.879,0,1.00,14.65,14.66,14.35,0,0,0,0,14.13,0.32,916,23.58,0.0,4.00,59.1,15.59,0.00,15.59,4.09,2,1.2,-6.7,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,4.44,1.32,-4851.5,45,14.5,0.0,3.1
25.926,0,1.00,14.64,14.66,14.35,0,0,0,0,14.22,0.32,917,23.66,0.0,4.00,59.1,15.48,0.00,15.48,4.09,2,1.2,-6.7,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,5.03,1.34,-4851.5,45,14.5,0.0,3.5
25.974,0,1.00,14.64,14.66,14.35,0,0,0,0,14.22,0.32,920,23.45,0.0,4.00,59.1,15.52,0.00,15.52,4.33,2,1.2,-6.7,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,5.13,1.34,-4851.5,45,14.5,0.0,3.5
26.022,0,1.00,14.64,14.66,14.35,0,0,0,0,14.20,0.32,916,22.88,0.0,4.00,59.1,15.51,0.00,15.51,3.95,2,1.2,-6.7,0,0.0,0.0,0.0,11.4,2,101.4,0.0,0,6.5,5.22,1.35,-4851.5,45,14.5,0.0,3.5
26.073,0,1.00,14.62,14.66,14.35,0,0,0,0,14.21,0.32,918,23.39,0.0,4.00,59.1,15.56,0.00,15.56,4.27,2,1.2,-6.8,0,0.0,0.0,0.0,11.1,2,101.4,0.0,0,6.5,5.12,1.34,-4847.9,45,14.5,0.0,3.5
26.122,0,1.00,14.63,14.66,14.35,0,0,0,0,14.14,0.32,912,23.27,0.0,4.00,59.1,15.58,0.00,15.58,4.27,2,1.2,-6.8,0,0.0,0.0,0.0,11.1,2,101.4,0.0,0,6.5,4.67,1.30,-4847.9,45,14.5,0.0,3.5
26.176,0,1.00,14.62,14.66,14.35,0,0,0,0,14.17,0.32,912,23.30,0.0,4.00,59.1,15.48,0.00,15.48,3.93,2,1.2,-6.8,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,4.89,1.31,-4847.9,45,14.5,0.0,3.1
26.227,0,1.00,14.62,14.66,14.35,0,0,0,0,14.17,0.32,913,23.42,0.0,4.00,59.1,15.49,0.00,15.49,4.18,2,1.2,-6.8,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,5.01,1.34,-4847.9,45,14.5,0.0,3.1
26.279,0,1.00,14.63,14.66,14.35,0,0,0,0,14.18,0.32,909,23.61,0.0,4.00,59.1,15.39,0.00,15.39,4.08,2,1.2,-6.8,0,0.0,0.0,0.0,11.8,2,101.4,0.0,0,6.5,4.94,1.32,-4847.9,45,14.5,0.0,3.5
26.329,0,1.00,14.62,14.66,14.35,0,0,0,0,14.20,0.32,914,22.69,0.0,4.00,59.1,15.45,0.00,15.45,4.06,2,1.2,-6.8,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,5.12,1.35,-4847.9,45,14.5,0.0,3.5
26.381,0,1.00,14.62,14.66,14.35,0,0,0,0,14.20,0.32,914,23.66,0.0,4.00,59.1,15.45,0.00,15.45,4.06,2,1.2,-6.8,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,5.12,1.34,-4851.5,45,14.5,0.0,3.1
26.431,0,1.00,14.62,14.66,14.35,0,0,0,0,14.17,0.32,911,22.41,0.0,4.00,59.1,15.41,0.00,15.41,4.01,2,1.2,-6.8,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.12,1.34,-4851.5,45,14.5,0.0,3.1
26.478,0,1.00,14.62,14.66,14.35,0,0,0,0,14.17,0.32,915,22.81,0.0,4.00,59.1,15.52,0.00,15.52,4.05,2,1.2,-6.8,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.12,1.34,-4847.9,45,14.5,0.0,3.1
26.527,0,1.00,14.62,14.66,14.35,0,0,0,0,14.17,0.32,912,23.23,0.0,4.00,59.1,15.52,0.00,15.52,4.08,2,1.2,-6.8,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,5.28,1.35,-4851.5,45,14.5,0.0,3.1
26.580,0,1.00,14.63,14.66,14.35,0,0,0,0,14.23,0.33,912,22.62,0.0,4.00,59.1,15.57,0.00,15.57,4.06,2,1.2,-6.8,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,5.13,1.34,-4851.5,45,14.5,0.0,3.1
26.631,0,1.00,14.62,14.66,14.35,0,0,0,0,14.23,0.32,914,22.97,0.0,4.00,59.1,15.57,0.00,15.57,4.06,2,1.2,-6.8,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,4.90,1.34,-4855.1,45,14.5,0.0,3.1
26.681,0,1.00,14.63,14.66,14.35,0,0,0,0,14.26,0.32,911,23.20,0.0,4.00,59.1,15.45,0.00,15.45,4.08,2,1.2,-6.8,0,0.0,0.0,0.0,11.3,2,101.4,0.0,0,6.5,5.00,1.33,-4851.5,45,14.5,0.0,3.1
26.730,0,1.00,14.62,14.66,14.35,0,0,0,0,14.26,0.32,912,22.91,0.0,4.00,59.1,15.49,0.00,15.49,4.10,2,1.2,-6.9,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.09,1.34,-4851.5,45,14.5,0.0,3.1
26.780,0,1.00,14.62,14.66,14.35,0,0,0,0,14.19,0.32,909,22.97,0.0,4.00,59.1,15.50,0.00,15.50,4.14,2,1.2,-6.9,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.10,1.34,-4851.5,45,14.5,0.0,3.1
26.831,0,1.00,14.62,14.66,14.35,0,0,0,0,14.16,0.32,908,22.66,0.0,4.00,59.1,15.47,0.00,15.47,4.14,2,1.2,-6.9,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.28,1.34,-4851.5,45,14.5,0.0,3.5
26.881,0,1.00,14.63,14.66,14.35,0,0,0,0,14.19,0.32,914,23.27,0.0,4.00,59.1,15.49,0.00,15.49,4.06,2,1.2,-6.9,0,0.0,0.0,0.0,11.8,2,101.4,0.0,0,6.5,4.98,1.34,-4855.1,45,14.5,0.0,3.1
26.931,0,1.00,14.65,14.66,14.35,0,0,0,0,14.19,0.32,910,23.17,0.0,4.00,59.1,15.47,0.00,15.47,4.08,2,1.2,-6.9,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,4.93,1.34,-4858.8,45,14.5,0.0,3.1
26.983,0,1.00,14.64,14.66,14.35,0,0,0,0,14.20,0.32,911,22.47,0.0,4.00,59.1,15.46,0.00,15.46,4.07,2,1.2,-6.9,0,0.0,0.0,0.0,11.8,2,101.4,0.0,0,6.5,5.12,1.34,-4851.5,45,14.5,0.0,3.1
27.033,0,1.00,14.64,14.66,14.35,0,0,0,0,14.23,0.32,910,23.05,0.0,4.00,59.1,15.47,0.00,15.47,4.08,2,1.2,-6.9,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,4.88,1.32,-4855.1,45,14.5,0.0,3.5
27.081,0,1.00,14.63,14.66,14.35,0,0,0,0,14.12,0.32,910,23.23,0.0,4.00,59.1,15.41,0.00,15.41,4.08,2,1.2,-6.9,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,4.98,1.34,-4858.8,45,14.5,0.0,3.1
27.131,0,1.00,14.62,14.66,14.35,0,0,0,0,14.17,0.32,914,23.20,0.0,4.00,59.1,15.48,0.00,15.48,4.22,2,1.2,-6.9,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,5.01,1.33,-4855.1,45,14.5,0.0,3.5
27.181,0,1.00,14.62,14.66,14.35,0,0,0,0,14.17,0.32,912,23.20,0.0,4.00,59.1,15.46,0.00,15.46,3.96,2,1.2,-6.9,0,0.0,0.0,0.0,11.5,2,101.4,0.0,0,6.5,5.01,1.34,-4858.8,45,14.5,0.0,3.5
27.231,0,1.00,14.62,14.66,14.36,0,0,0,0,14.15,0.32,910,23.20,0.0,4.00,59.1,15.46,0.00,15.46,4.32,2,1.2,-6.9,0,0.0,0.0,0.0,11.7,2,101.4,0.0,0,6.5,5.13,1.33,-4855.1,45,14.5,0.0,3.5
27.281,0,1.00,14.62,14.66,14.35,0,0,0,0,14.24,0.32,906,22.78,0.0,4.00,59.1,15.46,0.00,15.46,3.99,2,1.2,-6.9,0,0.0,0.0,0.0,12.0,2,101.4,0.0,0,6.5,4.82,1.32,-4855.1,45,14.5,0.0,3.1
27.327,0,1.00,14.62,14.66,14.35,0,0,0,0,14.21,0.32,902,22.75,0.0,4.00,59.1,15.38,0.00,15.38,3.99,2,1.2,-6.9,0,0.0,0.0,0.0,12.0,2,101.4,0.0,0,6.5,5.12,1.34,-4855.1,45,14.5,0.0,3.1
27.381,0,1.00,14.62,14.66,14.35,0,0,0,0,14.21,0.32,902,22.81,0.0,4.00,59.1,15.43,0.00,15.43,4.30,2,1.2,-6.9,0,0.0,0.0,0.0,12.4,2,101.4,0.0,0,6.5,5.15,1.34,-4855.1,45,14.5,0.0,3.1
27.431,0,1.00,14.62,14.66,14.35,0,0,0,0,14.18,0.32,906,22.97,0.0,4.00,59.1,15.41,0.00,15.41,3.91,2,1.2,-7.0,0,0.0,0.0,0.0,12.0,2,101.4,0.0,0,6.5,4.88,1.30,-4862.4,45,14.5,0.0,3.1
27.481,0,1.00,14.63,14.66,14.35,0,0,0,0,14.10,0.32,903,22.23,0.0,4.00,59.1,15.41,0.00,15.41,4.20,2,1.2,-7.0,0,0.0,0.0,0.0,12.2,2,101.4,0.0,0,6.5,5.10,1.34,-4862.4,45,14.5,0.0,3.1
27.529,0,1.00,14.62,14.66,14.35,0,0,0,0,14.23,0.32,907,23.30,0.0,4.00,59.1,15.51,0.00,15.51,4.20,2,1.2,-7.0,0,0.0,0.0,0.0,12.2,2,101.4,0.0,0,6.5,5.12,1.34,-4866.0,45,14.5,0.0,3.1
27.582,0,1.00,14.63,14.66,14.35,0,0,0,0,14.22,0.32,906,23.14,0.0,4.00,59.1,15.48,0.00,15.48,3.95,2,1.2,-7.0,0,0.0,0.0,0.0,11.9,2,101.4,0.0,0,6.5,5.10,1.33,-4869.6,45,14.5,0.0,3.1
27.634,0,1.00,14.64,14.66,14.35,0,0,0,0,14.22,0.32,908,23.27,0.0,4.00,59.1,15.50,0.00,15.50,4.29,2,1.2,-7.0,0,0.0,0.0,0.0,11.9,2,101.4,0.0,0,6.5,5.00,1.33,-4869.6,45,14.5,0.0,3.1
27.681,0,1.00,14.64,14.66,14.35,0,0,0,0,14.27,0.32,910,23.17,0.0,4.00,59.1,15.53,0.00,15.53,3.92,2,1.2,-7.0,0,0.0,0.0,0.0,11.7,2,101.5,0.0,0,6.5,5.16,1.33,-4869.6,45,14.5,0.0,3.1
27.731,0,1.00,14.64,14.66,14.35,0,0,0,0,14.16,0.32,908,22.47,0.0,4.00,59.1,15.46,0.00,15.46,4.16,2,1.2,-7.0,0,0.0,0.0,0.0,11.8,2,101.5,0.0,0,6.5,5.00,1.34,-4869.6,45,14.5,0.0,3.1
27.781,0,1.00,14.65,14.66,14.35,0,0,0,0,14.18,0.32,914,23.08,0.0,4.00,59.1,15.51,0.00,15.51,4.16,2,1.2,-7.0,0,0.0,0.0,0.0,11.8,2,101.5,0.0,0,6.5,4.96,1.33,-4866.0,45,14.5,0.0,3.1
27.831,0,1.00,14.66,14.66,14.35,0,0,0,0,14.18,0.32,914,23.17,0.0,4.00,59.1,15.46,0.00,15.46,3.91,2,1.2,-7.0,0,0.0,0.0,0.0,11.4,2,101.4,0.0,0,6.5,4.81,1.31,-4869.6,45,14.5,0.0,3.1
27.881,0,1.00,14.68,14.66,14.35,0,0,0,0,14.16,0.32,910,23.14,0.0,4.00,59.1,15.45,0.00,15.45,3.87,2,1.2,-7.0,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,5.10,1.34,-4866.0,45,14.5,0.0,3.5
27.931,0,1.00,14.67,14.66,14.35,0,0,0,0,14.22,0.32,912,23.14,0.0,4.00,59.1,15.52,0.00,15.52,4.06,2,1.2,-7.0,0,0.0,0.0,0.0,11.6,2,101.5,0.0,0,6.5,5.12,1.33,-4869.6,45,14.5,0.0,3.5
27.980,0,1.00,14.67,14.66,14.35,0,0,0,0,14.22,0.32,910,22.66,0.0,4.00,59.1,15.46,0.00,15.46,4.06,2,1.2,-7.0,0,0.0,0.0,0.0,11.6,2,101.5,0.0,0,6.5,4.83,1.30,-4873.3,45,14.5,0.0,3.5
28.031,0,1.00,14.66,14.66,14.35,0,0,0,0,14.19,0.32,912,22.81,0.0,4.00,59.1,15.45,0.00,15.45,3.80,2,1.2,-7.0,0,0.0,0.0,0.0,11.7,2,101.5,0.0,0,6.5,5.13,1.33,-4869.6,45,14.5,0.0,3.5
28.082,0,1.00,14.63,14.66,14.35,0,0,0,0,14.19,0.32,918,23.23,0.0,4.00,59.1,15.49,0.00,15.49,4.03,2,1.2,-7.0,0,0.0,0.0,0.0,11.3,2,101.5,0.0,0,6.5,5.13,1.34,-4869.6,45,14.5,0.0,3.5
28.131,0,1.00,14.63,14.66,14.35,0,0,0,0,14.14,0.32,918,22.62,0.0,4.00,59.1,15.45,0.00,15.45,4.03,2,1.2,-7.0,0,0.0,0.0,0.0,11.3,2,101.5,0.0,0,6.5,5.16,1.35,-4866.0,45,14.5,0.0,3.1
28.181,0,1.00,14.62,14.66,14.34,0,0,0,0,14.19,0.32,919,22.88,0.0,4.00,59.1,15.49,0.00,15.49,4.14,2,1.2,-7.0,0,0.0,0.0,0.0,11.1,2,101.5,0.0,0,6.5,4.96,1.33,-4862.4,45,14.5,0.0,3.5
28.231,0,1.00,14.63,14.66,14.34,0,0,0,0,14.20,0.32,915,22.98,0.0,4.00,59.1,15.41,0.00,15.41,4.14,2,1.2,-7.0,0,0.0,0.0,0.0,11.1,2,101.5,0.0,0,6.5,4.48,1.29,-4862.4,45,14.5,0.0,3.5
28.281,0,1.00,14.63,14.66,14.35,0,0,0,0,14.25,0.32,913,23.23,0.0,4.00,59.1,15.35,0.00,15.35,4.02,2,1.2,-7.0,0,0.0,0.0,0.0,11.4,2,101.5,0.0,0,6.5,5.12,1.34,-4862.4,45,14.5,0.0,3.1
28.327,0,1.00,14.64,14.66,14.35,0,0,0,0,14.25,0.32,920,22.97,0.0,4.00,59.1,15.41,0.00,15.41,4.18,2,1.2,-7.0,0,0.0,0.0,0.0,11.3,2,101.5,0.0,0,6.5,5.10,1.34,-4858.8,45,14.5,0.0,3.1
28.378,0,1.00,14.66,14.66,14.35,0,0,0,0,14.13,0.32,918,22.81,0.0,4.00,59.1,15.39,0.00,15.39,4.04,2,1.2,-7.0,0,0.0,0.0,0.0,11.2,2,101.5,0.0,0,6.5,5.30,1.35,-4858.8,45,14.5,0.0,3.5
28.427,0,1.00,14.66,14.66,14.35,0,0,0,0,14.20,0.32,912,22.97,0.0,4.00,59.1,15.39,0.00,15.39,4.04,2,1.2,-7.0,0,0.0,0.0,0.0,11.2,2,101.5,0.0,0,6.5,4.64,1.33,-4858.8,45,14.5,0.0,3.1
28.473,0,1.00,14.64,14.66,14.35,0,0,0,0,14.19,0.32,912,22.66,0.0,4.00,59.1,15.38,0.00,15.38,4.14,2,1.2,-7.0,0,0.0,0.0,0.0,11.6,2,101.4,0.0,0,6.5,4.98,1.33,-4858.8,45,14.5,0.0,3.5
28.521,0,1.00,14.64,14.66,14.35,0,0,0,0,14.19,0.32,909,23.20,0.0,4.00,59.1,15.35,0.00,15.35,4.08,2,1.2,-7.0,0,0.0,0.0,0.0,11.9,2,101.4,0.0,0,6.5,5.18,1.34,-4855.1,45,14.5,0.0,3.5
28.567,0,1.00,14.63,14.66,14.35,0,0,0,0,14.24,0.32,914,22.91,0.0,4.00,59.1,15.40,0.00,15.40,4.09,2,1.2,-7.0,0,0.0,0.0,0.0,11.4,2,101.5,0.0,0,6.5,5.03,1.34,-4855.1,45,14.5,0.0,3.5
28.616,0,1.00,14.63,14.66,14.35,0,0,0,0,14.19,0.32,917,22.69,0.0,4.00,59.1,15.41,0.00,15.41,4.09,2,1.2,-7.0,0,0.0,0.0,0.0,11.4,2,101.5,0.0,0,6.5,5.12,1.34,-4855.1,45,14.5,0.0,3.1
28.663,0,1.00,14.64,14.66,14.35,0,0,0,0,14.19,0.32,910,23.02,0.0,4.00,59.1,15.39,0.00,15.39,4.09,2,1.2,-7.0,0,0.0,0.0,0.0,11.6,2,101.5,0.0,0,6.5,5.16,1.35,-4858.8,45,14.5,0.0,3.1
28.713,0,1.00,14.66,14.66,14.35,0,0,0,0,14.20,0.32,914,23.11,0.0,4.00,59.1,15.43,0.00,15.43,4.09,2,1.2,-7.0,0,0.0,0.0,0.0,11.7,2,101.5,0.0,0,6.5,4.98,1.34,-4858.8,45,14.5,0.0,3.1
28.767,0,1.00,14.67,14.66,14.36,0,0,0,0,14.16,0.32,912,22.53,0.0,4.00,59.1,15.44,0.00,15.44,4.16,2,1.2,-7.0,0,0.0,0.0,0.0,11.3,2,101.5,0.0,0,6.5,5.10,1.34,-4851.5,45,14.5,0.0,3.1
28.816,0,1.00,14.68,14.66,14.35,0,0,0,0,14.21,0.32,913,22.94,0.0,4.00,59.1,15.48,0.00,15.48,4.07,2,1.2,-7.0,0,0.0,0.0,0.0,11.5,2,101.5,0.0,0,6.5,5.16,1.32,-4851.5,45,14.5,0.0,3.1
28.862,0,1.00,14.65,14.66,14.35,0,0,0,0,14.22,0.32,918,22.38,0.0,4.00,59.1,15.41,0.00,15.41,4.07,2,1.2,-7.0,0,0.0,0.0,0.0,11.5,2,101.5,0.0,0,6.5,5.09,1.34,-4855.1,45,14.5,0.0,3.1
28.913,0,1.00,14.64,14.66,14.35,0,0,0,0,14.22,0.32,912,22.98,0.0,4.00,59.1,15.35,0.00,15.35,4.05,2,1.2,-7.0,0,0.0,0.0,0.0,11.2,2,101.5,0.0,0,6.5,5.01,1.33,-4851.5,45,14.5,0.0,3.1
28.968,0,1.00,14.63,14.66,14.35,0,0,0,0,14.27,0.32,916,23.27,0.0,4.00,59.1,15.42,0.00,15.42,4.07,2,1.2,-7.0,0,0.0,0.0,0.0,11.6,2,101.5,0.0,0,6.5,5.16,1.33,-4855.1,45,14.5,0.0,3.1
29.019,0,1.00,14.65,14.66,14.35,0,0,0,0,14.17,0.32,916,22.44,0.0,4.00,59.1,15.38,0.00,15.38,4.01,2,1.2,-7.1,0,0.0,0.0,0.0,11.2,2,101.5,0.0,0,6.5,5.10,1.34,-4855.1,45,14.5,0.0,3.5
