Time (msec),A/F Correction #1 (%),A/F Learning #1 (%),A/F Sensor #1 (AFR),CL/OL Fueling* (status),Closed Loop Fueling Target* (estimated AFR),Coolant Temperature (F),Engine Load* (g/rev),Engine Speed (rpm),Feedback Knock Correction* (degrees),Fine Learning Knock Correction* (degrees),Ignition Base Timing* (degrees),Ignition Total Timing (degrees),Injector Duty Cycle (%),Intake Air Temperature (F),Manifold Absolute Pressure (psi),Manifold Relative Pressure (psi),Mass Airflow (g/s),Mass Airflow Sensor Voltage (V),Primary Open Loop Map Enrichment* (estimated AFR),Target Boost* (psi relative sea level),Throttle Opening Angle (%),Primary Wastegate Duty Cycle (%)
44070,3.91,0.00,13.55,8,13.58,172,0.46,3369,0.00,0.00,32.03,30.50,9.30,93,9.43,-4.79,26.18,2.12,14.70,-3.21,13.73,59.61
44157,2.34,0.00,13.55,8,13.58,172,0.46,3352,0.00,0.00,32.38,30.50,9.37,93,9.29,-4.93,25.05,2.10,14.70,-3.35,13.33,59.61
44244,4.69,0.00,13.32,8,13.58,172,0.46,3374,0.00,0.00,32.03,30.00,9.36,93,9.43,-4.79,25.74,2.12,14.70,-3.46,13.33,59.61
44332,3.91,0.00,13.44,8,13.58,172,0.46,3358,0.00,0.00,32.38,30.50,9.36,93,9.29,-4.93,25.10,2.12,14.70,-3.71,12.94,59.61
44418,6.25,0.00,14.01,8,13.58,172,0.45,3374,0.00,0.00,32.73,30.50,9.37,93,9.14,-5.08,25.21,2.10,14.70,-3.73,12.94,59.61
44505,4.69,0.00,13.67,8,13.58,172,0.45,3356,0.00,0.00,33.44,30.50,9.31,93,9.00,-5.22,24.82,2.08,14.70,-3.96,12.94,59.61
44592,4.69,0.00,12.86,8,13.58,172,0.44,3378,0.00,0.00,33.44,31.50,8.64,93,9.00,-5.22,24.34,2.08,14.70,-4.10,12.55,59.61
44680,3.12,0.00,13.32,8,13.58,172,0.44,3375,0.00,0.00,33.09,31.00,8.59,93,9.00,-5.37,24.79,2.10,14.70,-4.10,12.55,59.61
44766,3.12,0.00,13.55,8,13.58,172,0.45,3377,0.00,0.00,33.44,30.50,8.64,93,8.85,-5.37,25.06,2.08,14.70,-4.23,12.55,59.61
44853,1.56,0.00,13.32,8,13.58,172,0.44,3383,0.00,0.00,33.44,31.00,8.60,93,8.85,-5.37,24.79,2.10,14.70,-4.23,12.55,59.61
44940,0.00,0.00,13.09,8,13.58,172,0.43,3358,0.00,0.00,34.14,31.00,8.57,93,8.85,-5.37,24.10,2.04,14.70,-4.23,12.55,59.61
45027,5.47,0.00,13.90,8,13.58,172,0.43,3381,0.00,-1.05,34.84,32.00,8.66,93,8.85,-5.37,23.82,2.04,14.70,-4.23,12.55,59.61
45114,5.47,0.00,14.24,8,13.57,172,0.42,3354,0.00,-1.05,34.84,31.50,8.59,93,8.85,-5.37,23.62,2.04,14.70,-4.23,12.55,59.61
45201,5.47,0.00,14.01,8,13.58,172,0.43,3357,0.00,-1.05,34.14,31.50,8.67,93,8.85,-5.51,24.38,2.06,14.70,-4.12,12.55,59.61
45288,7.03,0.00,13.78,8,13.58,172,0.43,3362,0.00,-1.05,34.49,30.50,8.61,93,8.71,-5.51,24.17,2.06,14.70,-4.23,12.55,59.61
45374,5.47,0.00,13.44,8,13.58,172,0.43,3362,0.00,-1.05,34.14,30.50,8.66,93,8.71,-5.51,24.58,2.08,14.70,-4.10,12.55,59.61
45461,6.25,0.00,13.21,8,13.58,172,0.43,3383,0.00,-1.05,34.14,30.50,8.60,93,8.85,-5.51,24.66,2.08,14.70,-4.23,12.55,59.61
45548,5.47,0.00,13.67,8,13.58,172,0.43,3363,0.00,-1.05,34.14,30.50,8.61,93,8.71,-5.51,24.65,2.06,14.70,-4.23,12.55,59.61
45635,7.81,0.00,13.78,8,13.58,172,0.43,3384,0.00,-1.05,34.14,30.50,8.68,93,8.71,-5.51,24.78,2.08,14.70,-4.23,12.55,59.61
45722,3.12,0.00,13.55,8,13.58,172,0.43,3390,0.00,-1.05,34.84,30.50,8.62,93,8.71,-5.51,23.48,2.02,14.70,-4.23,12.55,59.61
45808,7.81,0.00,13.67,8,13.57,172,0.42,3381,0.00,-1.05,34.49,31.00,8.66,93,8.71,-5.51,23.89,2.06,14.70,-4.23,12.55,59.61
45895,4.69,0.00,13.21,8,13.58,172,0.43,3386,0.00,-1.05,34.49,31.00,8.63,93,8.71,-5.51,24.31,2.06,14.70,-4.23,12.55,59.61
45982,5.47,0.00,13.67,8,13.57,172,0.42,3370,0.00,-1.05,34.49,31.00,8.61,93,8.71,-5.51,24.17,2.04,14.70,-4.23,12.55,59.61
46069,7.81,0.00,14.01,8,13.57,172,0.43,3390,0.00,-1.05,34.49,31.00,9.40,93,8.71,-5.51,24.17,2.06,14.70,-4.37,12.55,59.61
46156,4.69,0.00,13.32,8,13.58,172,0.43,3370,0.00,-1.05,34.49,31.00,8.61,93,8.56,-5.66,24.31,2.06,14.70,-4.35,12.55,59.61
46242,3.91,0.00,13.44,8,13.57,172,0.42,3364,0.00,-1.05,34.49,31.00,8.70,93,8.71,-5.51,24.45,2.04,14.70,-4.23,12.55,59.61
46329,3.91,0.00,13.44,8,13.57,172,0.43,3363,0.00,0.00,34.49,31.00,8.61,93,8.71,-5.51,24.11,2.06,14.70,-4.35,12.55,59.61
46417,5.47,0.00,13.67,8,13.58,172,0.43,3374,0.00,0.00,34.49,32.00,8.71,93,8.56,-5.66,24.32,2.06,14.70,-4.23,12.55,59.61
46503,1.56,0.00,13.44,8,13.57,172,0.43,3401,0.00,0.00,34.14,32.00,8.70,93,8.56,-5.66,24.38,2.06,14.70,-4.23,12.55,59.61
46590,3.91,0.00,13.55,8,13.57,172,0.43,3396,0.00,-1.05,34.49,32.00,8.55,93,8.56,-5.66,23.05,2.04,14.70,-4.35,12.55,59.61
46677,1.56,0.00,13.09,8,13.58,172,0.43,3384,0.00,-1.05,34.49,31.00,8.73,93,8.56,-5.66,24.39,2.06,14.70,-4.37,12.55,59.61
46764,4.69,0.00,13.21,8,13.57,172,0.43,3410,0.00,0.00,34.49,31.00,8.66,93,8.56,-5.37,24.31,2.04,14.70,-4.10,12.94,59.61
46851,4.69,0.00,13.78,8,13.57,172,0.43,3381,0.00,0.00,34.49,32.00,8.67,93,8.85,-5.37,24.23,2.06,14.70,-4.12,12.55,59.61
46938,8.59,0.00,14.36,8,13.58,172,0.43,3395,0.00,0.00,33.79,32.00,9.33,93,8.71,-5.51,24.59,2.08,14.70,-4.12,12.55,59.61
47025,8.59,0.00,14.36,8,13.58,172,0.44,3364,0.00,0.00,33.79,31.50,9.35,93,8.71,-5.37,24.51,2.08,14.70,-4.10,12.55,59.61
47112,6.25,0.00,13.21,8,13.58,172,0.43,3372,0.00,0.00,34.14,31.50,8.70,93,8.85,-5.37,24.03,2.06,14.70,-4.12,12.94,59.61
47199,6.25,0.00,12.98,8,13.58,172,0.43,3381,0.00,0.00,34.14,32.00,8.66,93,8.85,-5.37,24.38,2.08,14.70,-3.98,12.94,59.61
47286,7.03,0.00,13.67,8,13.58,172,0.43,3372,0.00,0.00,34.49,32.00,8.72,93,8.85,-5.37,24.17,2.06,14.70,-3.85,12.94,59.61
47373,10.94,0.00,14.13,8,13.58,172,0.43,3406,0.00,0.00,34.49,32.00,9.42,93,9.00,-5.22,24.09,2.04,14.70,-3.73,12.94,59.61
47460,9.38,0.00,13.90,8,13.58,172,0.43,3370,0.00,0.00,34.49,32.00,9.35,93,9.00,-5.22,24.64,2.08,14.70,-3.73,13.33,59.61
47547,10.94,0.00,13.55,8,13.58,172,0.43,3378,0.00,0.00,33.79,32.00,9.43,93,9.00,-5.22,24.71,2.08,14.70,-3.73,12.94,59.61
47634,9.38,0.00,13.67,8,13.58,172,0.44,3400,0.00,0.00,33.79,31.50,9.36,93,9.14,-5.08,24.16,2.08,14.70,-3.62,13.33,59.61
47721,10.94,0.00,13.44,8,13.58,172,0.44,3383,0.00,0.00,33.44,31.00,9.38,93,9.00,-5.22,24.98,2.08,14.70,-3.62,13.33,59.61
47808,9.38,0.00,13.67,8,13.58,172,0.44,3396,0.00,0.00,33.79,31.50,9.44,93,9.00,-5.22,24.49,2.08,14.70,-3.73,12.94,59.61
47895,8.59,0.00,13.32,8,13.58,172,0.44,3402,0.00,0.00,34.14,31.50,9.36,93,8.85,-5.37,24.41,2.08,14.70,-3.87,12.55,59.61
47982,6.25,0.00,13.32,8,13.58,172,0.43,3380,0.00,0.00,34.49,32.00,9.37,93,8.85,-5.37,24.55,2.08,14.70,-4.23,12.55,59.61
48069,3.91,0.00,12.75,8,13.58,172,0.42,3402,0.00,0.00,34.84,32.00,8.72,93,8.71,-5.51,23.91,2.06,14.70,-4.43,12.16,59.61
48156,2.34,0.00,12.75,8,13.58,172,0.42,3407,0.00,0.00,35.20,32.50,8.65,93,8.56,-5.80,23.49,2.04,14.70,-4.41,11.76,59.61
48243,-4.69,0.00,12.40,8,13.58,172,0.42,3401,0.00,0.00,35.55,33.00,7.98,93,8.27,-5.95,23.56,2.04,14.70,-4.43,11.37,59.61
48330,-6.25,0.00,12.52,8,13.58,172,0.41,3404,0.00,0.00,35.90,33.00,7.94,93,8.13,-6.09,23.00,2.02,14.70,-4.43,11.37,59.61
48417,-7.81,0.00,12.75,8,13.58,172,0.40,3384,0.00,0.00,36.60,33.50,7.93,93,7.98,-6.24,22.05,1.96,14.70,-4.41,11.37,59.61
48504,-6.25,0.00,13.21,8,13.58,172,0.39,3404,0.00,0.00,36.60,34.00,7.26,93,7.98,-6.24,22.36,2.00,14.70,-4.43,10.98,59.61
48591,-7.03,0.00,13.44,8,13.58,172,0.39,3412,0.00,0.00,36.25,34.00,7.92,93,7.84,-6.38,22.46,1.98,14.70,-4.41,10.98,59.61
48678,-1.56,0.00,13.90,8,13.58,172,0.39,3375,0.00,0.00,36.25,34.00,7.99,93,7.84,-6.53,22.54,2.00,14.70,-4.41,10.20,59.61
48766,-3.91,0.00,13.78,8,13.58,172,0.40,3400,0.00,0.00,36.95,34.00,7.98,93,7.40,-6.82,22.05,1.94,14.70,-4.41,9.41,59.61
48852,-10.94,0.00,12.98,8,13.58,172,0.38,3378,0.00,0.00,37.30,34.50,7.19,93,7.11,-7.11,21.53,1.94,14.70,-4.41,9.41,59.61
48938,-16.41,0.00,11.94,8,13.58,172,0.38,3370,0.00,0.00,38.01,35.00,6.52,93,6.96,-7.25,20.74,1.86,14.70,-4.43,9.02,59.61
49025,-18.75,0.00,12.40,8,13.57,172,0.36,3375,0.00,0.00,39.41,35.50,6.48,93,6.82,-7.40,19.77,1.84,14.70,-4.41,8.63,59.61
49112,-19.53,0.00,12.75,8,13.57,172,0.34,3372,0.00,0.00,39.41,37.00,6.51,95,6.67,-7.55,19.65,1.86,14.70,-4.41,8.24,59.61
49199,-14.84,0.00,13.78,8,13.56,172,0.33,3392,0.00,0.00,39.41,37.00,6.51,95,6.53,-8.13,17.59,1.80,14.70,-4.41,5.88,59.61
49286,-10.16,0.00,14.59,8,13.56,172,0.30,3368,0.00,0.00,39.41,37.00,5.75,95,5.51,-8.71,15.53,1.72,14.70,-4.41,3.53,59.61
49372,-12.50,0.00,14.24,8,13.56,172,0.27,3377,0.00,0.00,39.77,37.50,5.73,95,4.93,-9.29,14.77,1.68,14.70,-4.41,1.57,59.61
49459,-18.75,0.00,12.98,8,13.56,172,0.23,3360,0.00,0.00,39.77,37.50,5.01,95,4.50,-9.72,11.65,1.56,14.70,-4.39,1.57,59.61
49547,-22.66,0.00,11.71,8,13.56,172,0.20,3375,0.00,0.00,35.90,39.50,4.32,95,4.35,-9.87,9.60,1.48,14.70,-4.41,0.78,0.00
49634,-24.22,0.00,11.71,8,13.58,172,0.18,3383,0.00,0.00,31.33,34.50,4.28,95,4.21,-10.01,9.84,1.52,14.70,-4.39,0.39,0.00
49721,-25.00,0.00,11.71,8,13.58,172,0.16,3344,0.00,0.00,26.76,30.50,4.29,95,4.21,-10.16,9.60,1.48,14.70,-4.39,0.39,0.00
49808,0.00,0.00,11.94,10,14.47,172,0.16,3370,0.00,0.00,21.84,27.00,4.31,95,3.92,-10.30,7.70,1.44,14.70,-4.39,0.39,0.00
49895,0.00,0.00,12.63,10,14.47,172,0.15,3326,0.00,0.00,16.91,20.00,4.30,95,3.77,-10.45,8.03,1.46,14.70,-4.39,0.00,0.00
49981,0.00,0.00,13.09,10,14.47,172,0.13,3357,0.00,0.00,13.05,16.50,0.00,95,3.92,-10.30,8.09,1.44,14.70,-4.41,0.00,0.00
50068,0.00,0.00,13.67,10,14.47,172,0.13,3320,0.00,0.00,11.99,13.50,0.00,95,3.92,-10.30,6.02,1.40,14.70,-4.39,0.00,0.00
50155,0.00,0.00,14.01,10,14.47,172,0.12,3340,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,6.24,1.40,14.70,-4.39,0.00,0.00
50242,0.00,0.00,14.81,10,14.47,172,0.12,3302,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,6.93,1.36,14.70,-4.39,0.00,0.00
50329,0.00,0.00,19.64,10,14.47,172,0.11,3310,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,5.60,1.38,14.70,-4.39,0.00,0.00
50416,0.00,0.00,23.20,10,14.47,172,0.11,3304,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,6.02,1.40,14.70,-4.39,0.00,0.00
50503,0.00,0.00,25.61,10,14.47,172,0.11,3318,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,7.10,1.34,14.70,-4.39,0.00,0.00
50590,0.00,0.00,25.61,10,14.47,172,0.11,3289,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,5.60,1.38,14.70,-4.39,0.00,0.00
50676,0.00,0.00,25.61,10,14.47,172,0.11,3304,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,5.91,1.40,14.70,-4.39,0.00,0.00
50763,0.00,0.00,23.89,10,14.47,172,0.11,3280,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,6.46,1.36,14.70,-4.37,0.00,0.00
50850,0.00,0.00,24.00,10,14.47,172,0.11,3298,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,5.31,1.40,14.70,-4.37,0.00,0.00
50937,0.00,0.00,24.23,10,14.47,172,0.11,3269,0.00,0.00,11.99,11.50,0.00,95,3.92,-10.30,5.79,1.38,14.70,-4.37,0.00,0.00
51024,0.00,0.00,24.23,10,14.47,172,0.12,3284,0.00,0.00,11.99,11.50,0.00,95,4.50,-9.72,7.76,1.42,14.70,-4.37,0.00,0.00
51111,0.00,0.00,24.00,10,14.47,172,0.13,3259,0.00,0.00,11.99,11.50,0.00,95,4.35,-9.87,8.03,1.46,14.70,-4.37,0.00,0.00
51198,0.00,0.00,24.35,10,14.47,172,0.14,3254,0.00,0.00,11.99,11.50,0.00,95,4.21,-10.01,7.56,1.44,14.70,-4.37,0.00,0.00
51285,0.00,0.00,24.00,10,14.47,172,0.13,3270,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,6.93,1.44,14.70,-4.37,0.00,0.00
51371,0.00,0.00,24.12,10,14.47,172,0.12,3240,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,7.10,1.40,14.70,-4.35,0.00,0.00
51458,0.00,0.00,24.23,10,14.47,172,0.12,3258,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,6.46,1.40,14.70,-4.35,0.00,0.00
51546,0.00,0.00,24.00,10,14.47,172,0.11,3231,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,6.36,1.38,14.70,-4.37,0.00,0.00
51633,0.00,0.00,24.12,10,14.47,172,0.10,3255,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,5.43,1.36,14.70,-4.37,0.00,0.00
51720,0.00,0.00,24.12,10,14.47,172,0.10,3244,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,5.35,1.36,14.70,-4.35,0.00,0.00
51807,0.00,0.00,23.89,10,14.47,172,0.10,3217,0.00,0.00,11.99,11.50,0.00,95,4.06,-10.16,5.38,1.38,14.70,-4.35,0.78,0.00
51894,0.00,0.00,24.46,10,14.47,172,0.10,3241,0.00,0.00,19.38,11.50,4.11,95,4.35,-9.87,5.26,1.36,14.70,-4.35,1.57,25.88
51981,0.00,0.00,24.46,10,14.47,172,0.10,3228,0.00,0.00,28.16,23.50,4.13,95,4.50,-9.72,5.26,1.36,14.70,-4.35,1.96,29.02
52068,0.00,0.00,24.23,10,14.47,172,0.11,3201,0.00,0.00,38.36,30.50,4.14,95,4.64,-9.58,6.02,1.38,14.70,-4.35,2.35,35.29
52156,0.00,0.00,24.12,10,14.47,172,0.11,3232,0.00,0.00,39.06,37.50,4.07,95,4.50,-9.72,6.24,1.40,14.70,-4.35,2.35,38.04
52241,0.00,0.00,24.00,10,14.47,172,0.11,3217,0.00,0.00,39.06,39.00,4.12,95,4.50,-9.72,6.13,1.38,14.70,-4.35,2.75,41.18
52330,0.00,0.00,23.89,10,14.47,172,0.12,3196,0.00,0.00,39.06,39.00,4.11,95,4.50,-9.72,6.88,1.40,14.70,-4.33,2.35,47.45
52416,0.00,0.00,23.66,10,14.47,172,0.12,3208,0.00,0.00,36.25,39.00,4.08,97,4.35,-9.87,6.46,1.40,14.70,-4.35,0.39,0.00
52503,0.00,0.00,23.43,10,14.47,172,0.11,3191,0.00,0.00,31.68,34.00,4.08,97,3.92,-10.30,5.68,1.38,14.70,-4.33,0.39,0.00
52589,0.00,0.00,23.43,10,14.47,172,0.11,3183,0.00,0.00,27.11,30.50,4.08,97,3.92,-10.30,5.79,1.38,14.70,-4.33,0.39,0.00
52677,0.00,0.00,22.74,10,14.47,172,0.11,3184,0.00,0.00,22.54,27.00,4.06,97,3.77,-10.45,5.31,1.36,14.70,-4.33,0.00,0.00
52764,0.00,0.00,21.82,10,14.47,172,0.10,3193,0.00,0.00,17.62,20.00,4.09,97,3.92,-10.30,5.45,1.32,14.70,-4.33,0.00,0.00
52850,0.00,0.00,19.64,10,14.47,172,0.10,3159,0.00,0.00,13.40,16.50,0.00,97,3.77,-10.45,5.45,1.34,14.70,-4.33,0.00,0.00
52938,0.00,0.00,20.21,10,14.47,172,0.10,3178,0.00,0.00,11.99,13.50,0.00,97,3.77,-10.30,5.40,1.34,14.70,-4.33,0.00,0.00
53025,0.00,0.00,20.67,10,14.47,172,0.10,3172,0.00,0.00,11.99,11.50,0.00,97,4.06,-10.16,5.31,1.30,14.70,-4.31,0.00,0.00
53112,0.00,0.00,21.71,10,14.47,172,0.10,3148,0.00,0.00,11.99,11.50,0.00,97,4.06,-10.16,5.66,1.32,14.70,-4.33,0.39,0.00
53199,0.00,0.00,22.85,10,14.47,172,0.10,3142,0.00,0.00,11.99,11.50,0.00,97,4.06,-10.01,5.50,1.34,14.70,-4.31,0.78,0.00
53285,0.00,0.00,25.61,10,14.47,172,0.11,3136,0.00,0.00,11.99,11.50,0.00,97,4.21,-10.01,5.39,1.30,14.70,-4.31,0.78,0.00
53372,0.00,0.00,25.61,10,14.47,172,0.10,3152,0.00,0.00,11.99,11.50,0.00,97,4.21,-10.01,5.45,1.34,14.70,-4.33,0.78,0.00
53459,0.00,0.00,25.61,10,14.47,172,0.10,3125,0.00,0.00,11.99,11.50,0.00,97,4.21,-10.01,5.55,1.34,14.70,-4.31,0.78,0.00
53546,0.00,0.00,24.12,10,14.47,172,0.11,3113,0.00,0.00,11.99,11.50,0.00,97,4.21,-10.01,5.37,1.30,14.70,-4.31,0.78,0.00
53633,0.00,0.00,24.23,10,14.47,172,0.11,3114,0.00,0.00,11.99,11.50,0.00,97,4.21,-10.01,5.50,1.34,14.70,-4.31,0.78,0.00
53719,0.00,0.00,23.77,10,14.47,172,0.10,3135,0.00,0.00,11.99,11.50,0.00,97,4.21,-10.01,5.50,1.34,14.70,-4.31,0.78,0.00
53809,0.00,0.00,23.89,10,14.47,172,0.11,3122,0.00,0.00,11.99,11.50,0.00,97,4.21,-10.01,5.30,1.30,14.70,-4.31,0.78,0.00
53893,0.00,0.00,24.00,10,14.47,172,0.11,3099,0.00,0.00,11.99,11.50,0.00,97,4.79,-9.43,5.58,1.32,14.70,-4.31,0.78,0.00
53980,0.00,0.00,24.12,10,14.47,172,0.11,3102,0.00,0.00,11.99,11.50,0.00,97,4.79,-9.72,6.68,1.40,14.70,-4.31,0.78,0.00
54067,0.00,0.00,23.77,10,14.47,172,0.11,3085,0.00,0.00,11.99,11.50,0.00,97,4.50,-9.72,5.37,1.36,14.70,-4.29,0.78,0.00
54154,0.00,0.00,24.12,10,14.47,172,0.12,3116,0.00,0.00,19.38,12.50,3.94,97,4.35,-9.87,6.36,1.40,14.70,-4.31,1.18,27.45
54240,0.00,0.00,24.12,10,14.47,172,0.12,3080,0.00,0.00,28.87,19.00,3.94,97,4.50,-9.72,5.79,1.38,14.70,-4.31,1.57,30.59
54327,0.00,0.00,24.00,10,14.47,172,0.11,3095,0.00,0.00,38.36,26.00,3.96,97,4.21,-10.01,5.56,1.36,14.70,-4.29,1.57,33.73
54414,0.00,0.00,23.77,10,14.47,172,0.11,3074,0.00,0.00,38.71,38.50,3.95,97,4.21,-10.01,5.68,1.38,14.70,-4.29,1.57,40.00
54501,0.00,0.00,23.66,10,14.47,172,0.11,3085,0.00,0.00,39.06,38.50,3.96,97,4.21,-10.01,5.57,1.38,14.70,-4.29,1.57,43.14
54588,0.00,0.00,24.00,10,14.47,172,0.11,3054,0.00,0.00,38.71,39.00,3.91,97,4.21,-10.01,5.64,1.40,14.70,-4.29,1.57,46.27
54675,0.00,0.00,23.66,10,14.47,172,0.11,3096,0.00,0.00,38.71,38.50,3.92,97,4.21,-10.01,5.46,1.36,14.70,-4.29,1.96,52.55
54761,0.00,0.00,23.43,10,14.47,172,0.11,3065,0.00,0.00,38.71,38.50,3.92,97,4.21,-10.01,5.79,1.38,14.70,-4.29,1.96,55.69
54848,0.00,0.00,22.62,10,14.47,172,0.11,3060,0.00,0.00,38.71,38.50,3.93,97,4.06,-10.16,6.04,1.38,14.70,-4.27,1.96,58.82
54935,0.00,0.00,21.59,10,14.47,172,0.11,3072,0.00,0.00,38.71,38.50,3.88,97,4.21,-10.01,5.57,1.38,14.70,-4.29,1.57,59.61
55022,0.00,0.00,21.71,10,14.47,172,0.11,3035,0.00,0.00,38.71,38.50,3.92,97,4.06,-10.01,5.57,1.40,14.70,-4.27,1.57,59.61
55109,0.00,0.00,21.13,10,14.47,172,0.11,3062,0.00,0.00,36.95,38.50,3.91,97,4.06,-10.16,5.45,1.38,14.70,-4.29,0.78,59.61
55195,0.00,0.00,20.79,10,14.47,172,0.11,3034,0.00,0.00,32.38,35.50,3.88,97,4.06,-10.16,5.46,1.38,14.70,-4.27,0.39,0.00
55283,0.00,0.00,20.90,10,14.47,172,0.11,3046,0.00,0.00,28.16,32.00,3.92,97,3.92,-10.45,5.35,1.38,14.70,-4.27,0.39,0.00
55370,0.00,0.00,20.21,10,14.47,172,0.11,3060,0.00,0.00,23.95,29.00,3.85,97,3.77,-10.45,5.40,1.36,14.70,-4.29,0.39,0.00
55457,0.00,0.00,19.87,10,14.47,172,0.11,3045,0.00,0.00,19.38,22.00,3.90,97,3.77,-10.45,5.50,1.34,14.70,-4.27,0.39,0.00
55543,0.00,0.00,19.41,10,14.47,172,0.11,3031,0.00,0.00,14.80,18.00,0.00,97,3.77,-10.45,5.32,1.36,14.70,-4.27,0.39,0.00
55630,0.00,0.00,20.44,10,14.47,172,0.10,3013,0.00,0.00,11.99,15.00,0.00,97,3.92,-10.30,5.27,1.34,14.70,-4.27,0.39,0.00
55717,0.00,0.00,21.25,10,14.47,172,0.11,3025,0.00,0.00,11.99,11.50,0.00,97,4.06,-10.16,5.66,1.34,14.70,-4.27,0.78,0.00
55804,0.00,0.00,21.94,10,14.47,172,0.11,3004,0.00,0.00,11.99,11.50,0.00,97,4.06,-10.16,5.66,1.34,14.70,-4.27,0.78,0.00
55890,0.00,0.00,24.69,10,14.47,172,0.11,2994,0.00,0.00,11.99,11.50,0.00,97,4.06,-10.16,5.55,1.34,14.70,-4.25,0.78,0.00
55977,0.00,0.00,25.15,10,14.47,172,0.11,3008,0.00,0.00,14.45,11.50,0.00,97,4.06,-10.16,5.61,1.34,14.70,-4.27,1.18,0.00
56065,0.00,0.00,25.38,10,14.47,172,0.11,2986,0.00,0.00,23.59,15.00,3.82,97,4.21,-10.01,5.31,1.36,14.70,-4.25,1.57,25.88
56152,0.00,0.00,24.81,10,14.47,172,0.11,2986,0.00,0.00,31.33,21.50,3.84,97,4.35,-9.87,5.43,1.36,14.70,-4.25,1.57,28.63
56238,0.00,0.00,23.54,10,14.47,172,0.11,2989,0.00,0.00,38.36,35.50,3.83,97,4.35,-9.87,5.38,1.36,14.70,-4.25,1.96,31.76
56326,0.00,0.00,23.77,10,14.47,172,0.11,2980,0.00,0.00,38.71,38.50,3.80,95,4.21,-10.01,5.79,1.38,14.70,-4.25,1.96,38.04
56413,0.00,0.00,23.66,10,14.47,172,0.11,2969,0.00,0.00,38.71,38.50,3.83,95,4.21,-10.01,5.79,1.38,14.70,-4.25,2.35,41.18
56500,0.00,0.00,23.31,10,14.47,172,0.12,2960,0.00,0.00,38.36,38.00,3.79,95,4.21,-10.01,6.02,1.34,14.70,-4.25,2.35,44.31
56587,0.00,0.00,23.43,10,14.47,172,0.12,2950,0.00,0.00,38.71,38.00,3.78,95,4.35,-9.87,6.24,1.40,14.70,-4.25,2.75,50.59
56674,0.00,0.00,23.20,10,14.47,172,0.12,2952,0.00,0.00,38.71,38.00,3.81,95,4.50,-9.72,6.64,1.40,14.70,-4.25,2.75,53.73
56761,0.00,0.00,23.20,10,14.47,172,0.13,2974,0.00,0.00,38.36,38.50,3.81,95,4.50,-9.72,6.66,1.38,14.70,-4.25,3.14,56.86
56847,0.00,0.00,23.08,10,14.47,172,0.14,2927,0.00,0.00,38.71,38.50,3.78,95,4.50,-9.72,7.30,1.42,14.70,-4.25,3.14,59.61
56934,0.00,0.00,23.31,10,14.47,172,0.14,2952,0.00,0.00,38.71,38.50,3.77,95,4.50,-9.87,7.37,1.42,14.70,-4.25,3.14,59.61
57021,0.00,0.00,22.51,10,14.47,172,0.14,2960,0.00,0.00,38.71,38.50,3.79,95,4.35,-9.87,6.90,1.40,14.70,-4.25,3.14,59.61
57108,0.00,0.00,21.25,10,14.47,172,0.15,2944,0.00,0.00,38.71,38.50,3.75,95,4.35,-9.87,7.63,1.42,14.70,-4.23,3.53,59.61
57194,0.00,0.00,20.33,10,14.47,172,0.14,2930,0.00,0.00,38.71,38.50,4.36,95,4.21,-10.01,7.96,1.44,14.70,-4.23,4.31,59.61
57281,0.00,0.00,19.29,10,14.46,172,0.16,2958,0.00,0.00,39.06,38.50,4.42,95,4.50,-9.72,7.76,1.44,14.70,-4.23,5.88,59.61
57368,19.53,0.00,19.18,8,13.58,172,0.18,2938,0.00,0.00,39.41,39.00,5.65,95,4.79,-9.43,10.15,1.54,14.70,-4.23,6.27,59.61
57455,24.22,0.00,18.60,8,13.58,172,0.21,2943,0.00,0.00,39.41,39.00,5.66,95,5.08,-9.00,11.49,1.60,14.70,-4.23,6.67,59.61
57542,25.00,0.00,16.19,8,13.58,172,0.23,2936,0.00,0.00,39.41,39.00,5.64,95,5.22,-9.00,11.53,1.60,14.70,-4.23,7.06,59.61
57629,19.53,0.00,14.36,8,13.58,172,0.25,2922,0.00,0.00,39.41,39.00,6.29,95,5.37,-8.85,13.50,1.68,14.70,-4.23,7.45,59.61
57716,12.50,0.00,12.98,8,13.58,172,0.27,2950,0.00,0.00,39.06,37.00,6.21,95,5.51,-8.56,14.14,1.70,14.70,-4.25,7.45,59.61
