#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2023-03-30T16:33:38
#Ecu 1 programming count: 154
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
#Comment: idle stall
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Long Term O2 Fuel Trim #2 (%),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Sensor #2 - Voltage (V),Short Term Fuel Trim #2 (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT Intake Angle #1 (°FR),VVT Intake Angle #2 (°FR),Wheel Slip (%)
12.033,0,0.0,0.0,0.0,1.00,14.66,14.59,14.67,14.71,14.2,0.0,0.0,28,0,161.9,0.24,134.8,894,0.00,0.00,3.99,0,-6.4,11.9,0.0,0.0,0.0,15.5,55.094,2,1.563,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.46,0,14.1,31.6,-13.6,0.0,1,0.0,0.2,-0.2,0.3,0.3,-0.2,0.00
12.088,0,0.0,0.0,0.0,1.00,14.92,14.61,14.67,14.71,14.3,0.0,0.0,28,0,161.9,0.24,134.8,902,0.00,0.00,3.97,0,-6.4,11.9,0.0,0.0,0.0,15.7,54.594,2,1.584,0.000,67.6,0.0,0.0,0,0,5.1,1,3.39,0.00,2.46,0,14.1,31.6,-13.5,0.0,1,0.3,0.2,-0.2,0.3,-0.2,-0.2,0.00
12.139,0,0.0,0.0,0.0,1.00,14.92,14.60,14.67,14.72,14.2,0.0,0.0,28,0,161.9,0.24,134.8,896,0.00,0.00,4.07,0,-6.4,11.9,0.0,0.0,0.0,15.1,54.719,2,1.584,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.44,0,14.1,31.7,-13.6,0.0,1,0.0,0.0,-0.2,-0.2,0.2,-0.2,0.00
12.193,0,0.0,0.0,0.0,1.00,14.87,14.59,14.67,14.71,14.2,0.0,0.0,28,0,161.9,0.24,134.8,900,0.00,0.00,3.99,0,-6.4,11.9,0.0,0.0,0.0,15.0,54.812,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.32,0,14.1,31.7,-13.6,0.0,1,0.0,0.3,-0.2,0.2,-0.2,-0.2,0.00
12.248,0,0.0,0.0,0.0,1.00,14.93,14.59,14.67,14.71,14.2,0.0,0.0,28,0,161.9,0.24,134.8,896,0.00,0.00,3.99,0,-6.4,11.9,0.0,0.0,0.0,15.0,54.938,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.47,0,14.1,31.7,-13.6,0.0,1,0.3,0.0,-0.2,-0.2,-0.2,-0.2,0.00
12.297,0,0.0,0.0,0.0,1.00,14.82,14.59,14.67,14.71,14.2,0.0,0.0,28,0,161.9,0.24,134.8,887,0.00,0.00,3.97,0,-6.4,11.9,0.0,0.0,0.0,15.5,55.250,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.41,0,14.1,31.8,-13.6,0.0,1,0.0,0.3,-0.2,0.3,0.3,-0.2,0.00
12.349,0,0.0,0.0,0.0,1.00,14.82,14.60,14.67,14.71,14.3,0.0,0.0,28,0,161.9,0.24,134.8,890,0.00,0.00,4.02,0,-6.4,11.8,0.0,0.0,0.0,16.4,55.500,2,1.580,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.32,0,14.1,31.8,-13.6,0.0,1,0.3,0.3,-0.2,0.3,-0.2,-0.2,0.00
12.402,0,0.0,0.0,0.0,1.00,14.61,14.59,14.67,14.71,14.3,0.0,0.0,28,0,161.9,0.24,134.8,887,0.00,0.00,4.02,0,-6.4,11.8,0.0,0.0,0.0,16.2,55.344,2,1.580,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.32,0,14.1,31.8,-13.6,0.0,1,0.0,0.0,-0.2,-0.2,0.3,-0.2,0.00
12.453,0,0.0,0.0,0.0,1.00,14.93,14.60,14.67,14.71,14.2,0.0,0.0,28,0,162.1,0.24,134.8,888,0.00,0.00,4.13,0,-6.4,11.8,0.0,0.0,0.0,16.3,55.531,2,1.570,0.000,67.6,0.0,0.0,0,0,5.1,1,3.39,0.00,2.47,0,14.1,31.8,-13.6,0.0,1,0.0,0.2,-0.2,0.3,-0.2,-0.2,0.00
12.508,0,0.0,0.0,0.0,1.00,14.93,14.62,14.67,14.71,14.2,0.0,0.0,28,0,162.1,0.24,134.8,902,0.00,0.00,3.91,0,-6.4,11.8,0.0,0.0,0.0,15.0,54.812,2,1.570,0.000,67.6,0.0,0.0,0,0,5.1,1,3.40,0.00,2.47,0,14.1,31.9,-13.5,0.0,1,0.3,0.0,-0.2,-0.2,-0.2,-0.2,0.00
12.559,0,0.0,0.0,0.0,1.00,14.93,14.62,14.67,14.71,14.2,0.0,0.0,28,0,162.1,0.24,134.8,899,0.00,0.00,3.91,0,-6.4,11.8,0.0,0.0,0.0,15.0,54.969,2,1.570,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.31,0,14.1,31.9,-13.6,0.0,1,0.0,0.0,-0.2,0.3,0.3,-0.2,0.00
12.611,0,0.0,0.0,0.0,1.00,14.60,14.63,14.67,14.72,14.2,0.0,0.0,28,0,162.1,0.24,134.8,902,0.00,0.00,4.05,0,-6.4,11.8,0.0,0.0,0.0,15.2,54.688,2,1.594,0.000,67.6,0.0,0.0,0,0,5.1,1,3.41,0.00,2.46,0,14.1,31.9,-13.5,0.0,1,0.2,0.3,-0.2,0.3,-0.2,-0.2,0.00
12.662,0,0.0,0.0,0.0,1.00,14.92,14.63,14.67,14.71,14.3,0.0,0.0,28,0,162.1,0.24,134.8,906,0.00,0.00,3.97,0,-6.4,11.8,0.0,0.0,0.0,14.6,54.594,2,1.594,0.000,67.6,0.0,0.0,0,0,5.1,1,3.40,0.00,2.46,0,14.1,31.9,-13.5,0.0,1,0.0,0.0,-0.3,-0.2,0.2,-0.3,0.00
12.713,0,0.0,0.0,0.0,1.00,14.91,14.64,14.67,14.71,14.3,0.0,0.0,28,0,162.1,0.24,134.8,909,0.00,0.00,4.12,0,-6.4,11.8,0.0,0.0,0.0,14.4,54.469,2,1.582,0.000,67.6,0.0,0.0,0,0,5.1,1,3.41,0.00,2.46,0,14.1,31.9,-13.5,0.0,1,0.0,0.3,-0.3,0.2,0.2,-0.4,0.00
12.769,0,0.0,0.0,0.0,1.00,14.93,14.67,14.67,14.71,14.2,0.0,0.0,28,0,162.1,0.24,134.8,912,0.00,0.00,4.02,0,-6.4,11.9,0.0,0.0,0.0,14.0,54.281,2,1.582,0.000,67.6,0.0,0.0,0,0,5.1,1,3.43,0.00,2.47,0,14.1,31.9,-13.5,0.0,1,0.3,0.0,-0.4,-0.2,-0.2,-0.4,0.00
12.820,0,0.0,0.0,0.0,1.00,14.93,14.67,14.67,14.71,14.2,0.0,0.0,28,0,162.1,0.24,134.8,914,0.00,0.00,4.02,0,-6.4,11.9,0.0,0.0,0.0,14.0,54.219,2,1.582,0.000,67.6,0.0,0.0,0,0,5.1,1,3.42,0.00,2.46,0,14.1,31.9,-13.5,0.0,1,0.0,0.0,-0.4,-0.2,0.2,-0.3,0.00
12.870,0,0.0,0.0,0.0,1.00,14.93,14.69,14.67,14.71,14.2,0.0,0.0,28,0,162.1,0.24,134.8,920,0.00,0.00,4.07,0,-6.4,11.9,0.0,0.0,0.0,13.9,53.844,2,1.593,0.000,67.6,0.0,0.0,0,0,5.1,1,3.43,0.00,2.35,0,14.1,31.9,-13.5,0.0,1,0.3,0.2,-0.3,0.2,-0.2,-0.3,0.00
12.920,0,0.0,0.0,0.0,1.00,14.67,14.68,14.67,14.71,14.2,0.0,0.0,28,0,162.1,0.24,134.8,914,0.00,0.00,4.03,0,-6.4,11.9,0.0,0.0,0.0,13.4,54.156,2,1.593,0.000,67.6,0.0,0.0,0,0,5.1,1,3.39,0.00,2.35,0,14.1,31.9,-13.5,0.0,1,0.3,0.0,-0.3,-0.2,0.3,-0.3,0.00
12.971,0,0.0,0.0,0.0,1.00,14.97,14.69,14.67,14.71,14.3,0.0,0.0,28,0,162.2,0.24,134.8,916,0.00,0.00,4.17,0,-6.4,11.9,0.0,0.0,0.0,13.9,54.094,2,1.585,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.49,0,14.1,31.9,-13.5,0.0,1,0.0,0.1,-0.3,0.3,0.3,-0.2,0.00
13.020,0,0.0,0.0,0.0,1.00,14.97,14.68,14.67,14.71,14.3,0.0,0.0,28,0,162.2,0.24,134.8,918,0.00,0.00,3.96,0,-6.4,11.9,0.0,0.0,0.0,13.4,53.812,2,1.585,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.50,0,14.1,31.8,-13.5,0.0,1,0.4,0.0,-0.2,-0.2,-0.2,-0.2,0.00
13.071,0,0.0,0.0,0.0,1.00,14.99,14.68,14.67,14.71,14.3,0.0,0.0,28,0,162.2,0.24,134.8,912,0.00,0.00,3.96,0,-6.4,11.9,0.0,0.0,0.0,13.4,54.406,2,1.585,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.36,0,14.1,31.8,-13.5,0.0,1,0.0,0.0,-0.2,-0.2,0.4,-0.2,0.00
13.120,0,0.0,0.0,0.0,1.00,14.71,14.68,14.67,14.71,14.3,0.0,0.0,28,0,162.2,0.24,134.9,902,0.00,0.00,4.17,0,-6.4,11.9,0.0,0.0,0.0,14.1,55.094,2,1.577,0.000,67.6,0.0,0.0,0,0,5.1,1,3.31,0.00,2.51,0,14.1,31.6,-13.5,0.0,1,0.3,0.3,-0.3,0.4,0.0,-0.3,0.00
13.171,0,0.0,0.0,0.0,1.00,15.02,14.66,14.67,14.71,14.2,0.0,0.0,28,0,162.2,0.24,134.9,897,0.00,0.00,3.99,0,-6.4,11.9,0.0,0.0,0.0,15.0,55.094,2,1.577,0.000,67.6,0.0,0.0,0,0,5.1,1,3.30,0.00,2.51,0,14.1,31.6,-13.6,0.0,1,0.3,0.0,-0.3,0.0,0.0,-0.3,0.00
13.220,0,0.0,0.0,0.0,1.00,15.01,14.67,14.67,14.71,14.2,0.0,0.0,28,0,162.2,0.24,134.9,898,0.00,0.00,3.88,0,-6.4,11.9,0.0,0.0,0.0,15.8,55.156,2,1.577,0.000,67.7,0.0,0.0,0,0,5.1,1,3.30,0.00,2.50,0,14.1,31.5,-13.6,0.0,1,0.0,0.3,-0.3,0.4,0.4,-0.3,0.00
13.271,0,0.0,0.0,0.0,1.00,15.01,14.67,14.67,14.72,14.3,0.0,0.0,28,0,162.2,0.24,134.9,908,0.00,0.00,4.00,0,-6.4,11.9,0.0,0.0,0.0,14.5,54.250,2,1.579,0.000,67.7,0.0,0.0,0,0,5.1,1,3.35,0.00,2.34,0,14.1,31.4,-13.5,0.0,1,0.3,0.3,-0.3,0.4,-0.1,-0.3,0.00
13.323,0,0.0,0.0,0.0,1.00,14.67,14.66,14.67,14.72,14.3,0.0,0.0,28,0,162.2,0.24,134.9,915,0.00,0.00,4.00,0,-6.4,11.9,0.0,0.0,0.0,14.5,54.312,2,1.579,0.000,67.7,0.0,0.0,0,0,5.1,1,3.39,0.00,2.49,0,14.1,31.3,-13.5,0.0,1,0.0,0.0,-0.3,-0.1,0.6,-0.3,0.00
13.379,0,0.0,0.0,0.0,1.00,14.98,14.66,14.67,14.71,14.3,0.0,0.0,28,0,162.2,0.24,134.9,908,0.00,0.00,3.95,0,-6.4,11.9,0.0,0.0,0.0,13.9,54.594,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.51,0,14.1,31.3,-13.5,0.0,1,0.0,0.2,-0.3,0.5,0.1,-0.3,0.00
13.434,0,0.0,0.0,0.0,1.00,15.02,14.66,14.67,14.71,14.2,0.0,0.0,28,0,162.2,0.24,134.9,904,0.00,0.00,4.05,0,-6.4,11.9,0.0,0.0,0.0,14.4,54.469,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.51,0,14.1,31.3,-13.5,0.0,1,0.3,0.0,-0.3,0.1,0.1,-0.2,0.00
13.488,0,0.0,0.0,0.0,1.00,14.71,14.65,14.67,14.71,14.2,0.0,0.0,28,0,162.2,0.24,134.9,906,0.00,0.00,4.05,0,-6.4,11.9,0.0,0.0,0.0,15.2,54.906,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.36,0,14.1,31.3,-13.5,0.0,1,0.0,0.2,-0.2,0.5,0.5,-0.2,0.00
13.540,0,0.0,0.0,0.0,1.00,14.71,14.66,14.67,14.71,14.2,0.0,0.0,28,0,162.2,0.23,134.9,914,0.00,0.00,4.14,0,-6.4,11.9,0.0,0.0,0.0,14.0,54.469,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.49,0,14.1,31.3,-13.5,0.0,1,0.3,0.2,-0.2,0.5,0.0,-0.3,0.00
13.593,0,0.0,0.0,0.0,1.00,14.99,14.64,14.67,14.71,14.3,0.0,0.0,28,0,162.2,0.23,134.9,913,0.00,0.00,4.08,0,-6.4,11.8,0.0,0.0,0.0,14.1,54.188,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.49,0,14.1,31.2,-13.5,0.0,1,0.0,0.0,-0.3,0.0,0.5,-0.3,0.00
13.647,0,0.0,0.0,0.0,1.00,14.99,14.65,14.67,14.71,14.3,0.0,0.0,28,0,162.2,0.23,134.9,906,0.00,0.00,4.08,0,-6.4,11.8,0.0,0.0,0.0,14.1,54.281,2,1.567,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.50,0,14.1,31.3,-13.5,0.0,1,0.0,0.3,-0.3,0.5,-0.1,-0.3,0.00
13.699,0,0.0,0.0,0.0,1.00,14.99,14.65,14.67,14.71,14.3,0.0,0.0,28,0,162.2,0.23,134.9,902,0.00,0.00,4.15,0,-6.4,11.8,0.0,0.0,0.0,14.8,54.656,2,1.567,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.48,0,14.1,31.2,-13.5,0.0,1,0.4,0.0,-0.3,-0.1,-0.1,-0.3,0.00
13.753,0,0.0,0.0,0.0,1.00,14.95,14.64,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.23,134.9,894,0.00,0.00,4.06,0,-6.4,11.8,0.0,0.0,0.0,15.2,54.781,2,1.567,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.48,0,14.1,31.2,-13.6,0.0,1,0.0,0.3,-0.3,0.4,0.4,-0.2,0.00
13.808,0,0.0,0.0,0.0,1.00,14.74,14.64,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.23,134.9,898,0.00,0.00,3.96,0,-6.4,11.8,0.0,0.0,0.0,15.4,54.969,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.38,0,14.1,31.2,-13.6,0.0,1,0.3,0.3,-0.2,0.4,-0.2,-0.2,0.00
13.859,0,0.0,0.0,0.0,1.00,14.90,14.63,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.23,134.9,906,0.00,0.00,3.95,0,-6.4,11.8,0.0,0.0,0.0,15.2,54.562,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.45,0,14.1,31.2,-13.5,0.0,1,0.0,0.0,-0.2,-0.2,0.4,-0.2,0.00
13.913,0,0.0,0.0,0.0,1.00,14.90,14.63,14.67,14.71,14.3,0.0,0.0,28,0,162.3,0.23,134.9,906,0.00,0.00,3.90,0,-6.4,11.8,0.0,0.0,0.0,14.6,54.688,2,1.559,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.46,0,14.1,31.2,-13.5,0.0,1,0.0,0.1,-0.2,0.4,-0.1,-0.1,0.00
13.969,0,0.0,0.0,0.0,1.00,14.90,14.62,14.67,14.71,14.3,0.0,0.0,28,0,162.3,0.23,134.9,898,0.00,0.00,3.90,0,-6.4,11.8,0.0,0.0,0.0,14.6,55.156,2,1.559,0.000,67.6,0.0,0.0,0,0,5.1,1,3.33,0.00,2.32,0,14.1,31.2,-13.6,0.0,1,0.3,0.0,-0.1,-0.1,-0.1,-0.2,0.00
14.020,0,0.0,0.0,0.0,1.00,14.61,14.61,14.67,14.71,14.3,0.0,0.0,28,0,162.3,0.23,134.9,895,0.00,0.00,3.99,0,-6.4,11.8,0.0,0.0,0.0,15.4,55.031,2,1.559,0.000,67.6,0.0,0.0,0,0,5.1,1,3.31,0.00,2.48,0,14.1,31.2,-13.6,0.0,1,0.0,0.3,-0.2,0.4,0.4,-0.2,0.00
14.072,0,0.0,0.0,0.0,1.00,14.95,14.61,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.23,134.9,900,0.00,0.00,3.99,0,-6.4,11.8,0.0,0.0,0.0,15.6,54.750,2,1.571,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.48,0,14.1,31.2,-13.5,0.0,1,0.2,0.3,-0.2,0.4,-0.1,-0.2,0.00
14.128,0,0.0,0.0,0.0,1.00,14.87,14.59,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.23,134.9,902,0.00,0.00,4.03,0,-6.4,11.7,0.0,0.0,0.0,14.8,54.781,2,1.571,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.44,0,14.1,31.2,-13.5,0.0,1,0.0,0.0,-0.3,-0.1,0.5,-0.3,0.00
14.179,0,0.0,0.0,0.0,1.00,14.87,14.59,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.23,134.9,898,0.00,0.00,4.02,0,-6.4,11.7,0.0,0.0,0.0,15.3,55.062,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.32,0,14.1,31.2,-13.6,0.0,1,0.0,0.3,-0.3,0.5,0.1,-0.3,0.00
14.230,0,0.0,0.0,0.0,1.00,14.63,14.59,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.23,134.9,890,0.00,0.00,3.98,0,-6.4,11.7,0.0,0.0,0.0,16.1,54.938,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.31,0.00,2.42,0,14.1,31.3,-13.6,0.0,1,0.4,0.0,-0.3,0.1,0.1,-0.3,0.00
14.282,0,0.0,0.0,0.0,1.00,14.84,14.58,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.24,135.0,890,0.00,0.00,3.98,0,-6.4,11.7,0.0,0.0,0.0,16.1,55.375,2,1.562,0.000,67.6,0.0,0.0,0,0,5.1,1,3.29,0.00,2.42,0,14.1,31.3,-13.6,0.0,1,0.0,0.0,-0.3,0.1,0.6,-0.2,0.00
14.339,0,0.0,0.0,0.0,1.00,14.83,14.59,14.67,14.71,14.3,0.0,0.0,28,0,162.3,0.24,135.0,887,0.00,0.00,4.12,0,-6.4,11.7,0.0,0.0,0.0,16.5,55.531,2,1.560,0.000,67.6,0.0,0.0,0,0,5.1,1,3.30,0.00,2.29,0,14.1,31.3,-13.6,0.0,1,0.3,0.3,-0.2,0.6,-0.1,-0.2,0.00
14.393,0,0.0,0.0,0.0,1.00,14.56,14.56,14.67,14.72,14.2,0.0,0.0,28,0,162.3,0.24,135.0,894,0.00,0.00,3.94,0,-6.4,11.6,0.0,0.0,0.0,16.0,55.312,2,1.560,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.29,0,14.1,31.3,-13.6,0.0,1,0.0,0.0,-0.2,-0.1,0.4,-0.2,0.00
14.448,0,0.0,0.0,0.0,1.00,14.86,14.57,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.24,135.0,897,0.00,0.00,4.15,0,-6.4,11.6,0.0,0.0,0.0,15.4,55.125,2,1.556,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.43,0,14.1,31.4,-13.5,0.0,1,0.0,0.1,-0.2,0.4,-0.1,-0.1,0.00
14.499,0,0.0,0.0,0.0,1.00,14.84,14.56,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.24,135.0,896,0.00,0.00,3.99,0,-6.4,11.6,0.0,0.0,0.0,15.6,54.844,2,1.556,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.42,0,14.1,31.4,-13.6,0.0,1,0.4,0.0,-0.1,-0.1,-0.1,-0.2,0.00
14.553,0,0.0,0.0,0.0,1.00,14.52,14.56,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.24,135.0,898,0.00,0.00,4.08,0,-6.4,11.6,0.0,0.0,0.0,15.4,55.094,2,1.556,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.27,0,14.1,31.4,-13.6,0.0,1,0.0,0.0,-0.2,-0.1,0.4,-0.3,0.00
14.608,0,0.0,0.0,0.0,1.00,14.84,14.55,14.67,14.71,14.2,0.0,0.0,28,0,162.3,0.24,135.0,898,0.00,0.00,4.08,0,-6.4,11.6,0.0,0.0,0.0,15.4,55.000,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.42,0,14.1,31.5,-13.6,0.0,1,0.3,0.3,-0.3,0.4,0.0,-0.3,0.00
14.659,0,0.0,0.0,0.0,1.00,14.84,14.56,14.67,14.71,14.3,0.0,0.0,28,0,162.4,0.24,135.0,888,0.00,0.00,3.96,0,-6.4,11.6,0.0,0.0,0.0,15.4,55.562,2,1.572,0.000,67.6,0.0,0.0,0,0,5.1,1,3.34,0.00,2.44,0,14.1,31.5,-13.6,0.0,1,0.0,0.0,-0.3,0.0,0.4,-0.3,0.00
14.709,0,0.0,0.0,0.0,1.00,14.87,14.56,14.67,14.71,14.2,0.0,0.0,28,0,162.4,0.24,135.0,892,0.00,0.00,4.22,0,-6.4,11.5,0.0,0.0,0.0,16.2,55.156,2,1.555,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.44,0,14.1,31.5,-13.6,0.0,1,0.0,0.3,-0.3,0.4,0.4,-0.3,0.00
14.759,0,0.0,0.0,0.0,1.00,14.86,14.57,14.67,14.71,14.2,0.0,0.0,28,0,162.4,0.24,135.0,904,0.00,0.00,3.96,0,-6.4,11.5,0.0,0.0,0.0,15.1,54.688,2,1.555,0.000,67.6,0.0,0.0,0,0,5.1,1,3.40,0.00,2.43,0,14.1,31.5,-13.5,0.0,1,0.3,0.0,-0.3,-0.1,-0.1,-0.3,0.00
14.813,0,0.0,0.0,0.0,1.00,14.85,14.56,14.67,14.71,14.2,0.0,0.0,28,0,162.4,0.24,135.0,904,0.00,0.00,3.88,0,-6.4,11.5,0.0,0.0,0.0,14.8,54.719,2,1.555,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.43,0,14.1,31.6,-13.5,0.0,1,0.0,0.0,-0.3,-0.1,0.3,-0.2,0.00
14.869,0,0.0,0.0,0.0,1.00,14.85,14.59,14.67,14.71,14.2,0.0,0.0,28,0,162.4,0.24,135.0,903,0.00,0.00,3.88,0,-6.4,11.5,0.0,0.0,0.0,14.8,54.750,2,1.574,0.000,67.6,0.0,0.0,0,0,5.1,1,3.38,0.00,2.26,0,14.1,31.6,-13.5,0.0,1,0.4,0.2,-0.2,0.3,-0.2,-0.2,0.00
14.918,0,0.0,0.0,0.0,1.00,14.52,14.61,14.67,14.71,14.3,0.0,0.0,28,0,162.4,0.24,135.0,899,0.00,0.00,4.01,0,-6.4,11.5,0.0,0.0,0.0,14.9,54.875,2,1.574,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.42,0,14.1,31.6,-13.6,0.0,1,0.4,0.0,-0.2,-0.2,0.4,-0.2,0.00
14.969,0,0.0,0.0,0.0,1.00,14.84,14.61,14.67,14.71,14.3,0.0,0.0,28,0,162.4,0.24,135.0,898,0.00,0.00,3.86,0,-6.4,11.5,0.0,0.0,0.0,15.2,55.000,2,1.579,0.000,67.6,0.0,0.0,0,0,5.1,1,3.35,0.00,2.42,0,14.1,31.7,-13.6,0.0,1,0.0,0.2,-0.2,0.4,0.4,-0.2,0.00
15.020,0,0.0,0.0,0.0,1.00,14.84,14.63,14.67,14.71,14.2,0.0,0.0,28,0,162.4,0.24,135.0,898,0.00,0.00,3.99,0,-6.4,11.5,0.0,0.0,0.0,14.8,54.688,2,1.579,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.42,0,14.1,31.7,-13.6,0.0,1,0.3,0.2,-0.2,-0.1,-0.1,-0.3,0.00
15.074,0,0.0,0.0,0.0,1.00,14.63,14.63,14.67,14.71,14.2,0.0,0.0,28,0,162.4,0.24,135.0,898,0.00,0.00,4.08,0,-6.4,11.5,0.0,0.0,0.0,15.3,54.969,2,1.579,0.000,67.6,0.0,0.0,0,0,5.1,1,3.37,0.00,2.32,0,14.1,31.7,-13.6,0.0,1,0.0,0.0,-0.3,-0.1,0.3,-0.3,0.00
15.129,0,0.0,0.0,0.0,1.00,14.63,14.65,14.67,14.71,14.2,0.0,0.0,28,0,162.4,0.24,135.0,904,0.00,0.00,4.08,0,-6.4,11.5,0.0,0.0,0.0,15.3,54.969,2,1.561,0.000,67.6,0.0,0.0,0,0,5.1,1,3.39,0.00,2.46,0,14.1,31.7,-13.5,0.0,1,0.3,0.3,-0.3,0.3,-0.1,-0.3,0.00
15.179,0,0.0,0.0,0.0,1.00,14.92,14.63,14.67,14.72,14.2,0.0,0.0,28,0,162.4,0.24,135.0,906,0.00,0.00,4.07,0,-6.4,11.5,0.0,0.0,0.0,14.8,54.594,2,1.561,0.000,67.6,0.0,0.0,0,0,5.1,1,3.39,0.00,2.46,0,14.1,31.7,-13.5,0.0,1,0.3,0.0,-0.3,-0.1,0.3,-0.3,0.00
15.233,0,0.0,0.0,0.0,1.00,14.91,14.66,14.67,14.71,14.3,0.0,0.0,28,0,162.4,0.24,135.0,903,0.00,0.00,4.00,0,-6.4,11.5,0.0,0.0,0.0,14.6,54.625,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.31,0,14.1,31.7,-13.5,0.0,1,0.0,0.3,-0.3,0.3,0.3,-0.2,0.00
15.288,0,0.0,0.0,0.0,1.00,14.60,14.65,14.67,14.71,14.3,0.0,0.0,28,0,162.4,0.24,135.0,898,0.00,0.00,4.03,0,-6.4,11.5,0.0,0.0,0.0,14.8,54.719,2,1.568,0.000,67.6,0.0,0.0,0,0,5.1,1,3.36,0.00,2.31,0,14.1,31.7,-13.6,0.0,1,0.3,0.0,-0.2,-0.1,-0.1,-0.2,0.00
