#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Fuel Injection PI Ratio (%),VVT Enabled,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Intake Air Temperature (°C),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),VVT OCV Duty #2  (%),VVT OCV Duty #1 (%),VVT Intake OCV Current R (A),VVT Intake OCV Current L (A),VVT Intake Angle Target #2 (°FR),VVT Intake Angle Target #1 (°FR),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust OCV Duty #2 (%),VVT Exhaust OCV Duty #1 (%),VVT Exhaust OCV Current R (A),VVT Exhaust OCV Current L (A),VVT Exhaust Hold Learn Value #2 (°),VVT Exhaust Hold Learn Value #1 (°),VVT Exhaust Angle Target #2 (°FR),VVT Exhaust Angle Target #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
22.944,0,0,0.19,2.23,1,22.6,-14,0.33,100,0,0,14.55,14.67,0.997,89.1,85.9,712,-14.7,0,11.1,36.7,1,13,0,0.1,-0.1,4.8,4.8,0.01,0.02,0,0,0.6,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,7,0
22.983,0,0,0.19,2.19,1,22.7,-14,0.33,100,0,0,14.55,14.67,0.997,89.1,85.9,711,-14.7,0,11.2,36.7,1,13,0,0.6,-0.1,4.8,4.8,0.01,0.02,0,0,0.6,-0.1,42.2,43,0.55,0.55,55,55,0,0,5.7,0
23.023,0,0,0.19,2.18,1,22.7,-14,0.33,100,0,0,14.55,14.67,0.997,89.1,85.9,709,-14.7,0,11.2,36.7,0.99,13,0,0.6,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.2,43,0.55,0.55,55,55,0,0,5.7,0
23.063,0,0,0.19,2.2,1,22.6,-14,0.33,100,0,0,14.54,14.67,0.997,89.1,85.9,714,-14.7,0,11.3,36.7,0.99,13,0,0.6,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.3,43.1,0.55,0.55,55,55,0,0,6.3,0
23.103,0,0,0.19,2.19,1,22.6,-14,0.33,100,0,0,14.53,14.67,0.997,89.1,85.9,712,-14.8,0,11,36.7,0.99,13,0,0.6,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.2,43,0.55,0.55,55,55,0,0,6.3,0
23.143,0,0,0.19,2.15,1,22.7,-14,0.33,100,0,0,14.52,14.67,0.997,89.1,85.9,702,-14.8,0,11,36.7,0.99,13,0,0.9,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,-0.2,42.2,43,0.55,0.55,55,55,0,0,5.6,0
23.179,0,0,0.19,2.15,1,22.7,-14,0.33,100,0,0,14.52,14.67,0.997,89.1,85.9,695,-14.8,0,11.8,36.7,0.99,13,0,0.9,0.2,4.8,4.8,0.01,0.02,0,0,0.9,0.2,42.3,43.1,0.55,0.55,55,55,0,0,5.6,0
23.215,0,0,0.19,2.13,1,22.7,-14,0.33,100,0,0,14.53,14.67,0.997,89.1,85.9,700,-14.8,0,11.8,36.7,0.99,13,0,0.4,0.2,4.8,4.8,0.01,0.01,0,0,0.4,0.2,42.3,43.2,0.55,0.55,55,55,0,0,6.4,0
23.249,0,0,0.19,2.14,1,22.7,-14,0.33,100,0,0,14.52,14.67,0.997,89.1,85.9,700,-14.8,0,12.1,36.7,0.99,13,0,0.4,0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,6.4,0
23.287,0,0,0.19,2.17,1,22.7,-14,0.33,100,0,0,14.52,14.67,0.997,89.1,85.9,702,-14.8,0,12.1,36.7,1,13,0,0.4,-0.2,4.8,4.8,0.01,0.01,0,0,0.4,-0.2,42.2,43.1,0.55,0.55,55,55,0,0,6.4,0.1
23.325,0,0,0.19,2.18,1,22.7,-14,0.33,100,0,0,14.52,14.67,0.997,89.1,85.9,701,-14.8,0,11.9,36.7,1,13,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.5,43.3,0.55,0.55,55,55,0,0,5.8,0.1
23.363,0,0,0.19,2.18,1,22.7,-14,0.33,100,0,0,14.51,14.67,0.997,89.1,85.9,696,-14.9,0,12.4,36.7,1.01,13,0,0.4,0.1,4.8,4.8,0.01,0.01,0,0,0.4,0.1,42.1,43,0.55,0.55,55,55,0,0,5.8,0
23.403,0,0,0.19,2.2,1,22.7,-14,0.33,100,0,0,14.51,14.67,0.997,89.1,85.9,700,-14.9,0,12.4,36.7,1.01,13,0,0.0,0.1,4.8,4.8,0.01,0.02,0,0,0.0,0.1,42.3,43.2,0.55,0.55,55,55,0,0,6.9,0
23.445,0,0,0.19,2.18,1,22.7,-14,0.33,100,0,0,14.49,14.67,0.997,89.1,85.9,702,-14.9,0,12,36.7,0.99,13,0,0.0,-0.2,4.8,4.8,0.01,0.01,0,0,0.0,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,6.9,0
23.489,0,0,0.19,2.19,1,22.8,-14,0.33,100,0,0,14.49,14.67,0.997,89.1,85.9,700,-14.9,0,12,36.7,1,13,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.2,43,0.55,0.55,55,55,0,0,6.1,0
23.533,0,0,0.19,2.19,1,22.8,-14,0.33,100,0,0,14.5,14.67,0.997,89.1,85.9,701,-14.9,0,12,36.7,1,13,0,0.2,0.0,4.8,4.8,0.01,0.01,0,0,0.2,0.0,42.2,43.1,0.55,0.55,55,55,0,0,6.1,0
23.573,0,0,0.19,2.21,1,22.8,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,710,-15,0,11.9,36.7,1,13,0,0.2,0.0,4.8,4.8,0.01,0.02,0,0,0.2,0.0,42.4,43.2,0.55,0.55,55,55,0,0,6.7,0
23.613,0,0,0.19,2.23,1,22.8,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,712,-15,0,11,36.7,1.01,13,0,0.2,-0.2,4.8,4.8,0.01,0.01,0,0,0.2,-0.2,42.2,43,0.55,0.55,55,55,0,0,6.7,0.0
23.649,0,0,0.19,2.25,1,22.8,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,707,-15,0,11,36.7,1.02,13,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,5.7,0.0
23.689,0,0,0.19,2.26,1,22.8,-14,0.33,100,0,0,14.47,14.67,0.997,89.2,85.9,706,-15,0,11.4,36.7,1.03,13,0,0.8,0.1,4.8,4.8,0.01,0.01,0,0,0.8,0.1,42.2,43.1,0.55,0.55,55,55,0,0,5.7,0
23.729,0,0,0.19,2.26,1,22.9,-14,0.33,100,0,0,14.47,14.67,0.997,89.2,85.9,712,-15,0,11.4,36.7,1.03,13,0,0.6,0.1,4.8,4.8,0.01,0.02,0,0,0.6,0.1,42.3,43.1,0.55,0.55,55,55,0,0,6.4,0
23.769,0,0,0.19,2.29,1,22.9,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,713,-15.1,0,11,36.7,1.04,13,0,0.6,-0.3,4.8,4.8,0.01,0.01,0,0,0.6,-0.3,42.3,43.1,0.55,0.55,55,55,0,0,6.4,0.2
23.809,0,0,0.19,2.33,1,22.9,-14,0.33,100,0,0,14.47,14.67,0.997,89.1,85.9,710,-15.1,0,10.9,36.7,1.05,13,0,0.7,-0.3,4.8,4.8,0.01,0.02,0,0,0.7,-0.3,42.3,43.1,0.55,0.55,55,55,0,0,5.5,0.2
23.849,0,0,0.2,2.29,1,23,-14,0.33,100,0,0,14.48,14.67,0.997,89.1,85.9,710,-15.1,0,10.9,36.7,1.03,13,0,0.7,-0.3,4.8,4.8,0.01,0.01,0,0,0.7,0.1,42.3,43.2,0.55,0.55,55,55,0,0,5.5,0.2
23.888,0,0,0.2,2.25,1,23,-14,0.33,100,0,0,14.47,14.67,0.997,89.1,85.9,704,-15.1,0,11.7,36.7,1.01,13,0,0.7,0.1,4.8,4.8,0.01,0.02,0,0,0.2,0.1,42.2,43,0.55,0.55,55,55,0,0,5.5,0
23.924,0,0,0.2,2.21,1,23.1,-14,0.33,100,0,0,14.47,14.67,0.997,89.1,85.9,706,-15.1,0,11.7,36.7,1,13,0,0.2,0.1,4.8,4.8,0.01,0.02,0,0,0.2,-0.2,42.2,43.1,0.55,0.55,55,55,0,0,6.6,0
23.966,0,0,0.2,2.19,1,23.1,-14,0.33,100,0,0,14.46,14.67,0.997,89.2,85.9,708,-15.2,0,11.5,36.7,0.99,13,0,0.2,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.2,43.1,0.55,0.55,55,55,0,0,6.6,0.1
24.004,0,0,0.2,2.14,1,23,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,704,-15.2,0,11.7,36.7,0.98,13,0,0.3,-0.2,4.8,4.8,0.01,0.01,0,0,0.3,-0.2,42.2,43,0.55,0.55,55,55,0,0,6,0.1
24.044,0,0,0.2,2.15,1,23,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,698,-15.2,0,11.7,36.7,0.99,13,0,0.3,0.0,4.8,4.8,0.01,0.02,0,0,0.3,0.0,42.2,43,0.55,0.55,55,55,0,0,6,0.1
24.084,0,0,0.2,2.2,1,23,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,704,-15.2,0,12.2,36.7,0.99,13,0,0,0.0,4.8,4.8,0.01,0.02,0,0,0,0.0,42.3,43.2,0.55,0.55,55,55,0,0,7,0.1
24.128,0,0,0.2,2.2,1,23,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,705,-15.2,0,11.6,36.7,1,13,0,0,-0.2,4.8,4.8,0.01,0.02,0,0,0,-0.2,42.2,43.1,0.55,0.55,55,55,0,0,7,0.1
24.172,0,0,0.2,2.21,1,23,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,707,-15.2,0,11.6,36.7,0.99,13,0,0.4,-0.2,4.8,4.8,0.01,0.01,0,0,0.4,-0.2,42.1,42.9,0.55,0.55,55,55,0,0,6,0.1
24.212,0,0,0.2,2.16,1,23,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,709,-15.2,0,11.4,36.7,0.97,13,0,0.4,0.0,4.8,4.8,0.01,0.02,0,0,0.4,0.0,42.2,43.1,0.55,0.55,55,55,0,0,6,0
24.251,0,0,0.19,2.14,1,22.9,-14,0.33,100,0,0,14.48,14.67,0.997,89.2,85.9,715,-15.3,0,10.7,36.7,0.96,13,0,0.4,0.0,4.8,4.8,0.01,0.01,0,0,0.4,0.0,42.2,43,0.55,0.55,55,55,0,0,6.5,0
24.289,0,0,0.19,2.14,1,22.9,-14,0.33,100,0,0,14.5,14.67,0.997,89.2,85.9,715,-15.3,0,10.7,36.7,0.97,13,0,0.4,-0.3,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.2,43,0.55,0.55,55,55,0,0,6.5,0.1
24.328,0,0,0.19,2.16,1,22.9,-14,0.33,100,0,0,14.5,14.67,0.997,89.1,85.9,708,-15.3,0,10.7,36.7,0.97,13,0,0.9,-0.3,4.8,4.8,0.01,0.01,0,0,1,-0.2,42.2,43.1,0.55,0.55,55,55,0,0,5.4,0.1
24.365,0,0,0.19,2.16,1,22.9,-14,0.33,100,0,0,14.5,14.67,0.997,89.1,85.9,698,-15.3,0,10.7,36.7,0.98,13,0,0.9,0.2,4.8,4.8,0.01,0.02,0,0,1,0.2,42.4,43.3,0.55,0.55,55,55,0,0,5.4,0
24.405,0,0,0.19,2.13,1,22.8,-14,0.33,100,0,0,14.51,14.67,0.997,89.1,85.9,701,-15.3,0,12.2,36.7,0.98,13,0,0.5,0.2,4.8,4.8,0.01,0.01,0,0,0.5,0.2,42.4,43.2,0.55,0.55,55,55,0,0,6.3,0
24.445,0,0,0.19,2.14,1,22.8,-14,0.33,100,0,0,14.5,14.67,0.997,89.2,85.9,706,-15.3,0,11.9,36.7,0.98,13,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.5,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,6.3,0.1
24.485,0,0,0.19,2.16,1,22.8,-14,0.33,100,0,0,14.5,14.67,0.997,89.2,85.9,706,-15.3,0,11.9,36.7,0.98,13,0,0.5,-0.2,4.8,4.8,0.01,0.01,0,0,0.4,-0.2,42.3,43.2,0.55,0.55,55,55,0,0,6.3,0.1
24.525,0,0,0.19,2.18,1,22.8,-14,0.33,100,0,0,14.51,14.67,0.997,89.2,85.9,706,-15.3,0,11.5,36.7,0.99,13,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,0.0,42.2,43,0.55,0.55,55,55,0,0,6,0.1
24.563,0,0,0.19,2.17,1,22.8,-14,0.33,100,0,0,14.52,14.67,0.997,89.2,85.9,706,-15.3,0,11.5,36.7,0.99,13,0,0.4,0.0,4.8,4.8,0.01,0.01,0,0,0,0.0,42.1,42.9,0.55,0.55,55,55,0,0,6,0.1
24.601,0,0,0.19,2.17,1,22.8,-14,0.33,100,0,0,14.52,14.67,0.997,89.2,85.9,713,-15.3,0,11.5,36.7,0.98,13,0,0,0.0,4.8,4.8,0.01,0.02,0,0,0,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,7,0.1
24.637,0,0,0.19,2.16,1,22.8,-14,0.33,100,0,0,14.53,14.67,0.997,89.2,85.9,713,-15.3,0,10.9,36.7,0.98,13,0,0,-0.2,4.8,4.8,0.01,0.02,0,0,0,-0.2,42.2,43.1,0.55,0.55,55,55,0,0,7,0.0
24.676,0,0,0.19,2.16,1,22.8,-14,0.33,100,0,0,14.53,14.67,0.997,89.2,85.9,708,-15.3,0,10.9,36.7,0.99,13,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.1,43,0.55,0.55,55,55,0,0,6.5,0.0
24.721,0,0,0.19,2.16,1,22.7,-14,0.33,100,0,0,14.53,14.67,0.997,89.2,85.9,709,-15.3,0,11.3,36.7,0.99,13,0,0.1,0.0,4.8,4.8,0.01,0.02,0,0,0.1,0.0,42.3,43.2,0.55,0.55,55,55,0,0,6.5,0
24.764,0,0,0.19,2.18,1,22.7,-14,0.33,100,0,0,14.53,14.67,0.997,89.2,85.9,712,-15.3,0,11,36.7,0.99,13,0,0.1,0.0,4.8,4.8,0.01,0.02,0,0,0.1,0.0,42.1,42.9,0.55,0.55,55,55,0,0,7,0
24.804,0,0,0.19,2.18,1,22.7,-14,0.33,100,0,0,14.54,14.67,0.997,89.2,85.9,710,-15.3,0,11,36.7,1,13,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,7,0
24.844,0,0,0.19,2.18,1,22.7,-14,0.33,100,0,0,14.55,14.67,0.998,89.2,85.9,706,-15.3,0,11.2,36.7,1,13,0,0.7,-0.2,4.8,4.8,0.01,0.02,0,0,0.7,-0.2,42.1,43,0.55,0.55,55,55,0,0,5.7,0
24.884,0,0,0.19,2.22,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.998,89.2,85.9,702,-15.3,0,11.2,36.7,1.01,13,0,0.7,0.1,4.8,4.8,0.01,0.01,0,0,0.7,0.1,42.2,43,0.55,0.55,55,55,0,0,5.7,0
24.924,0,0,0.19,2.18,1,22.8,-14,0.33,100,0,0,14.55,14.67,0.997,89.2,85.9,707,-15.3,0,11.9,36.7,1,13,0,0.5,0.1,4.8,4.8,0.01,0.02,0,0,0.5,0.1,42.5,43.3,0.55,0.55,55,55,0,0,6.5,0
24.962,0,0,0.19,2.17,1,22.8,-14,0.33,100,0,0,14.56,14.67,0.997,89.3,85.9,710,-15.3,0,11.5,36.8,0.98,13,0,0.5,-0.2,4.8,4.8,0.01,0.01,0,0,0.5,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,6.5,0.1
25.002,0,0,0.19,2.15,1,22.8,-14,0.33,100,0,0,14.58,14.67,0.997,89.3,85.9,707,-15.3,0,11.5,36.8,0.98,13,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.8,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,5.4,0.1
25.040,0,0,0.19,2.2,1,22.7,-14,0.33,100,0,0,14.58,14.67,0.997,89.3,85.9,701,-15.3,0,11.4,36.8,1.01,13,0,0.8,0.0,4.8,4.8,0.01,0.02,0,0,0.8,0.0,42.3,43.1,0.55,0.55,55,55,0,0,5.4,0.1
25.080,0,0,0.19,2.22,1,22.7,-14,0.33,100,0,0,14.58,14.67,0.998,89.3,85.9,701,-15.3,0,11.9,36.8,1.02,13,0,0.8,0.0,4.8,4.8,0.01,0.02,0,0,0.3,0.0,42.2,43.1,0.55,0.55,55,55,0,0,5.4,0.1
25.120,0,0,0.19,2.24,1,22.8,-14,0.33,100,0,0,14.58,14.67,0.998,89.3,85.9,705,-15.3,0,11.9,36.8,1.03,13,0,0.3,0.0,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,6.3,0.1
25.159,0,0,0.19,2.25,1,22.8,-14,0.33,100,0,0,14.6,14.67,0.997,89.3,85.9,704,-15.3,0,11.6,36.8,1.02,13,0,0.3,-0.3,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.3,43.2,0.55,0.55,55,55,0,0,6.3,0.2
25.200,0,0,0.19,2.2,1,22.9,-14,0.33,100,0,0,14.59,14.67,0.997,89.3,85.9,697,-15.3,0,11.6,36.8,1.01,13,0,0.4,-0.3,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.3,43.1,0.55,0.55,55,55,0,0,5.8,0.2
25.237,0,0,0.19,2.17,1,22.9,-14,0.33,100,0,0,14.6,14.67,0.997,89.3,85.9,691,-15.3,0,12.3,36.8,1,13,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.0,0.1,42.2,43,0.55,0.55,55,55,0,0,5.8,0.1
25.274,0,0,0.19,2.17,1,22.9,-14,0.33,100,0,0,14.6,14.67,0.997,89.3,85.9,697,-15.3,0,12.3,36.8,1,13,0,0.0,0.1,4.8,4.8,0.01,0.02,0,0,0.0,0.1,42,42.9,0.55,0.55,55,55,0,0,7,0.1
25.313,0,0,0.19,2.16,1,22.9,-14,0.33,100,0,0,14.61,14.67,0.997,89.3,85.9,698,-15.3,0,12.3,36.8,0.99,13,0,0.0,-0.2,4.8,4.8,0.01,0.02,0,0,0.0,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,7,0.1
25.356,0,0,0.19,2.15,1,22.9,-14,0.33,100,0,0,14.61,14.67,0.997,89.3,85.9,701,-15.3,0,12.2,36.8,0.98,13,0,0.3,-0.2,4.8,4.8,0.01,0.02,0,0,0.3,-0.2,42.2,43.1,0.55,0.55,55,55,0,0,6,0.1
25.398,0,0,0.19,2.11,1,22.9,-14,0.33,100,0,0,14.62,14.67,0.997,89.3,85.9,695,-15.3,0,12.2,36.8,0.97,13,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.2,42.2,43.1,0.55,0.55,55,55,0,0,6,0
25.440,0,0,0.19,2.13,1,22.9,-14,0.33,100,0,0,14.62,14.67,0.997,89.3,85.9,698,-15.3,0,12.5,36.8,0.98,13,0,0.3,0.1,4.8,4.8,0.01,0.02,0,0,0.3,0.2,42.4,43.3,0.55,0.55,55,55,0,0,6.6,0
25.482,0,0,0.19,2.16,1,22.8,-14,0.33,100,0,0,14.62,14.67,0.997,89.3,85.9,702,-15.3,0,12.2,36.8,0.99,13,0,0.3,-0.1,4.8,4.8,0.01,0.02,0,0,0.3,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.6,0
25.524,0,0,0.19,2.18,1,22.8,-14,0.33,100,0,0,14.63,14.67,0.997,89.3,85.9,698,-15.3,0,12.2,36.8,1,13,0,0.9,-0.1,4.8,4.8,0.01,0.02,0,0,0.9,-0.1,42.1,43,0.55,0.55,55,55,0,0,5.4,0
25.564,0,0,0.19,2.17,1,22.8,-14,0.33,100,0,0,14.63,14.67,0.997,89.3,85.9,693,-15.3,0,12.1,36.8,1,13,0,0.9,0.1,4.8,4.8,0.01,0.02,0,0,0.9,0.1,42.3,43.2,0.55,0.55,55,55,0,0,5.4,0
25.604,0,0,0.19,2.16,1,22.8,-14,0.33,100,0,0,14.63,14.67,0.997,89.3,85.9,700,-15.3,0,12.6,36.8,1,13,0,0.6,0.1,4.8,4.8,0.01,0.01,0,0,0.6,0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.2,0
25.644,0,0,0.19,2.19,1,22.8,-14,0.33,100,0,0,14.63,14.67,0.997,89.3,85.9,701,-15.3,0,12.6,36.8,1,13,0,0.6,-0.3,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.4,43.2,0.55,0.55,55,55,0,0,6.2,0.2
25.686,0,0,0.19,2.2,1,22.9,-14,0.33,0,0,0,14.63,14.67,0.997,89.3,85.9,698,-15.3,0,11.9,36.8,1,13,0,0.5,-0.3,4.8,4.8,0.01,0.01,0,0,0.5,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,5.8,0.2
25.725,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.64,14.67,0.997,89.3,85.9,698,-15.3,0,12.2,36.7,1,13,0,0.5,-0.3,4.8,4.8,0.01,0.02,0,0,0.5,0.1,42.3,43.1,0.55,0.55,55,55,0,0,5.8,0.1
25.765,0,0,0.19,2.17,1,22.9,-14,0.33,0,0,0,14.65,14.67,0.997,89.3,85.9,698,-15.3,0,12.2,36.7,0.99,13,0,0.5,0.0,4.8,4.8,0.01,0.02,0,0,0.1,0.1,42.4,43.2,0.55,0.55,55,55,0,0,5.8,0.1
25.805,0,0,0.19,2.2,1,22.9,-14,0.33,0,0,0,14.65,14.67,0.997,89.3,85.9,704,-15.3,0,11.7,36.7,0.99,13,0,0.1,0.0,4.8,4.8,0.01,0.02,0,0,0.1,-0.3,42.2,43,0.55,0.55,55,55,0,0,6.7,0.1
25.843,0,0,0.19,2.2,1,22.9,-14,0.33,0,0,0,14.66,14.67,0.997,89.3,85.9,705,-15.3,0,11.7,36.7,1,13,0,0.1,-0.3,4.8,4.8,0.01,0.02,0,0,0.3,-0.3,42.3,43.2,0.55,0.55,55,55,0,0,6.7,0.3
25.879,0,0,0.19,2.21,1,22.9,-14,0.33,0,0,0,14.66,14.67,0.997,89.3,85.9,707,-15.3,0,11.5,36.7,1,13,0,0.3,-0.3,4.8,4.8,0.01,0.02,0,0,0.3,-0.3,42.2,43.1,0.55,0.55,55,55,0,0,6.1,0.3
25.915,0,0,0.19,2.23,1,22.9,-14,0.33,0,0,0,14.65,14.67,0.997,89.3,85.9,713,-15.3,0,10.9,36.7,1.01,13,0,0.3,-0.1,4.8,4.8,0.01,0.02,0,0,0.3,-0.1,42.3,43.1,0.55,0.55,55,55,0,0,6.1,0.1
25.949,0,0,0.19,2.27,1,22.9,-14,0.33,0,0,0,14.67,14.67,0.997,89.3,85.9,719,-15.3,0,10.9,36.7,1.01,13,0,0.1,-0.1,4.8,4.8,0.01,0.01,0,0,0.1,-0.1,42.3,43.2,0.55,0.55,55,55,0,0,7,0.1
25.987,0,0,0.19,2.24,1,22.9,-14,0.33,0,0,0,14.66,14.67,0.997,89.3,85.9,723,-15.3,0,10.3,36.7,1.01,13,0,0.1,-0.2,4.8,4.8,0.01,0.02,0,0,0.1,-0.2,42.2,43,0.55,0.55,55,55,0,0,7,0
26.025,0,0,0.19,2.24,1,22.9,-14,0.33,0,0,0,14.66,14.67,0.997,89.3,85.9,725,-15.3,0,10.3,36.7,1,13,0,0.5,-0.2,4.8,4.8,0.01,0.02,0,0,0.5,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,5.8,0
26.071,0,0,0.19,2.26,1,22.9,-14,0.33,0,0,0,14.67,14.67,0.997,89.3,85.9,726,-15.3,0,9.8,36.7,1,13,0,0.5,0.0,4.8,4.8,0.01,0.02,0,0,0.5,0,42.3,43.2,0.55,0.55,55,55,0,0,5.8,0
26.113,0,0,0.19,2.23,1,22.9,-14,0.33,0,0,0,14.66,14.67,0.997,89.3,85.9,730,-15.3,0,9.5,36.7,1,13,0,0.6,0.0,4.8,4.8,0.01,0.02,0,0,0.6,0,42.3,43.1,0.55,0.55,55,55,0,0,6.5,0
26.153,0,0,0.19,2.25,1,22.9,-14,0.33,0,0,0,14.67,14.67,0.997,89.3,85.9,728,-15.3,0,9.5,36.7,1,13,0,0.6,-0.2,4.8,4.8,0.01,0.02,0,0,0.6,-0.2,42.5,43.3,0.55,0.55,55,55,0,0,6.5,0
26.201,0,0,0.19,2.26,1,22.9,-14,0.33,0,0,0,14.68,14.67,0.997,89.3,85.9,727,-15.3,0,9.6,36.7,1,13,0,0.8,-0.2,4.8,4.8,0.01,0.02,0,0,0.9,-0.2,42.3,43.2,0.55,0.55,55,55,0,0,5.5,0
26.240,0,0,0.19,2.19,1,22.9,-14,0.33,0,0,0,14.68,14.67,0.997,89.3,85.9,727,-15.3,0,9.7,36.7,0.98,13,0,0.8,0.1,4.8,4.8,0.01,0.02,0,0,0.9,0.1,42.2,43,0.55,0.55,55,55,0,0,5.5,0
26.282,0,0,0.19,2.18,1,22.8,-14,0.33,0,0,0,14.68,14.67,0.997,89.3,85.9,731,-15.3,0,9.7,36.7,0.98,13,0,0.4,0.1,4.8,4.8,0.01,0.02,0,0,0.4,0.1,42.5,43.4,0.55,0.55,55,55,0,0,6.3,0
26.322,0,0,0.19,2.2,1,22.8,-14,0.33,0,0,0,14.68,14.67,0.997,89.3,85.9,730,-15.3,0,9.5,36.7,0.99,13,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.2,43,0.55,0.55,55,55,0,0,6.3,0.1
26.362,0,0,0.19,2.22,1,22.8,-14,0.33,0,0,0,14.68,14.67,0.997,89.3,85.9,730,-15.3,0,9.6,36.7,1,13,0,0.4,-0.2,4.8,4.8,0.01,0.02,0,0,0.4,-0.2,42.3,43.1,0.55,0.55,55,55,0,0,5.8,0.1
26.400,0,0,0.19,2.24,1,22.7,-14,0.32,0,0,0,14.68,14.67,0.997,89.3,85.9,732,-15.3,0,9.6,36.7,1,13,0,0.4,0.0,4.8,4.8,0.01,0.02,0,0,0.4,0.0,42.4,43.2,0.55,0.55,55,55,0,0,5.8,0.0
26.440,0,0,0.19,2.23,1,22.7,-14,0.32,0,0,0,14.68,14.67,0.997,89.3,85.9,734,-15.3,0,9.4,36.7,1.01,13,0,0.0,0.0,4.8,4.8,0.01,0.02,0,0,0.0,0.0,42.4,43.2,0.55,0.55,55,55,0,0,6.9,0.0
26.480,0,0,0.19,2.25,1,22.7,-14,0.32,0,0,0,14.68,14.67,0.997,89.3,85.9,729,-15.3,0,9.4,36.7,1,13,0,0.0,-0.1,4.8,4.8,0.01,0.02,0,0,0.0,-0.1,42.2,43.1,0.55,0.55,55,55,0,0,6.9,0
