#Encoding: UTF-8
#App name: ECU Connect
#App version: 4.15.7.0
#Vehicle: BRZ/GT86
#VIN: JF1ZNAA1XD1727500
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6B4F25
#Ecu 1 programming date: 2022-07-31T15:17:35
#Ecu 1 programming count: 103
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR - Wideband (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
2.510,0,0.0,15.9,16.1,1.00,15.20,14.88,14.52,14.70,14.2,5.8,0.0,28,0,194.6,0.61,214.2,2462,0.00,0.00,11.81,0,1.7,5.8,0.0,0.0,2.6,29.0,17.250,2,2.566,0.000,90.5,0.0,2.5,1,11.0,1,27.25,2.32,23.7,121.4,95.9,27.7,1,19.4,19.6,0.63
2.545,0,0.0,16.1,15.9,1.00,15.20,14.74,14.52,14.71,14.3,5.8,0.0,28,0,194.6,0.62,214.2,2482,0.00,0.00,11.72,0,1.7,5.9,0.0,0.0,2.6,28.8,16.984,2,2.566,0.000,90.3,0.0,2.6,1,11.0,1,27.25,2.37,23.6,123.1,96.9,27.8,1,19.4,19.1,0.63
2.581,0,0.0,15.9,15.8,1.00,15.12,14.63,14.52,14.71,14.3,5.8,0.0,28,0,194.6,0.63,214.2,2484,0.00,0.00,11.72,0,1.7,5.9,0.0,0.0,2.6,28.8,16.844,2,2.580,0.000,90.3,0.0,2.6,1,11.0,1,26.50,2.26,23.6,124.7,94.8,27.8,1,19.5,19.3,0.63
2.618,0,0.0,15.7,15.9,1.00,15.13,14.63,14.52,14.70,14.2,5.7,0.0,28,0,194.6,0.63,214.2,2476,0.00,0.00,12.01,0,1.7,6.0,0.0,0.0,2.7,28.3,16.969,2,2.578,0.000,90.3,0.0,2.7,1,11.1,1,27.28,2.33,23.6,125.6,93.6,28.0,1,19.4,19.8,0.75
2.655,0,0.0,15.9,16.1,1.00,14.96,14.55,14.52,14.70,14.2,5.8,0.0,28,0,194.6,0.64,214.2,2478,0.00,0.00,12.01,0,1.7,6.0,0.0,0.0,2.7,28.3,16.969,2,2.549,0.000,90.3,0.0,2.7,1,11.0,1,26.98,2.37,23.6,126.8,95.6,28.0,1,19.2,19.9,0.75
2.689,0,0.0,16.2,16.3,1.00,14.96,14.45,14.52,14.70,14.2,5.9,0.0,28,0,194.6,0.64,214.2,2498,0.00,0.00,12.45,0,1.7,5.8,0.0,0.0,2.7,27.9,16.938,2,2.549,0.000,90.1,0.0,2.7,1,11.0,1,27.58,2.35,23.4,127.2,97.4,28.1,1,19.2,19.3,0.56
2.725,0,0.0,16.3,16.2,1.00,14.93,14.25,14.52,14.70,14.2,5.9,0.0,28,0,194.6,0.64,214.2,2518,0.00,0.00,12.12,0,1.7,5.3,0.0,0.0,2.7,28.0,16.625,2,2.559,0.000,90.1,0.0,2.7,1,11.0,1,28.39,2.33,23.6,127.9,98.8,28.2,1,19.4,19.3,0.56
2.760,0,0.0,16.1,16.1,1.00,14.93,14.25,14.52,14.70,14.2,5.9,0.0,28,0,194.6,0.65,214.2,2520,0.00,0.00,12.12,0,1.7,5.3,0.0,0.0,2.8,28.0,16.625,2,2.576,0.000,90.1,0.0,2.8,1,11.1,1,28.09,2.36,23.6,129.0,96.8,28.2,1,19.5,19.9,0.56
2.796,0,0.0,16.1,16.1,1.00,14.93,14.08,14.52,14.71,14.2,5.8,0.0,28,0,194.6,0.65,214.2,2508,0.00,0.00,12.27,0,1.7,4.1,0.0,0.0,2.8,27.6,16.656,2,2.576,0.000,89.8,0.0,2.8,1,11.1,1,26.84,2.31,23.8,129.5,96.4,28.4,1,19.3,20.1,0.80
2.834,0,0.0,16.1,16.4,1.00,14.83,13.98,14.52,14.71,14.2,5.8,0.0,28,0,194.6,0.65,214.2,2518,0.00,0.00,12.27,0,1.7,4.1,0.0,0.0,2.8,27.6,16.688,2,2.596,0.000,89.8,0.0,2.8,1,11.1,1,27.94,2.32,23.8,129.5,96.8,28.4,1,19.4,19.6,0.74
2.869,0,0.0,16.4,16.5,1.00,14.71,13.98,14.52,14.70,14.3,5.9,0.0,28,0,194.6,0.65,214.2,2538,0.00,0.00,12.20,0,1.7,3.1,0.0,0.0,2.8,27.7,16.453,2,2.576,0.000,89.8,0.0,2.8,1,11.2,1,28.11,2.37,23.8,130.0,99.0,28.6,1,19.5,19.6,0.79
2.905,0,0.0,16.5,16.5,1.00,14.56,13.89,14.52,14.70,14.3,6.0,0.0,28,0,194.6,0.65,214.2,2550,0.00,0.00,12.20,0,1.7,3.1,0.0,0.0,2.8,27.7,16.453,2,2.578,0.000,89.8,0.0,2.8,1,11.2,1,28.28,2.36,23.8,130.8,99.4,28.6,1,19.6,20.0,0.79
2.942,0,0.0,16.5,16.5,1.00,14.56,13.88,14.52,14.71,14.2,6.0,0.0,28,0,194.6,0.66,214.2,2544,0.00,0.00,12.08,0,1.7,2.0,0.0,0.0,2.9,27.7,16.359,2,2.607,0.000,89.6,0.0,2.9,1,11.2,1,28.86,2.38,23.9,132.0,99.6,28.7,1,19.4,20.0,0.73
2.979,0,0.0,16.6,16.5,1.00,14.56,13.93,14.52,14.70,14.2,6.0,0.0,28,0,194.6,0.66,214.2,2544,0.00,0.00,11.72,0,1.7,0.9,0.0,0.0,2.9,27.3,16.375,2,2.607,0.000,89.6,0.0,2.9,1,11.2,1,28.47,2.35,24.0,132.8,100.2,28.9,1,19.4,19.5,0.61
3.015,0,0.0,16.6,16.6,1.00,14.38,13.93,14.52,14.70,14.2,6.0,0.0,28,0,194.6,0.66,214.2,2564,0.00,0.00,11.72,0,1.7,0.9,0.0,0.0,2.9,27.3,16.172,2,2.588,0.000,89.6,0.0,2.9,1,11.3,1,29.58,2.37,24.0,133.6,99.8,28.9,1,19.6,19.4,0.60
3.050,0,0.0,16.5,16.5,1.00,14.38,14.05,14.52,14.71,14.2,6.0,0.0,28,0,194.6,0.67,214.2,2584,0.00,0.00,11.76,0,1.7,0.2,0.0,0.0,2.9,27.3,16.172,2,2.586,0.000,89.4,0.0,2.9,1,11.3,1,29.59,2.43,24.1,134.6,99.3,29.0,1,19.6,19.8,0.60
3.085,0,0.0,16.6,16.7,1.00,14.36,14.11,14.52,14.71,14.2,6.0,0.0,28,0,194.6,0.67,214.2,2582,0.00,0.00,11.76,0,1.7,0.2,0.0,0.0,3.0,27.3,16.062,2,2.611,0.000,89.4,0.0,3.0,1,11.3,1,29.97,2.42,24.1,135.6,99.3,29.0,1,19.5,19.8,0.90
3.120,0,0.0,16.8,16.7,1.00,14.20,14.11,14.52,14.71,14.2,6.1,0.0,28,0,194.6,0.68,214.2,2576,0.00,0.00,11.91,0,1.7,-0.3,0.0,0.0,3.0,26.9,16.141,2,2.611,0.000,89.4,0.0,3.0,1,11.3,1,29.52,2.43,24.1,136.5,101.4,29.2,1,19.5,19.3,0.72
3.160,0,0.0,16.8,17.0,1.00,14.20,14.18,14.52,14.71,14.2,6.1,0.0,28,0,194.6,0.68,214.2,2580,0.00,0.00,11.91,0,1.7,-0.3,0.0,0.0,3.0,26.9,16.141,2,2.598,0.000,89.4,0.0,3.0,1,11.3,1,30.27,2.45,24.1,137.2,101.1,29.2,1,19.5,19.3,0.72
3.200,0,0.0,17.0,17.2,1.00,14.20,14.29,14.52,14.70,14.2,6.2,0.0,28,0,194.6,0.68,214.2,2610,0.00,0.00,12.11,0,1.7,-0.7,0.0,0.0,3.0,26.8,16.031,2,2.562,0.000,89.2,0.0,3.0,1,11.3,1,29.30,2.35,24.2,137.0,101.9,29.3,1,19.5,19.3,0.42
3.240,0,0.0,17.2,17.6,1.00,14.20,14.39,14.52,14.71,14.2,6.3,0.0,28,0,194.6,0.68,214.2,2610,0.00,0.00,11.84,0,1.7,-0.9,0.0,0.0,3.0,27.0,15.836,2,2.627,0.000,89.2,0.0,3.0,1,11.4,1,30.22,2.38,24.4,137.0,105.0,29.5,1,19.6,19.8,0.71
3.280,0,0.0,17.6,18.3,1.00,14.08,14.41,14.51,14.71,14.2,6.4,0.0,28,0,194.6,0.69,214.2,2606,0.00,0.00,11.84,0,1.7,-0.9,0.0,0.0,3.1,27.0,15.898,2,2.588,0.000,89.2,0.0,3.0,1,11.4,1,31.17,2.47,24.4,139.0,107.9,29.5,1,19.5,19.8,0.65
3.320,0,0.0,18.3,18.5,1.00,14.32,14.41,14.51,14.70,14.2,6.6,0.0,28,0,194.6,0.69,214.2,2622,0.00,0.00,11.74,0,1.7,-1.0,0.0,0.0,3.1,26.6,15.570,2,2.641,0.000,89.0,0.0,3.1,1,11.6,1,32.97,2.48,25.0,140.8,112.5,29.6,1,19.3,19.8,0.53
3.355,0,0.0,18.5,18.3,1.00,14.50,14.49,14.51,14.70,14.2,6.6,0.0,28,0,194.6,0.71,214.2,2644,0.00,0.00,11.74,0,1.7,-1.0,0.0,0.0,3.3,26.6,15.570,2,2.678,0.000,89.0,0.0,3.2,1,11.8,1,33.38,2.55,25.0,144.6,113.1,29.6,1,19.5,19.8,0.53
3.389,0,0.0,18.3,18.2,1.00,14.50,14.54,14.51,14.70,14.2,6.6,0.0,28,0,194.6,0.72,214.2,2648,0.00,0.00,12.09,0,1.7,-1.0,0.0,0.0,3.4,25.8,15.328,2,2.678,0.000,89.0,0.0,3.4,1,11.9,1,33.66,2.57,25.8,146.4,112.6,29.7,1,19.5,19.4,0.71
3.425,0,0.0,18.3,18.4,1.00,14.50,14.66,14.51,14.71,14.2,6.7,0.0,28,0,194.6,0.73,214.2,2644,0.00,0.00,12.30,0,1.7,-0.6,0.0,0.0,3.5,24.6,15.156,2,2.717,0.000,88.8,0.0,3.5,1,12.1,1,33.44,2.56,25.8,148.5,111.8,29.9,1,19.5,19.5,0.88
3.465,0,0.0,18.4,18.8,1.00,14.70,14.66,14.51,14.71,14.2,6.7,0.0,28,0,194.6,0.74,214.2,2660,0.00,0.00,12.30,0,1.7,-0.6,0.0,0.0,3.6,24.6,15.062,2,2.682,0.000,88.8,0.0,3.6,1,12.1,1,34.34,2.56,25.8,151.4,112.9,29.9,1,19.5,20.1,0.76
3.504,0,0.0,18.8,19.1,1.00,14.70,14.77,14.51,14.70,14.2,6.8,0.0,28,0,194.6,0.75,214.2,2666,0.00,0.00,13.82,0,1.7,-0.1,0.0,0.0,3.7,23.8,15.062,2,2.654,0.000,88.8,0.0,3.7,1,12.2,1,35.19,2.58,25.8,153.2,115.1,30.0,1,19.5,20.2,0.76
3.539,0,0.0,19.1,19.2,1.00,14.87,14.85,14.51,14.70,14.2,6.9,0.0,28,0,194.6,0.76,214.2,2674,0.00,0.00,13.82,0,1.7,-0.1,0.0,0.0,3.8,23.8,14.945,2,2.684,0.000,88.8,0.0,3.8,1,12.2,1,35.66,2.49,25.8,155.1,117.3,30.0,1,19.6,20.4,0.70
3.575,0,0.0,19.2,19.1,1.00,14.99,14.90,14.50,14.70,14.2,6.9,0.0,28,0,194.6,0.76,214.2,2684,0.00,0.00,14.25,0,1.7,0.6,0.0,0.0,3.8,23.2,14.820,2,2.684,0.000,88.6,0.0,3.8,1,12.2,1,34.69,2.47,26.1,156.9,117.6,30.2,1,19.7,20.1,0.52
3.609,0,0.0,19.0,19.0,1.00,14.70,14.90,14.50,14.70,14.2,6.9,0.0,28,0,194.6,0.77,214.2,2686,0.00,0.00,14.25,0,1.7,0.6,0.0,0.0,3.9,23.2,14.820,2,2.705,0.000,88.6,0.0,3.9,1,12.4,1,35.22,2.57,26.1,158.5,116.6,30.2,1,19.8,20.4,0.52
3.645,0,0.0,19.0,19.0,1.00,14.70,14.85,14.50,14.71,14.2,6.9,0.0,28,0,194.6,0.78,214.2,2694,0.00,0.00,14.08,0,1.7,1.3,0.0,0.0,4.0,22.4,14.742,2,2.721,0.000,88.6,0.0,4.0,1,12.5,1,35.09,2.57,26.5,160.0,116.0,30.4,1,20.0,20.8,0.80
3.681,0,0.0,19.0,19.1,1.00,14.70,14.89,14.50,14.70,14.2,6.9,0.0,28,0,194.6,0.78,214.2,2710,0.00,0.00,14.42,0,1.7,1.9,0.0,0.0,4.0,22.0,14.523,2,2.729,0.000,88.4,0.0,4.0,1,12.6,1,36.69,2.60,26.4,161.1,115.9,30.5,1,20.2,21.5,0.80
3.720,0,0.0,19.2,19.4,1.00,14.95,14.89,14.50,14.70,14.2,7.0,0.0,28,0,194.6,0.79,214.2,2714,0.00,0.00,14.42,0,1.7,1.9,0.0,0.0,4.1,22.0,14.422,2,2.715,0.000,88.4,0.0,4.1,1,12.6,1,36.16,2.57,26.4,163.2,116.6,30.5,1,20.3,21.6,0.57
3.755,0,0.0,19.4,19.4,1.00,15.00,14.77,14.50,14.70,14.2,7.0,0.0,28,0,194.6,0.79,214.2,2730,0.00,0.00,15.34,0,1.7,2.3,0.0,0.0,4.2,21.4,14.422,2,2.715,0.000,88.4,0.0,4.2,1,12.6,1,36.88,2.59,26.4,164.2,118.0,30.7,1,20.5,21.8,0.57
3.794,0,0.0,19.4,19.3,1.00,15.00,14.75,14.50,14.70,14.2,7.0,0.0,28,0,194.6,0.80,214.2,2724,0.00,0.00,15.34,0,1.7,2.3,0.0,0.0,4.2,21.4,14.359,2,2.705,0.000,88.4,0.0,4.2,1,12.6,1,36.25,2.60,26.4,165.2,118.1,30.7,1,20.7,21.5,0.74
3.829,0,0.0,19.4,19.3,1.00,15.10,14.61,14.50,14.70,14.2,7.0,0.0,28,0,194.6,0.80,214.2,2732,0.00,0.00,15.40,0,1.7,2.4,0.0,0.0,4.2,21.0,14.367,2,2.729,0.000,88.2,0.0,4.2,1,12.7,1,37.03,2.59,26.6,166.2,117.6,30.8,1,20.9,21.6,0.73
3.865,0,0.0,19.4,19.5,1.00,15.14,14.61,14.50,14.70,14.2,7.0,0.0,28,0,194.6,0.81,214.2,2750,0.00,0.00,15.40,0,1.7,2.4,0.0,0.0,4.3,21.0,14.242,2,2.715,0.000,88.2,0.0,4.3,1,12.8,1,37.69,2.60,26.6,167.4,117.2,30.8,1,21.2,21.8,0.62
3.901,0,0.0,19.5,19.5,1.00,15.14,14.41,14.50,14.71,14.3,7.0,0.0,28,0,194.6,0.81,214.2,2762,0.00,0.00,16.12,0,1.7,2.2,0.0,0.0,4.3,21.0,14.242,2,2.729,0.000,88.2,0.0,4.3,1,12.8,1,38.19,2.65,26.8,169.4,117.4,31.0,1,21.5,22.3,0.62
3.935,0,0.0,19.4,19.7,1.00,15.14,14.27,14.50,14.71,14.2,7.1,0.0,29,0,194.6,0.82,214.2,2764,0.00,0.00,15.80,0,1.7,1.4,0.0,0.0,4.4,21.0,14.117,2,2.752,0.000,87.9,0.0,4.3,1,12.9,1,38.09,2.60,26.8,170.2,117.8,31.2,1,21.6,22.4,0.84
3.970,0,0.0,19.7,20.2,1.00,15.05,14.27,14.50,14.71,14.2,7.2,0.0,29,0,194.6,0.82,214.2,2766,0.00,0.00,15.80,0,1.7,1.4,0.0,0.0,4.4,21.0,14.086,2,2.752,0.000,87.9,0.0,4.4,1,12.9,1,37.59,2.58,26.8,170.8,119.0,31.2,1,21.9,22.1,0.78
4.005,0,0.0,20.3,20.5,1.00,14.54,14.12,14.50,14.70,14.2,7.5,0.0,29,0,194.6,0.82,214.2,2782,0.00,0.00,15.88,0,1.7,0.6,0.0,0.0,4.4,21.1,14.086,2,2.748,0.000,87.9,0.0,4.4,1,12.9,1,38.47,2.51,27.0,171.6,122.1,31.4,1,22.1,22.3,0.78
4.041,0,0.0,20.5,20.3,1.00,14.54,14.09,14.49,14.70,14.2,7.4,0.0,29,0,194.6,0.83,214.2,2806,0.00,0.00,15.88,0,1.7,0.6,0.0,0.0,4.4,21.1,13.984,2,2.691,0.000,87.9,0.0,4.4,1,13.0,1,39.12,2.66,27.0,173.0,123.2,31.4,1,22.4,22.7,0.44
4.077,0,0.0,20.3,20.4,1.00,14.61,14.03,14.49,14.70,14.2,7.4,0.0,29,0,194.6,0.84,214.2,2806,0.00,0.00,16.96,0,1.7,-0.5,0.0,0.0,4.5,21.1,13.906,2,2.664,0.000,87.7,0.0,4.5,1,13.1,1,39.78,2.65,27.4,175.4,122.4,31.6,1,22.5,23.4,0.94
4.114,0,0.0,20.5,20.7,1.00,14.61,14.03,14.49,14.70,14.2,7.4,0.0,29,0,194.6,0.85,214.2,2804,0.00,0.00,16.96,0,1.7,-0.5,0.0,0.0,4.5,21.1,13.906,2,2.697,0.000,87.7,0.0,4.5,1,13.2,1,39.72,2.66,27.4,177.2,122.8,31.6,1,22.7,23.8,0.94
4.149,0,0.0,20.7,21.1,1.00,14.61,14.05,14.49,14.70,14.2,7.5,0.0,29,0,194.6,0.85,214.2,2822,0.00,0.00,16.66,0,1.7,-1.4,0.0,0.0,4.6,21.0,13.867,2,2.670,0.000,87.7,0.0,4.6,1,13.2,1,41.25,2.68,27.5,178.6,124.4,31.7,1,23.1,24.1,0.83
4.185,0,0.0,21.2,21.2,1.00,14.53,14.15,14.49,14.70,14.2,7.7,0.0,29,0,194.6,0.86,214.2,2830,0.00,0.00,16.66,0,1.7,-1.4,0.0,0.0,4.6,21.0,13.781,2,2.670,0.000,87.7,0.0,4.6,1,13.3,1,39.84,2.57,27.5,179.5,126.9,31.7,1,23.5,23.9,0.71
4.221,0,0.0,21.4,21.2,1.00,14.60,14.15,14.49,14.71,14.3,7.7,0.0,29,0,194.6,0.86,214.2,2844,0.00,0.00,17.76,0,1.7,-2.1,0.0,0.0,4.7,21.0,13.711,2,2.641,0.000,87.5,0.0,4.6,1,13.3,1,41.75,2.69,27.8,180.4,127.7,31.9,1,23.8,24.4,0.82
4.259,0,0.0,21.2,21.2,1.00,14.69,14.22,14.49,14.70,14.2,7.7,0.0,29,0,194.6,0.87,214.2,2846,0.00,0.00,17.42,0,1.7,-2.3,0.0,0.0,4.7,20.9,13.711,2,2.672,0.000,87.5,0.0,4.7,1,13.4,1,41.47,2.68,28.2,182.4,127.7,32.2,1,24.1,24.8,0.82
4.298,0,0.0,21.2,21.2,1.00,14.69,14.33,14.49,14.70,14.2,7.7,0.0,29,0,194.6,0.88,214.2,2862,0.00,0.00,17.42,0,1.7,-2.3,0.0,0.0,4.8,20.9,13.641,2,2.643,0.000,87.5,0.0,4.8,1,13.4,1,40.59,2.73,28.2,183.8,127.6,32.2,1,24.6,25.2,0.87
4.335,0,0.0,21.3,21.4,1.00,14.69,14.49,14.49,14.70,14.2,7.7,0.0,29,0,194.6,0.88,214.2,2866,0.00,0.00,18.00,0,1.7,-2.4,0.0,0.0,4.8,20.9,13.570,2,2.672,0.000,87.3,0.0,4.8,1,13.4,1,41.84,2.62,28.2,184.1,127.6,32.3,1,25.2,26.0,1.08
4.369,0,0.0,21.6,21.9,1.00,14.69,14.49,14.49,14.70,14.2,7.8,0.0,29,0,194.6,0.88,214.2,2866,0.00,0.00,18.00,0,1.7,-2.4,0.0,0.0,4.8,20.9,13.594,2,2.643,0.000,87.3,0.0,4.8,1,13.4,1,43.00,2.72,28.2,184.8,128.9,32.3,1,25.6,26.5,0.97
4.405,0,0.0,22.1,22.6,1.00,14.45,14.66,14.49,14.70,14.2,8.0,0.0,29,0,194.6,0.89,214.2,2880,0.00,0.00,18.67,0,1.7,-1.9,0.0,0.0,4.8,20.9,13.594,2,2.688,0.000,87.3,0.0,4.8,1,13.4,1,42.91,2.75,28.3,186.4,131.6,32.5,1,25.9,26.8,0.97
4.444,0,0.0,22.7,23.5,1.00,14.45,14.76,14.49,14.70,14.2,8.5,0.0,29,0,194.6,0.90,214.2,2890,0.00,0.00,18.67,0,1.7,-1.9,0.0,0.0,4.9,20.9,13.430,2,2.688,0.000,87.3,0.0,4.9,1,13.5,1,44.81,2.74,28.3,187.8,135.4,32.5,1,26.4,27.0,0.80
4.480,0,0.0,23.7,24.1,1.00,14.72,14.80,14.49,14.70,14.2,8.7,0.0,29,0,194.6,0.91,214.2,2916,0.00,0.00,18.59,0,1.7,-1.4,0.0,0.0,5.0,20.8,13.289,2,2.664,0.000,87.1,0.0,4.9,1,13.6,1,47.25,2.76,28.7,190.1,140.6,32.7,1,26.8,26.6,0.85
4.515,0,0.0,24.1,24.3,1.00,14.82,14.80,14.49,14.71,14.3,8.8,0.0,29,0,194.6,0.93,214.2,2924,0.00,0.00,19.09,0,1.7,-0.5,0.0,0.0,5.2,20.8,13.250,2,2.668,0.000,87.1,0.0,5.2,1,13.7,1,47.09,2.84,29.9,195.5,144.6,32.9,1,27.0,26.8,0.85
4.550,0,0.0,24.4,24.5,1.00,14.82,14.90,14.49,14.71,14.3,8.9,0.0,29,0,194.6,0.94,214.2,2936,0.00,0.00,19.09,0,1.7,-0.5,0.0,0.0,5.4,20.8,13.250,2,2.727,0.000,87.1,0.0,5.3,1,13.9,1,47.25,2.84,29.9,198.0,145.9,32.9,1,27.0,27.2,0.85
4.585,0,0.0,24.6,24.7,1.00,14.82,14.98,14.49,14.70,14.2,9.0,0.0,29,0,194.6,0.95,214.2,2944,0.00,0.00,20.45,0,1.7,0.5,0.0,0.0,5.5,20.7,13.016,2,2.793,0.000,86.9,0.0,5.4,1,13.9,1,48.59,2.85,30.2,199.8,146.8,33.2,1,27.4,27.7,1.00
4.624,0,0.0,24.8,25.0,1.00,14.99,14.98,14.49,14.70,14.2,9.0,0.0,29,0,194.6,0.96,214.2,2950,0.00,0.00,20.45,0,1.7,0.5,0.0,0.0,5.6,20.7,12.961,2,2.816,0.000,86.9,0.0,5.5,1,14.0,1,46.81,2.86,30.2,202.4,148.0,33.2,1,28.0,28.6,1.10
4.663,0,0.0,25.0,25.5,1.00,15.15,15.07,14.49,14.70,14.1,9.3,0.0,29,0,194.6,0.97,214.2,2964,0.00,0.00,19.49,0,1.7,1.5,0.0,0.0,5.7,20.7,12.961,2,2.861,0.000,86.9,0.0,5.6,1,14.1,1,49.47,2.88,30.4,204.8,149.6,33.3,1,28.5,29.7,1.10
4.699,0,0.0,25.7,26.5,1.00,15.15,14.84,14.49,14.70,14.1,9.6,0.0,29,0,194.6,0.98,214.2,2978,0.00,0.00,19.49,0,1.7,1.5,0.0,0.0,5.8,20.7,12.797,2,2.904,0.000,86.9,0.0,5.8,1,14.1,1,51.03,2.88,30.4,207.5,154.1,33.3,1,29.1,30.7,0.84
4.735,0,0.0,26.5,26.7,1.00,15.17,14.67,14.49,14.70,14.2,9.7,0.0,29,0,194.6,1.01,214.2,2984,0.00,0.00,19.60,0,1.7,2.0,0.0,0.0,6.0,20.7,12.719,2,2.932,0.000,86.7,0.0,6.0,1,14.3,1,52.91,2.96,30.8,211.1,158.6,33.5,1,30.0,31.4,0.94
4.774,0,0.0,26.7,27.0,1.00,15.17,14.67,14.49,14.71,14.2,9.7,0.0,29,0,194.6,1.02,214.2,2992,0.00,0.00,19.82,0,1.7,2.1,0.0,0.0,6.0,20.5,12.547,2,3.023,0.000,86.7,0.0,6.0,1,14.5,1,52.19,2.96,31.6,214.5,159.9,33.8,1,30.5,31.7,1.03
4.808,0,0.0,27.0,27.1,1.00,15.17,14.70,14.49,14.71,14.2,9.8,0.0,29,0,194.6,1.03,214.2,3012,0.00,0.00,19.82,0,1.7,2.1,0.0,0.0,6.0,20.5,12.547,2,3.070,0.000,86.7,0.0,6.0,1,14.6,1,53.91,2.98,31.6,216.4,161.6,33.8,1,31.1,31.7,1.03
4.845,0,0.0,27.1,27.3,1.00,15.17,14.61,14.49,14.70,14.2,9.8,0.0,29,0,194.6,1.04,214.2,3034,0.00,0.00,20.24,0,1.7,2.3,0.0,0.0,6.0,20.3,12.328,2,3.070,0.000,86.4,0.0,6.0,1,14.6,1,54.88,3.00,31.9,218.5,162.5,34.0,1,31.5,31.7,1.03
4.880,0,0.0,27.3,27.5,1.00,14.77,14.59,14.49,14.70,14.2,9.9,0.0,29,0,194.6,1.05,214.2,3034,0.00,0.00,20.24,0,1.7,2.3,0.0,0.0,6.0,20.3,12.234,2,3.109,0.000,86.4,0.0,6.0,1,14.7,1,54.91,2.92,31.9,220.9,163.8,34.0,1,31.8,31.0,1.28
4.917,0,0.0,27.5,28.3,1.00,15.02,14.59,14.49,14.71,14.2,10.0,0.0,29,0,194.6,1.07,214.2,3046,0.00,0.00,20.38,0,1.7,2.6,0.0,0.0,6.0,20.0,12.141,2,3.143,0.000,86.4,0.0,6.0,1,14.8,1,56.59,3.03,32.4,223.5,164.5,34.3,1,32.0,30.8,1.02
4.955,0,0.0,28.6,29.5,1.00,14.87,14.55,14.49,14.71,14.2,10.6,0.0,29,0,194.6,1.08,214.2,3066,0.00,0.00,20.38,0,1.7,2.6,0.0,0.0,6.0,20.0,12.141,2,3.166,0.000,86.4,0.0,6.0,1,15.0,1,57.66,3.03,32.4,226.0,168.5,34.3,1,31.9,30.6,1.02
4.991,0,0.0,29.5,29.5,1.00,14.87,14.52,14.49,14.70,14.2,10.8,0.0,29,0,194.6,1.11,214.2,3088,0.00,0.00,19.74,0,1.7,2.4,0.0,0.0,6.0,19.8,11.961,2,3.207,0.000,86.2,0.0,6.0,1,15.2,1,63.16,3.01,33.2,230.6,171.5,34.5,1,31.8,30.3,0.96
5.027,0,0.0,29.6,29.6,1.00,14.87,14.42,14.49,14.71,14.2,10.7,0.0,29,0,194.6,1.13,214.2,3096,0.00,0.00,19.62,0,1.7,2.4,0.0,0.0,6.0,19.2,11.820,2,3.264,0.000,86.2,0.0,6.0,1,15.3,1,57.53,3.01,34.7,231.0,171.8,34.8,1,31.7,30.2,1.05
5.065,0,0.0,29.6,30.0,1.00,14.87,14.42,14.49,14.71,14.2,10.7,0.0,29,0,194.6,1.14,214.2,3100,0.00,0.00,19.62,0,1.7,2.4,0.0,0.0,6.0,19.2,11.711,2,3.363,0.000,86.2,0.0,6.0,1,15.4,1,59.41,3.10,34.7,231.1,172.0,34.8,1,31.7,30.2,1.29
5.105,0,0.0,30.0,31.1,1.00,14.89,14.45,14.49,14.70,14.2,10.9,0.0,29,0,194.6,1.15,214.2,3114,0.00,35.57,19.86,0,1.7,2.3,0.0,0.0,6.0,19.0,11.711,2,3.371,0.000,85.9,0.0,6.0,1,15.5,1,60.06,3.13,34.8,231.6,172.9,35.1,1,31.4,30.2,1.29
5.141,0,0.0,31.4,32.2,1.00,14.89,14.33,14.49,14.70,14.2,11.3,0.0,29,0,194.6,1.16,214.2,3138,0.00,36.13,19.86,0,1.7,2.3,0.0,0.0,6.0,19.0,12.797,3,2.188,0.634,85.9,0.0,6.0,1,15.6,1,62.59,3.07,34.8,231.9,175.9,35.1,1,31.1,30.2,1.29
