#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.39251
#Ecu name: US BRZ Manual (ZA1JA01C)
#Ecu CALID: ZA1JA01C
#Ecu RaceROM version: 32145
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Mapswitch Mode,Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),CL Final Correction (%),CL Status,VVT Enabled,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Intake Angle #2 (°FR),VVT Intake Angle #1 (°FR),VVT Exhaust Angle #2 (°FR),VVT Exhaust Angle #1 (°FR)
25.006,0,0,0.15,6.66,1,18.9,-16.9,0.22,1,0,0,0,15.227,0,0,0,2,0,14.16,14.7,1.005,87.2,90.7,3116,0,-0.7,15.2,2,0.851,0,28.1,0,0,1.4,15.2,27.7,-0.2,-0.7,0.3,1.5
25.040,0,0,0.14,6.66,1,18.9,-16.8,0.22,1,0,0,0,15.617,0,0,0,2,0,14.52,14.7,1.005,87.2,90.7,3074,0,-0.7,15.2,2,0.845,0,28.1,0,0,1.41,15.2,27.7,-0.1,-1.2,0.5,1.5
25.076,0,0,0.14,6.36,1,18.9,-16.7,0.22,1,0,0,0,15.617,0,0,0,2,0,14.52,14.7,1.005,87.2,90.7,3048,0,-0.8,15.2,2,0.83,0,28.1,0,0,1.38,15.2,27.8,0.4,-1,0.6,1.4
25.116,0,0,0.14,6.08,1,18.8,-16.6,0.21,1,0,0,0,15.898,0,0,0,2,0,15.06,14.7,1.005,87.2,90.7,3006,0,-0.8,15.2,2,0.817,0,28.1,0,0,1.35,15.2,27.8,0.0,-1,0.2,1.5
25.159,0,0,0.13,5.71,1,18.7,-16.5,0.21,1,0,0,0,15.125,0,0,0,2,0,15.59,14.7,1.004,87.3,90.7,2966,0,-1,34.2,2,0.929,0,28.2,0,0,1.29,15.2,27.6,-0.3,-0.9,0.6,1.5
25.201,0,0,0.13,5.48,1,18.5,-16.4,0.21,1,0,0,0,15.305,0,0,0,2,0,15.76,14.7,1.004,87.3,90.7,2908,0,-1.1,34.2,2,0.905,0,28.2,0,0,1.26,14.6,27.7,-0.1,-0.9,0.3,1.5
25.243,0,0,0.12,5.14,1,18.2,-16.3,0.2,1,0,0,0,15.305,0,0,0,2,0,15.88,14.7,1.004,87.3,90.7,2866,0,-1.1,34.2,2,0.884,0,28.2,0,0,1.22,14.6,27.7,0.1,-0.7,0.1,1.4
25.286,0,0,0.12,5.18,1,17.8,-16.2,0.2,1,0,0,0,15.648,0,0,0,2,0,16.23,14.7,1.005,87.3,90.7,2838,0,-1.2,34.2,2,0,0,28.2,0,0,1.23,14.6,27.5,-0.4,-0.6,0.3,1.5
25.328,0,0,0.12,5.27,1,17.6,-16,0.21,1,0,0,0,16.781,0,0,0,2,0,16.23,14.7,1.004,87.3,90.7,2788,0,-3.3,39.2,2,0,0,28.2,0,0,1.32,15.3,27.3,-0.6,-0.6,0.8,1.5
25.365,0,0,0.12,5.5,1,17.5,-15.9,0.21,1,0,0,0,16.875,0,0,0,2,0,16.84,14.7,1.004,87.3,90.7,2736,0,-3.3,39.2,2,0,0,28.2,0,0,1.35,15.3,27.3,-0.2,-0.5,0.8,1.5
25.401,0,0,0.12,5.67,1,17.6,-15.7,0.22,1,0,0,0,17.203,0,0,0,2,0,17.28,14.7,1.004,87.3,90.7,2682,0,-3.3,39.2,2,0,0,28.3,0,0,1.35,15.3,27.4,0.2,-0.4,0.3,1.8
25.441,0,0,0.12,5.6,1,17.7,-15.6,0.22,1,0,0,0,17.203,0,0,0,2,0,17.88,14.7,1.004,87.3,90.7,2636,0,-3.3,39.2,2,0,0,28.3,0,0,1.33,15.2,27.3,-0.2,0.1,0.3,1.8
25.481,0,0,0.12,5.59,1,17.8,-15.4,0.23,1,0,0,0,17.641,0,0,0,2,0,18.58,14.7,1.004,87.3,90.7,2586,0,-3.3,39.2,2,0,0,28.3,0,0,1.34,15.2,27.3,-0.1,0.2,0.3,1.9
25.521,0,0,0.13,5.55,1,17.9,0.0,0.23,1,0,0,0,18.094,0,0,0,2,3.7,18.58,14.7,1.004,87.3,90.7,2498,0,-3.3,39.2,2,0,0,28.4,0,0,1.34,14.8,27.3,-0.2,0.2,0.1,1.9
25.559,0,0,0.13,5.23,1,18,1.6,0.23,1,0,0,0,18.734,0,0,0,2,8.1,19.41,14.7,1.004,87.3,90.7,2418,0,-3.3,39.2,2,0.791,0,28.4,0,0,1.27,14.8,27.3,0.4,0.0,0,1.6
25.599,0,0,0.13,5.78,1,18,24.4,0.23,1,0,0,0,18.766,0,0,0,2,10.8,20.3,14.7,1.004,87.3,90.7,2336,0,-3.3,39.2,2,0.805,0,28.4,0,0,1.35,14.9,27.5,0.6,0.0,0,1.4
25.639,0,0,0.14,6.37,1,18.5,48.7,0.24,1,0,0,0,18.766,0,0,0,2,12.8,20.3,14.7,1.004,87.3,90.7,2252,0,-3.3,20.4,2,0.938,0,28.5,0,0,1.54,17.5,27.4,0.3,0.4,0,1.7
25.673,0,0,0.15,8.48,1,19.1,73.8,0.27,1,0,0,0,19.734,0,0,0,2,14.2,20.3,14.7,1.004,87.3,90.7,2170,0,-3.3,20.4,2,0.938,0,28.5,0,0,1.73,17.5,27.4,-0.2,0.1,0,1.1
25.713,0,0,0.16,11.48,1,21.3,88.1,0.32,1,0,0,0,22.078,0,0,0,2,15.3,20.3,14.7,1.004,87.3,90.7,2138,0,-3.3,31.7,2,1.285,0,28.5,0,0,1.96,20.4,27.5,0.4,-0.5,0,1.3
25.753,0,0,0.2,15.1,1,25.1,98.3,0.4,1,0,0,0,21.344,0,0,0,2,16.5,20.3,14.7,1.004,87.3,90.7,2112,0,-3.3,31.7,2,1.991,0,28.5,0,0,2.15,20.4,27.5,1.5,-0.4,0,1.7
25.791,0,0,0.25,17.63,1,32.6,108.8,0.5,1,0,0,0,21.344,0,0,0,2,18.6,20.3,14.7,1.005,87.3,90.7,2136,0,-3.3,38,2,1.991,0,28.6,0,0,2.15,22.6,27.6,0.6,-0.6,0,1.5
25.827,0,0,0.3,22.08,1,44.4,120.4,0.59,1,0,0,0,20.156,0,0,0,2,20.2,20.3,14.7,1.005,87.3,90.7,2170,0,-3.3,19,2,2.684,0,28.6,0,0,2.24,24.3,27.5,0.8,-1.1,0,1.7
25.867,0,0,0.34,25.13,1,57.8,125.4,0.65,1,0,0,0,20.359,0,0,0,2,20.7,20.3,14.7,1.005,87.3,90.7,2202,0,-3.3,19,2,3.063,0,28.6,0,0,2.33,24.3,27.5,0.3,-0.7,0,2.1
25.907,0,0,0.41,26.17,1,72.9,126,0.75,1,0.1,0,0,19.563,0,0,0,2,20.5,20.3,14.7,1.005,87.4,90.7,2226,0,-2.6,16.4,2,3.063,0,28.5,0,0.4,2.29,25.8,27.7,-0.4,-0.4,0,1.9
25.947,0,0,0.47,27.34,1,87.3,125.4,0.81,1,0.9,0,0,19.734,0,0,0,2,20.6,20.3,14.7,1.005,87.4,90.7,2216,0,-2.6,16.4,2,3.076,0,28.5,0,1.2,2.31,25.8,27.7,0.1,-0.8,0,1.2
25.987,0,0,0.52,27.27,1,100.2,125.2,0.84,1,1.6,0,0,19.734,0,0,0,2,20.5,20.3,14.7,1.004,87.4,90.7,2238,0,-2,30.3,2,3.307,0,28.5,0,1.8,2.25,26.1,28,0.7,-0.7,0,1.1
26.026,0,0,0.56,27.86,1,109.9,124.7,0.87,1,2.1,0,0,18.281,0,0,0,2,20.2,20.3,14.7,1.004,87.4,90.8,2246,0,-1.5,27.4,2,3.146,0,28.3,0,2.2,2.21,26.1,28.2,0.1,-0.3,0,1.7
26.067,0,0,0.6,27.88,1,117.8,124.8,0.88,1,2.4,0,0,18.563,0,0,0,2,20.2,19.44,14.7,1.004,87.4,90.8,2264,0,-1.5,27.4,2,3.146,0,28.3,0,2.5,2.17,26.1,28.2,-0.2,-0.3,0,1.8
26.110,0,0,0.62,27.7,1,123.9,124.3,0.89,1,2.6,0,0,18.672,0,0,0,2,20.2,18.91,14.7,1.004,87.4,90.8,2272,0,-0.9,25.4,2,2.975,0,28.3,0,2.7,2.21,26,28.6,-0.1,-0.4,0,1.4
26.152,0,0,0.65,28.17,1,129.3,123.9,0.89,1,2.8,0,0,18.563,0,0,0,2,20.1,18.25,14.7,1.005,87.4,90.8,2282,0,-0.4,23.6,2,3.037,0,28.2,0,2.9,2.17,26,29,0.3,-0.9,0,1.6
26.192,0,0,0.67,27.97,1,133.4,124,0.89,1,2.9,0,0,18.563,0,0,0,2,20.1,17.14,14.7,1.005,87.4,90.8,2308,0,-0.4,23.6,2,3.105,0,28.2,0,3,2.17,26,29,1,-0.9,0,1.6
26.232,0,0,0.68,28.3,1,136.4,124.1,0.89,1,3,0,0,18.484,0,0,0,2,20.2,16.38,14.7,1.005,87.4,90.8,2334,0,0.0,22.8,2,3.105,0,28.2,0,3.1,2.19,26,29.5,0.0,-0.3,0,2.1
26.272,0,0,0.69,28.95,1,138.9,124.5,0.89,1,3.1,0,0,18.125,0,0,0,1,20.2,16.38,14.7,1.005,87.4,90.8,2358,0,0.0,22.8,2,3.117,0,28.2,0,3.1,2.18,26,29.5,-0.3,-0.2,0,2
26.312,0,0,0.7,29.72,1,141.6,124.9,0.89,1,3.2,0,0,18.234,0,0,0,1,20.3,15.58,14.52,1.005,87.4,90.8,2374,0.4,0.5,17.3,2,2.609,0,28,0,3.2,2.21,26,29.9,0.3,-0.6,0,1.5
26.353,0,0,0.71,30.2,1,143.8,125.3,0.9,1,3.3,0,0,18.656,0,0,0,1,20.5,15.05,14.52,1.004,87.4,90.8,2372,1.2,0.9,16.7,2,2.805,0,28,0,3.3,2.23,26.6,30.3,0.0,-0.6,0,1.6
26.395,0,0,0.72,30.17,1,145.5,125.9,0.9,1,3.3,0,0,18.656,0,0,0,1,20.7,14.54,13.64,1.004,87.4,90.8,2388,1.2,0.9,16.7,2,2.904,0,28,0,3.4,2.23,26.6,30.3,0.1,-0.5,0,1.4
26.432,0,0,0.72,30.36,1,147.1,128.6,0.91,1,3.4,0,0,18.266,0,0,0,1,21.5,14.66,13.64,1.004,87.4,90.8,2432,0.6,1.3,21.1,2,2.836,0,27.8,0,3.4,2.23,26.7,30.7,0.1,-0.1,0,2.1
26.470,0,0,0.73,31.13,1,148.4,130.8,0.91,1,3.5,0,0,17.359,0,0,0,1,22,14.66,13.64,1.005,87.4,90.8,2452,2.5,1.6,20.9,2,2.836,0,27.8,0,3.5,2.25,27.1,31,-0.4,-0.1,0.1,2.2
26.506,0,0,0.74,31.84,1,150.4,131.8,0.91,1,3.6,0,0,17.047,0,0,0,1,21.9,14.95,13.66,1.005,87.4,90.8,2478,2.5,1.6,20.9,2,2.932,0,27.8,0,3.6,2.27,27.1,31,0.4,-0.5,0,1.5
26.544,0,0,0.74,31.69,1,151.6,131.8,0.92,1,3.6,0,0,16.563,0,0,0,1,21.8,14.95,13.7,1.004,87.4,90.8,2498,5.5,2,20.6,2,3.021,0,27.6,0,3.6,2.24,27.3,31.6,1,-0.7,0,1.7
26.582,0,0,0.75,31.91,1,152.5,131.8,0.92,1,3.7,0,0,16.563,0,0,0,1,21.8,14.82,13.7,1.004,87.4,90.8,2510,5.5,2,20.6,2,3.061,0,27.6,0,3.7,2.25,27.3,31.6,-0.1,-0.2,0.1,2.1
26.618,0,0,0.75,31.86,1,153.3,132.5,0.92,1,3.7,0,0,16.234,0,0,0,1,22,14.82,13.7,1.004,87.4,90.8,2522,7.3,2.3,20.4,2,3.061,0,27.6,0,3.7,2.25,27.3,32.1,-0.4,-0.1,0.4,2.1
26.656,0,0,0.75,31.58,1,153.8,133.1,0.92,1,3.7,0,0,16.109,0,0,0,1,22.1,14.36,13.72,1.004,87.5,90.8,2538,7.7,2.6,20.4,2,3.023,0,27.5,0,3.7,2.24,27.3,32.4,0.3,-0.3,0,1.5
26.694,0,0,0.76,33,1,154.1,133.6,0.92,1,3.8,0,0,15.914,0,0,0,1,22.1,14.06,13.75,1.004,87.5,90.8,2562,7.7,2.6,20.4,2,2.982,0,27.5,0,3.8,2.29,27.3,32.4,0.4,-0.9,0,1.8
26.730,0,0,0.76,33.06,1,155.1,134.5,0.92,1,3.8,0,0,15.914,0,0,0,1,22.3,14.06,13.75,1.004,87.5,90.8,2590,7.6,2.8,20.3,2,2.996,0,27.5,0,3.8,2.29,27.4,32.8,0.6,-0.9,0,1.8
26.768,0,0,0.76,33.63,1,155.9,135.5,0.92,1,3.8,0,0,15.5,0,0,0,1,22.5,13.66,13.77,1.004,87.5,90.8,2610,7.6,2.8,20.3,2,2.996,0,27.5,0,3.8,2.31,27.4,32.8,-0.4,-0.2,0.7,2.1
26.806,0,0,0.77,33.5,1,157,136.1,0.92,1,3.9,0,0,15.219,0,0,0,1,22.5,13.34,13.77,1.004,87.5,90.8,2628,6.5,3.1,20.2,2,3.02,0,27.3,0,3.9,2.28,27.6,33.2,0.1,-0.2,0.6,1.9
26.840,0,0,0.77,33.47,1,157.3,135.6,0.92,1,3.9,0,0,15.07,0,0,0,1,22.6,13.21,13.8,1.004,87.5,90.8,2648,6.5,3.1,20.2,2,2.971,0,27.3,0,3.9,2.27,27.6,33.2,0.7,-0.4,0,1.3
26.874,0,0,0.77,34.47,1,157.4,136.9,0.92,1,3.9,0,0,15.07,0,0,0,1,23.6,13.21,13.8,1.004,87.5,90.8,2664,5,3.4,20.4,2,2.955,0,27.3,0,3.9,2.31,27.8,33.8,0.5,-0.9,0,2.1
26.912,0,0,0.77,36.03,1,158.3,142.8,0.92,1,3.9,0,0,14.781,0,0,0,1,26,13.13,13.83,1.004,87.5,90.8,2688,5,3.4,20.4,2,2.918,0,27.3,0,4,2.33,27.8,33.8,0.4,-0.7,0,1.7
26.950,0,0,0.79,37.69,1,162,153.3,0.93,1,4.1,0,0,14.586,0,0,0,1,27,13.3,13.86,1.004,87.5,90.8,2704,3.6,3.6,20,2,2.938,0,27.1,0,4.1,2.41,28.6,34.2,-0.2,-0.3,0.7,2.1
26.988,0,0,0.8,38.16,1,166.1,157.3,0.95,1,4.2,0,0,14.586,0,0,0,1,27.4,13.55,13.88,1.004,87.5,90.8,2730,3.2,3.8,18.8,2,2.938,0,27.1,0,4.3,2.42,30.1,34.7,0.6,-0.3,0.1,2
27.032,0,0,0.82,41.59,1,169.9,161.5,0.96,1,4.3,0,0,14.344,0,0,0,1,28.5,13.55,13.88,1.004,87.5,90.8,2752,3.2,3.8,18.8,2,2.967,0,27.1,0,4.4,2.43,30.1,34.7,0.2,-0.3,0.2,2
27.074,0,0,0.84,41.59,1,175.3,166.9,0.98,1,4.5,0,0,14.109,0,0,0,1,31.3,13.69,13.88,1.004,87.5,90.8,2780,3,4,18.6,2,2.973,0,26.9,0,4.6,2.45,32.1,35.1,-0.1,-0.4,0.7,1.9
27.112,0,0,0.87,43.09,1,181.3,176,0.99,1,4.7,0,0,13.82,0,0,0,1,34.6,13.86,13.91,1.004,87.5,90.8,2814,3.1,4.2,18.4,2,2.998,0,26.9,0,4.7,2.48,33.9,35.6,-0.4,-0.5,0.7,2
27.154,0,0,0.88,45.63,1,186.4,184.3,1,1,4.8,0,0,13.578,0,0,0,1,37.6,13.86,13.94,1.004,87.5,90.8,2836,3.1,4.2,18.4,2,3.018,0,26.9,0,4.9,2.52,33.9,35.6,0.4,-0.6,0,2.1
27.194,0,0,0.93,50.53,1,195,186,1.01,1,5.2,0,0,13.578,0,0,0,1,39.3,13.7,13.97,1.005,87.6,90.8,2856,2.8,4.4,17.9,2,3.053,0,26.7,0,5.4,2.56,38.7,36.1,0.3,-0.6,0,2.3
27.231,0,0,0.96,49.94,1,202.5,186.9,1.03,1,5.6,0,0,13.438,0,0,0,1,39.7,13.45,13.97,1.005,87.6,90.8,2870,1.4,4.6,17.4,2,3.066,0,26.7,0,5.6,2.54,42.5,36.7,-0.3,-0.6,0.3,2.2
27.274,0,0,0.98,47.94,1,206.4,186.9,1.03,1,5.8,0,0,13.313,0,0,0,1,39,13.45,13.97,1.005,87.6,90.8,2898,1.4,4.6,17.4,2,3.043,0,26.7,0,5.8,2.53,42.5,36.7,-0.2,-0.7,0.5,2
27.314,0,0,0.98,46.44,1,206.6,186.1,1.03,1,5.8,0,0,13.156,0,0,0,1,37.7,13.34,13.99,1.004,87.6,90.8,2936,-0.8,4.7,17.4,2,3.053,0,26.5,0,5.7,2.53,42.6,37.2,0.6,-0.8,0,2.1
27.353,0,0,0.98,47.44,1,205.8,185.5,1.03,1,5.7,0,0,12.953,0,0,0,1,36.6,13.03,14.05,1.004,87.6,90.8,2970,-0.8,4.7,17.4,2,3.008,0,26.5,0,5.7,2.54,42.6,37.2,0.3,-0.9,0,2.2
27.393,0,0,0.97,48.13,1,205.3,185,1.03,1,5.7,0,0,12.953,0,0,0,1,35.8,12.89,14.05,1.005,87.6,90.8,3000,-3.4,4.9,17.6,2,2.961,0,26.5,0,5.7,2.56,41.2,37.7,-0.1,-0.8,0.2,2
27.434,0,0,0.98,49.56,1,205.4,184.6,1.04,1,5.7,0,0,12.75,0,0,0,1,35.8,12.97,14.09,1.004,87.6,90.8,3020,-5.9,5,17.7,2,2.896,0,26.3,0,5.7,2.56,41.4,38.2,0.5,-1,0,2.1
27.473,0,0,0.98,51.47,1,207,184.6,1.04,1,5.8,0,0,12.688,0,0,0,1,35.7,12.97,14.09,1.004,87.6,90.8,3036,-5.9,5,17.7,2,2.852,0,26.3,0,5.8,2.57,41.4,38.2,0.6,-0.8,0,1.9
27.513,0,0,0.99,50.53,1,209,184.5,1.04,1,5.9,0,0,12.641,0,0,0,1,35.3,13.29,14.09,1.004,87.6,90.8,3050,-7.6,5.1,17.6,2,2.855,0,26.3,0,5.9,2.58,41.9,38.9,-0.1,-0.8,0,1.7
27.553,0,0,0.99,50.16,1,210.3,184.3,1.05,1,5.9,0,0,12.555,0,0,0,1,34.8,13.82,14.11,1.004,87.6,90.8,3074,-7.4,7.2,17.6,2,2.836,0,26.1,0,5.9,2.59,42,39.4,-0.3,-0.9,0.5,1.7
27.593,0,0,1,51.06,1,211.3,183.3,1.05,1,6,0,0,12.555,0,0,0,1,34.4,14.15,14.14,1.004,87.6,90.8,3106,-7.4,7.2,17.6,2,2.918,0,26.1,0,6,2.63,42,39.4,0.4,-1,0,1.8
27.635,0,0,1,51.94,1,212.9,182,1.05,1,6,0,0,12.289,0,0,0,1,33.8,14.27,14.17,1.005,87.6,90.8,3158,-6.8,7.2,17.6,2,2.941,0,26.1,0,6,2.63,41,39.9,0.2,-1.1,0,1.7
27.673,0,0,1.01,53.25,1,214.1,180,1.05,1,6,0,0,11.953,0,0,0,1,33,14.27,14.17,1.005,87.6,90.8,3192,-6.8,7.2,17.6,2,2.971,0,26.1,0,6,2.61,41,39.9,0.5,-1.3,0,1.9
27.711,0,0,1.01,53.19,1,214.5,177.9,1.05,1,6,0,0,11.75,0,0,0,1,31.8,14.16,14.2,1.004,87.6,90.8,3206,-6.9,7.2,17.6,2,2.975,0,25.8,0,6,2.61,38,40.4,0.6,-1.3,0,1.9
27.751,0,0,1.01,53.28,1,214.6,175.1,1.05,1,6,0,0,11.703,0,0,0,1,31,13.86,14.2,1.004,87.6,90.8,3214,-8.2,7.2,17.6,2,2.957,0,25.8,0,6,2.59,35.9,40.9,0.7,-1.3,0,1.8
27.791,0,0,1.01,52.47,1,214.6,172.5,1.05,1,6,0,0,11.703,0,0,0,1,29.4,13.45,14.26,1.004,87.6,90.8,3236,-8.2,7.2,17.6,2,2.916,0,25.8,0,6,2.58,35.9,40.9,0.0,-1.3,0.1,1.8
27.831,0,0,1.01,53.66,1,214.4,168.4,1.05,1,6,0,0,11.648,0,0,0,1,27.8,13.31,14.26,1.004,87.6,90.8,3264,-10.4,7.2,17.5,2,2.781,0,25.6,0,6,2.65,34.6,41.6,0.1,-1.7,0.3,1.7
27.871,0,0,1.01,53.25,1,214.6,163.1,1.04,1,6,0,0,11.648,0,0,0,1,27.2,13.31,14.26,1.004,87.6,90.8,3290,-10.4,7.2,17.5,2,2.736,0,25.6,0,6,2.6,34.6,41.6,0.9,-1.8,0,1.4
27.910,0,0,1,52.28,1,213.6,159.3,1.03,1,6,0,0,11.555,0,0,0,1,26.8,13.38,14.29,1.004,87.6,90.8,3324,-12.7,7.2,17.3,2,2.691,0,25.6,0,6,2.57,32.9,42.1,0.3,-1.7,0.0,1.2
27.953,0,0,0.99,52.78,1,211.5,157.8,1.03,1,5.9,0,0,11.445,0,0,0,1,26.6,13.72,14.29,1.005,87.6,90.8,3344,-13.8,7.2,17.3,2,2.648,0,25.3,0,5.9,2.56,31.6,42.5,-0.1,-1.9,0,1.5
27.997,0,0,0.99,52.63,1,209.1,156.8,1.02,1,5.8,0,0,11.445,0,0,0,1,26.5,14.02,14.32,1.005,87.6,90.8,3368,-13.8,7.2,17.3,2,2.613,0,25.3,0,5.8,2.62,31.6,42.5,0.8,-1.4,0,1.7
28.039,0,0,0.98,52.59,1,207.3,157,1.02,1,5.8,0,0,11.391,0,0,0,1,26.6,14.23,14.35,1.004,87.6,90.8,3398,-14,7.2,17.3,2,2.598,0,25.3,0,5.7,2.58,31.3,43,-0.1,-1.3,0.3,1.8
28.083,0,0,0.97,53.22,1,205.6,155.5,1.02,1,5.7,0,0,11.289,0,0,0,1,26.5,14.23,14.35,1.004,87.6,90.8,3410,-13.9,7.2,17.3,2,2.582,0,25.1,0,5.7,2.6,31.3,43.5,0.0,-1.8,0.6,1.7
28.123,0,0,0.97,53.75,1,204.5,154.1,1.02,1,5.6,0,0,11.234,0,0,0,1,26.1,14.41,14.38,1.004,87.6,90.8,3440,-13.9,7.2,17.3,2,2.559,0,25.1,0,5.6,2.63,31.3,43.5,0.5,-1.7,0,1.4
28.163,0,0,0.97,53.56,1,204,151.8,1.02,1,5.6,0,0,11.125,0,0,0,1,25.2,14.52,14.41,1.004,87.6,90.8,3456,-13.4,7.2,17.2,2,2.563,0,25.1,0,5.6,2.6,31,44,0.1,-1.6,0,1.3
28.201,0,0,0.96,53.41,1,203.3,136,1.02,1,5.6,0,0,11.023,0,0,0,1,21.1,14.59,14.41,1.004,87.6,90.8,3486,-12.9,7.2,17.2,2,2.555,0,24.8,0,5.6,2.6,30,44.4,-0.2,-1.3,0.4,1.4
28.239,0,0,0.96,50.47,1,202.3,92.5,1,1,5.5,0,0,11.023,0,0,0,1,9.4,14.65,14.45,1.004,87.6,90.8,3514,-12.9,7.2,17.2,2,2.539,0,24.8,0,5.5,2.47,30,44.4,0.7,-1.3,0,1.6
28.276,0,0,0.94,47.28,1,195.5,0.9,0.96,1,5.3,0,0,10.906,0,0,0,1,0,14.65,14.45,1.004,87.6,90.8,3528,-12.5,7.2,17.4,2,2.48,0,24.8,0,5.1,2.41,26.5,44.9,0.3,-1.2,0,1.5
28.312,0,0,0.89,43.84,1,186.4,-17.4,0.91,1,4.9,0,0,10.867,0,0,0,1,0,14.63,14.48,1.004,87.6,90.8,3530,-12.5,7.2,17.4,2,2.309,0,24.8,0,4.8,2.32,26.5,44.9,-0.3,-1.2,0.3,1.4
28.352,0,0,0.85,40.81,1,177,-17.4,0.87,1,4.6,0,0,10.961,0,0,0,1,0,14.43,14.51,1.004,87.7,90.8,3498,-12.5,7.2,18.5,2,2.322,0,24.6,0,4.4,2.25,24.3,45.4,0.2,-0.8,0.7,1.2
28.390,0,0,0.77,28.14,1,161.5,-17.3,0.73,1,3.9,0,0,10.961,0,0,0,1,0,14.46,14.51,1.004,87.7,90.8,3442,0,7.2,21.9,2,2.576,0,24.6,0,3.7,1.77,17.1,45.6,0.2,-1,0.3,1.1
28.430,0,0,0.69,22.14,1,144.5,-17.3,0.62,1,3.1,0,0,10.977,0,0,0,2,0,14.46,14.51,1.004,87.7,90.8,3420,0,7.2,21.9,2,2.09,0,24.6,0,3,1.52,17.1,45.6,-0.4,-1.1,1,1.2
28.468,0,0,0.61,18.28,1,121.4,-17.3,0.54,1,2.5,0,0,11.445,0,0,0,2,0,14.42,14.7,1.004,87.7,90.8,3448,0,7.2,30.7,2,1.901,0,24.5,0,2.2,1.57,15.5,45.3,0.1,-1.3,1.1,1.3
28.506,0,0,0.52,15.73,1,99.4,-17.3,0.46,1,1.6,0,0,11.43,0,0,0,2,0,15.05,14.7,1.004,87.7,90.8,3456,0,7.2,30.7,2,0,0,24.5,0,1.4,1.56,15.5,45.3,0.7,-1.2,0,1.2
28.540,0,0,0.46,14.41,1,88.1,-17.3,0.42,1,0.8,0,0,13.883,0,0,0,2,0,17.05,14.7,1.005,87.7,90.8,3432,0,6.5,22.7,2,0,0,24.5,0,0.6,1.46,15,45.3,0.0,-1.1,0.3,1.3
28.578,0,0,0.4,11.8,1,71.8,-17.3,0.38,1,0.1,0,0,13.883,0,0,0,2,0,17.05,14.7,1.004,87.7,90.8,3396,0,5.9,24.3,2,0,0,24.4,0,0,1.4,14.9,45.3,-0.1,-1.2,0.5,1.3
28.614,0,0,0.36,10.55,1,60.3,-17.2,0.35,1,0,0,0,14.117,0,0,0,2,0,18.36,14.7,1.004,87.7,90.8,3338,0,5.9,24.3,2,0,0,24.4,0,0,1.4,14.9,45.3,0.6,-1.2,0,1.3
28.652,0,0,0.32,9.95,1,51.2,-17.1,0.32,1,0,0,0,14.492,0,0,0,2,0,20.16,14.7,1.004,87.7,90.8,3292,0,5.4,24.8,2,0,0,24.4,0,0,1.32,14.9,45.2,0.2,-1.2,0,1.4
28.690,0,0,0.29,9.28,1,43.7,-17.1,0.3,1,0,0,0,14.492,0,0,0,2,0,20.3,14.7,1.004,87.7,90.8,3246,0,5.4,24.8,2,0,0,24.4,0,0,1.41,14.9,45.2,-0.1,-1.2,0.4,1.4
28.730,0,0,0.26,8.84,1,37,-17,0.28,1,0,0,0,14.945,0,0,0,2,0,20.3,14.7,1.004,87.7,90.8,3198,0,4.8,23.9,2,0,0,24.3,0,0,1.49,15,45.1,0.1,-0.8,0.2,1.4
28.768,0,0,0.24,8.45,1,31.9,-16.9,0.27,1,0,0,0,15.43,0,0,0,2,0,20.3,14.7,1.004,87.7,90.8,3150,0,4.3,4.3,2,0,0,24.3,0,0,1.47,15.3,45,0.5,-0.7,0,1.4
28.804,0,0,0.22,8.47,1,27.6,-16.8,0.26,1,0,0,0,16.75,0,0,0,2,0,20.3,14.7,1.004,87.7,90.8,3102,0,4.3,4.3,2,0,0,24.3,0,0,1.46,15.3,45,-0.1,-1.1,0.0,1.4
28.842,0,0,0.21,8.19,1,24.3,-16.7,0.26,1,0,0,0,16.75,0,0,0,2,0,20.3,14.7,1.004,87.7,90.8,3070,0,3.9,2.6,2,0,0,24.3,0,0,1.49,15.3,45,-0.2,-1.1,0.5,1.4
28.882,0,0,0.2,7.57,1,22.3,-16.6,0.25,1,0,0,0,17.078,0,0,0,2,0,20.3,14.7,1.004,87.7,90.8,3022,0,3.9,2.6,2,0,0,24.3,0,0,1.48,15.3,45,0.3,-1,0.0,1.5
28.926,0,0,0.19,7.38,1,22.1,-16.5,0.24,1,0,0,0,17.578,0,0,0,2,0,20.3,14.7,1.004,87.7,90.8,2974,0,3.4,21.6,2,0,0,24.3,0,0,1.46,15.3,44.9,0.1,-0.9,0,1.5
