Engine speed,Accelerator position,Intake air temperature,Outside air temperature
5254,15,45,25
5130,15,46,25
5003,15,46,25
4931,15,46,25
4810,15,46,25
4696,15,46,25
4557,15,46,25
4436,15,47,25
4360,15,47,25
4279,15,47,25
4190,15,47,25
4165,15,47,25
4126,15,47,25
4092,20,48,25
4066,22,48,25
4020,23,48,25
4019,23,48,25
4015,23,48,25
3997,23,48,25
3952,23,48,25
3999,24,48,25
3926,25,48,25
3947,26,48,25
3944,27,48,25
3924,26,48,25
3889,22,48,25
3893,15,47,25
3857,15,47,25
3800,15,47,25
3733,15,48,25
3711,15,48,25
3680,15,48,25
3644,23,48,25
3640,31,48,25
3647,33,48,25
3654,33,48,25
3669,35,48,25
3685,40,48,25
3736,38,47,25
3770,37,47,25
3833,38,46,25
3876,37,46,25
3935,38,45,25
3983,37,45,25
4039,37,44,25
4082,37,44,25
4141,38,43,25
4192,37,43,25
4246,35,42,25
4281,35,42,25
4294,34,41,25
4321,33,41,25
4343,32,41,25
4358,31,41,25
4344,26,41,25
4343,15,41,25
4316,15,40,25
4310,15,40,25
4250,15,41,25
4233,15,41,25
4163,15,41,25
4110,15,41,25
4113,15,42,25
3969,15,42,25
3939,15,42,25
3874,15,43,25
3817,15,43,25
3747,15,43,25
3711,15,43,25
3637,15,44,25
3581,15,44,25
3489,15,44,25
3459,15,44,25
3408,15,45,25
3385,15,45,25
3367,15,45,25
3332,15,45,25
3289,15,46,25
3207,15,46,25
3130,15,46,25
3053,15,46,25
2973,15,46,25
2875,15,46,25
2808,15,46,25
2806,15,46,25
2795,23,47,25
2784,31,47,25
2816,34,47,25
2851,34,47,25
2896,40,47,25
2952,55,47,25
3015,67,46,25
3118,66,46,25
3222,43,46,25
3273,15,45,25
3320,15,45,25
3345,24,44,25
3439,80,43,25
3480,80,43,25
3551,80,42,25
3662,80,42,25
3839,80,42,25
3979,80,42,25
4157,80,41,25
4376,76,41,25
4501,73,41,25
4643,46,40,25
4769,15,40,25
4782,15,39,25
4720,15,38,25
4644,15,38,25
4573,15,37,25
4477,15,37,25
4388,15,38,25
4293,15,38,25
4180,15,38,25
4087,15,39,25
4059,15,39,25
4024,15,40,25
4008,21,40,25
4038,42,40,25
4038,41,41,25
4082,39,41,25
4150,32,41,25
4153,31,41,25
4189,31,41,25
4197,26,41,25
4178,15,41,25
4170,15,41,25
4176,15,40,25
4129,15,41,25
4112,15,41,25
4077,15,41,25
4046,15,41,25
3981,15,42,25
3951,15,42,25
3898,15,42,25
3834,15,43,25
3766,15,43,25
3710,15,43,25
3653,15,43,25
3586,15,44,25
3533,15,44,25
3471,15,44,25
3421,15,44,25
3359,15,44,25
3279,15,45,25
3210,15,45,25
3145,15,45,25
3093,15,45,25
3078,15,45,25
3015,15,45,25
2975,15,46,25
2916,15,46,25
2862,15,46,25
2834,15,46,25
2736,15,46,25
2654,15,46,25
2594,15,46,25
2488,15,46,25
2328,15,47,25
2112,15,47,25
1922,15,47,25
1719,15,47,25
1535,15,47,25
1349,15,47,25
1186,15,47,25
1185,15,47,25
1098,15,47,25
1034,15,47,25
994,15,47,25
984,15,47,25
980,15,47,25
1000,15,47,25
1066,15,47,25
1193,15,47,25
1374,15,47,25
1412,15,47,25
1382,15,47,25
1359,16,47,25
1336,21,47,25
1366,22,47,25
1388,24,48,25
1392,24,48,25
1448,24,48,25
1481,24,48,25
1498,24,48,25
1537,24,48,25
1566,24,48,25
1582,23,48,25
1606,23,48,25
1626,23,48,25
1633,23,48,25
1663,23,48,25
1683,23,48,25
