Time,Accel. Pedal[%],Ambient pressure[psig],Boost (Pre-Throttle)[psig],Boost Pressure (Deviation)[psia],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[1/min],Gear[-],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Ignition Timing 5[deg],Ignition Timing 6[deg],Knock Detected[0-n],LPFP Act. (Raw)[psig],LTFT[-],Lambda[AFR],Lambda Act.[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],STFT[-],Throttle Angle[%],Vehicle Speed[mph],WGDC[%],(RAM) Boost (Pre-Throttle)[psig],(RAM) Boost Pressure (Target)[psig],(RAM) Boost Setpoint[-],(RAM) Fuel Inj. Angle (End)[Grad KW],(RAM) HPFP Angle (Final)[Grad KW],(RAM) Ignition Timing Corr. (Total)[°],(RAM) Ignition Timing Corr. Cyl. 1[°],(RAM) Ignition Timing Corr. Cyl. 2[°],(RAM) Ignition Timing Corr. Cyl. 3[°],(RAM) Ignition Timing Corr. Cyl. 4[°],(RAM) Ignition Timing Corr. Cyl. 5[°],(RAM) Ignition Timing Corr. Cyl. 6[°],(RAM) Load (Limit)[%],(RAM) Load (Target)[%],(RAM) Oil Pressure (Actual)[psig],(RAM) Oil Pressure (Target)[psig],(RAM) Rel. Fill Limit (Flag)[-],(RAM) Torque Limit (Flag)[-],(RAM) Torque Limit Active (Flag)[-],(RAM) Torque Limit Active 2 (Flag)[-],(RAM) Torque Limit Active 3 (Flag)[-],(RAM) Torque at Clutch (Actual)[Nm],(RAM) Torque at Clutch (Target)[Nm],(RAM) Torque at Clutch (Target) (Pre-DrivDynmcs)[Nm],(RAM) Turbine Distribution Factor (Turbine/Wastegate)[-],(RAM) Vanos Exhaust (Actual)[Grad KW],(RAM) Vanos Exhaust (Target)[Grad KW],BM3 Flex Ethanol %[%],BM3 Flex Ethanol % (Sensor)[%],BM3 Flex Fuel Temp[F],BM3 Map Slot[],bootmod3_0.50.022_unknown,662b0c79f7be906545ff08e1
4.750,99,0.0,21.6,2.1,22.4,195,6659,4,5060,5077,96,15.7,16.0,16.0,13.0,14.5,16.0,14.8,0,72,0.97,12.65,12.65,91.4,185.2,1020.0,0.88,99,94,88,21.581,24.828,2.832,117.5317,83.600,-1.4,0.000,0.000,-3.000,-1.200,0.000,-1.500,203.33,203.2400,63.317,65.086,2.0,0,0.00,0.00,0.00,511.10,511.200,568.9,0.76049,108.700,108.700,0,0,-40,1,
4.830,37,0.0,21.5,0.4,19.1,193,6715,4,5060,5039,98,14.2,14.5,15.0,13.5,14.6,13.5,15.2,0,72,0.97,12.74,12.74,90.6,184.5,1020.0,0.88,94,94,68,22.986,14.042,2.067,110.0170,89.400,-1.9,0.000,-3.000,-3.000,-1.200,0.000,-1.200,203.75,144.6500,63.666,65.087,2.0,0,0.00,0.00,0.00,465.40,429.900,-81.8,0.24481,107.900,109.100,0,0,-40,1,
4.910,0,0.0,32.0,0.0,10.1,192,6659,5,5060,5138,98,4.5,5.0,6.4,4.5,6.4,6.0,5.5,0,72,0.97,11.71,11.71,83.5,144.0,1020.0,1.00,33,95,27,31.457,9.311,1.664,169.9145,64.900,-3.5,-3.000,-3.000,-3.000,-3.000,-3.000,-3.000,204.51,86.8600,62.608,65.087,2.0,0,0.00,0.00,0.00,317.80,269.900,-82.6,0.16430,109.000,106.900,0,0,-40,1,
5.017,0,0.0,28.0,0.0,7.1,190,6478,5,5038,5083,98,12.0,12.3,22.9,17.2,11.7,12.3,20.1,0,72,0.97,10.54,10.32,34.3,53.2,412.0,1.00,21,95,30,21.891,2.451,1.175,270.4833,29.600,-3.0,-3.000,-3.000,-3.000,-3.000,0.000,-3.000,183.06,44.5300,59.954,65.087,2.0,0,4.00,4.00,0.00,29.60,38.200,-79.3,0.08831,119.100,112.200,0,0,-40,1,
5.101,0,0.0,15.9,0.0,0.0,188,5959,5,4799,4866,98,7.5,7.9,10.7,10.8,10.7,9.8,10.9,0,72,0.97,12.30,12.16,16.7,21.7,156.0,1.00,8,96,64,11.831,-0.689,1.000,304.1674,26.400,0.0,0.000,0.000,0.000,0.000,0.000,0.000,191.56,19.0000,66.320,65.087,2.0,0,0.00,0.00,0.00,-10.60,-22.600,-71.7,0.08758,119.600,117.700,0,0,-40,1,
5.180,0,0.0,10.1,0.0,0.0,188,5616,5,4626,4564,98,6.0,6.1,5.0,5.0,5.5,6.1,5.0,0,72,0.97,13.10,13.27,10.1,20.2,132.0,1.00,10,96,64,10.482,-0.686,1.000,304.7387,27.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,196.26,19.0000,67.204,64.826,2.0,0,0.00,0.00,0.00,-31.50,-64.200,-68.2,0.14001,119.700,117.400,0,0,-40,1,
5.260,0,0.0,10.0,0.0,0.0,186,5242,5,4453,4416,99,-2.2,-2.5,-1.5,-3.0,-2.0,-3.0,-1.0,0,72,0.97,13.29,13.27,9.7,18.7,116.0,1.00,10,96,64,8.055,-0.688,1.000,306.8261,20.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,201.46,19.0000,67.030,61.506,2.0,0,0.00,0.00,0.00,-38.90,-63.000,-63.0,0.20532,119.800,116.600,0,0,-40,1,
5.350,0,0.0,7.4,0.0,0.0,184,4977,5,4279,4350,99,-3.0,-3.5,-3.5,-3.0,-4.5,-3.5,-3.5,0,72,0.97,12.19,12.15,9.3,22.5,132.0,1.00,12,95,65,6.514,-0.684,1.000,0.0000,17.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.24,24.4000,68.799,60.824,2.0,0,0.00,0.00,0.00,-61.60,-61.100,-61.1,0.42211,119.700,113.000,0,0,-40,1,
5.430,0,0.0,6.2,0.0,0.0,183,5127,5,4084,4373,99,-3.0,-3.0,-3.5,-3.0,-3.0,-3.0,-3.0,0,72,0.97,19.11,19.11,10.9,22.5,136.0,1.00,14,95,64,6.668,-0.678,1.000,0.0000,16.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,201.45,24.4100,70.220,61.622,2.0,0,0.00,0.00,0.00,-62.70,-62.200,-62.2,0.56774,119.100,110.000,0,0,-40,1,
5.511,0,0.0,6.1,0.0,0.0,182,5059,5,3911,4388,99,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.97,19.11,19.11,11.3,22.5,132.0,1.00,15,95,64,5.690,-0.678,1.000,0.0000,16.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.44,24.4000,65.972,61.071,2.0,0,0.00,0.00,0.00,-61.80,-61.400,-61.4,0.61004,115.300,108.600,0,0,-40,1,
5.614,0,0.0,5.1,0.0,0.0,180,5073,5,3737,4401,99,-3.0,-3.5,-3.5,-3.0,-3.5,-3.0,-3.5,0,72,0.97,19.11,19.11,11.3,22.5,136.0,1.00,15,95,64,4.820,-0.677,1.000,0.0000,15.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.16,24.4000,67.393,61.245,2.0,0,0.00,0.00,0.00,-62.10,-61.700,-61.7,0.60675,115.300,111.600,0,0,-40,1,
5.700,0,0.0,4.3,0.0,0.0,179,5040,5,3498,4417,99,-3.0,-3.5,-3.0,-3.5,-3.0,-3.5,-3.0,0,72,0.97,19.11,19.11,11.3,22.5,132.0,1.00,16,95,64,4.049,-0.675,1.000,0.0000,14.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.55,24.4000,67.204,60.940,2.0,0,0.00,0.00,0.00,-61.70,-61.300,-61.3,0.61303,119.900,118.400,0,0,-40,1,
5.780,0,0.0,3.7,0.0,0.0,178,5021,5,3325,4429,99,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.97,19.11,19.11,11.3,23.2,136.0,1.00,17,94,99,3.545,-0.673,1.000,0.0000,14.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,202.96,24.4000,65.435,60.723,2.0,0,0.00,0.00,0.00,-61.30,-60.900,-60.9,0.60858,119.700,119.700,0,0,-40,1,
5.860,0,0.0,3.4,0.0,0.0,178,4997,5,3152,4441,99,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.97,19.11,19.11,11.3,23.2,136.0,1.00,18,94,99,3.391,-0.673,1.000,0.0000,13.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.12,24.3900,63.492,60.505,2.0,0,0.00,0.00,0.00,-60.90,-60.600,-60.6,0.60644,119.700,119.900,0,0,-40,1,
5.950,0,0.0,3.3,0.0,0.0,178,4968,5,2978,4451,99,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.97,19.11,19.11,11.3,23.2,136.0,1.00,18,93,99,3.221,-0.673,1.000,0.0000,13.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.24,24.3900,64.913,60.186,2.0,0,0.00,0.00,0.00,-60.60,-60.400,-60.4,0.65289,119.600,120.000,0,0,-40,1,
6.030,0,0.0,3.1,0.0,0.0,177,4934,5,2783,4460,99,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.97,19.11,19.11,11.7,23.2,136.0,1.00,18,93,99,3.070,-0.673,1.000,0.0000,12.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.37,24.3900,64.551,59.998,2.0,0,0.00,0.00,0.00,-60.30,-60.100,-60.1,0.71191,119.700,120.000,0,0,-40,1,
6.110,0,0.0,3.0,0.0,0.0,177,4921,5,2610,4470,99,-2.2,-2.5,-3.0,-3.0,-3.0,-3.0,-3.0,0,72,0.97,19.11,19.11,11.7,24.0,136.0,1.00,18,92,99,2.967,-0.673,1.000,0.0000,12.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.37,24.3800,62.782,59.693,2.0,0,0.00,0.00,0.00,-59.80,-59.700,-59.7,0.76080,119.600,120.000,0,0,-40,1,
6.192,0,0.0,2.9,0.0,0.0,176,4876,5,2436,4478,98,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.97,19.11,19.11,11.7,24.0,136.0,1.00,18,92,99,2.856,-0.671,1.000,0.0000,12.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.50,24.3800,63.144,59.548,2.0,0,0.00,0.00,0.00,-59.40,-59.300,-59.3,0.80657,119.500,120.000,0,0,-40,1,
6.310,0,0.0,2.8,0.0,0.0,176,4855,5,2219,4487,98,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.97,19.11,19.11,11.7,24.0,136.0,1.00,18,91,99,2.738,-0.671,1.000,0.0000,12.000,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.63,24.3800,64.377,59.113,2.0,0,0.00,0.00,0.00,-58.80,-58.800,-58.8,0.86004,119.800,120.000,0,0,-40,1,
6.392,0,0.0,2.6,0.0,0.0,175,4816,5,2035,4496,98,-3.0,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,0,72,0.97,19.11,19.11,11.7,24.0,136.0,1.00,18,90,99,2.640,-0.671,1.000,0.0000,12.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.63,24.3800,61.013,58.939,2.0,0,0.00,0.00,0.00,-58.60,-58.500,-58.5,0.88885,119.800,120.000,0,0,-40,1,
6.482,0,0.0,2.6,0.0,0.0,175,4794,5,1959,4501,98,-3.7,-4.0,-4.0,-4.0,-3.5,-4.0,-4.0,0,72,0.97,19.11,19.11,11.7,24.0,132.0,1.00,18,90,99,2.605,-0.671,1.000,0.0000,12.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.75,24.3700,59.954,58.620,2.0,0,0.00,0.00,0.00,-58.00,-58.000,-58.0,0.92059,119.800,120.000,0,0,-40,1,
6.590,0,0.0,2.5,0.0,0.0,175,4750,5,1905,4513,98,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,72,0.97,19.11,19.11,11.7,24.0,132.0,1.00,18,89,99,2.521,-0.673,1.000,0.0000,13.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,203.88,24.3700,61.187,58.316,2.0,0,0.00,0.00,0.00,-57.60,-57.600,-57.6,0.94177,119.500,120.000,0,0,-40,1,
6.670,0,0.0,2.4,0.0,0.0,175,4722,5,1889,4520,98,-3.7,-4.0,-4.0,-4.0,-4.0,-4.0,-4.0,0,72,0.97,19.11,19.11,11.7,24.0,132.0,1.00,18,89,99,2.448,-0.673,1.000,0.0000,13.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.00,24.3700,60.302,57.982,2.0,0,0.00,0.00,0.00,-57.20,-57.200,-57.2,0.95520,119.500,120.000,0,0,-40,1,
6.750,0,0.0,2.4,0.0,0.0,175,4685,5,1880,4524,98,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,0.97,19.11,19.11,11.7,24.0,132.0,1.00,18,88,99,2.420,-0.671,1.000,0.0000,13.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.00,24.3600,58.896,57.663,2.0,0,0.00,0.00,0.00,-56.60,-56.600,-56.6,0.97241,119.700,120.000,0,0,-40,1,
6.850,0,0.0,2.4,0.0,0.0,174,4645,5,1876,4533,98,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,0.97,19.11,19.11,11.7,24.0,128.0,1.00,18,87,99,2.373,-0.673,1.000,0.0000,13.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.14,24.3600,59.070,57.330,2.0,0,0.00,0.00,0.00,-56.20,-56.200,-56.2,0.98645,119.400,120.000,0,0,-40,1,
6.930,0,0.0,2.3,0.0,0.0,174,4618,5,1873,4538,98,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,72,0.97,19.11,19.11,11.7,24.0,128.0,1.00,18,87,99,2.311,-0.673,1.000,0.0000,13.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.26,24.3600,58.359,57.083,2.0,0,0.00,0.00,0.00,-55.80,-55.800,-55.8,1.00469,119.500,120.000,0,0,-40,1,
7.015,0,0.0,2.3,0.0,0.0,174,4581,5,1872,4544,98,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,0.97,19.11,19.11,11.7,24.0,128.0,1.00,18,86,99,2.274,-0.673,1.000,0.0000,13.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.39,24.3500,57.649,56.721,2.0,0,0.00,0.00,0.00,-55.30,-55.300,-55.3,1.01007,119.600,120.000,0,0,-40,1,
7.114,0,0.0,2.2,0.0,0.0,174,4529,5,1871,4547,96,-4.5,-5.0,-5.0,-5.0,-5.0,-5.0,-5.0,0,72,0.97,19.11,19.11,11.7,24.0,128.0,1.00,18,85,99,2.249,-0.673,1.000,0.0000,14.100,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.51,24.3500,57.823,56.228,2.0,0,0.00,0.00,0.00,-54.60,-54.600,-54.6,1.02148,119.700,120.000,0,0,-40,1,
7.190,0,0.0,2.2,0.0,0.0,174,4471,5,1871,4556,96,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,0.97,19.11,19.11,11.7,24.0,124.0,1.00,18,84,99,2.206,-0.673,1.000,0.0000,14.200,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.64,24.3400,57.127,55.807,2.0,0,0.00,0.00,0.00,-54.20,-54.200,-54.2,1.04119,119.700,120.000,0,0,-40,1,
7.275,0,0.0,2.1,0.0,0.0,174,4452,5,1871,4561,96,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,0.97,19.11,19.11,11.7,24.0,124.0,1.00,18,84,99,2.159,-0.673,1.000,0.0000,14.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.77,24.3400,57.127,55.198,2.0,0,0.00,0.00,0.00,-53.60,-53.600,-53.6,1.05487,119.600,120.000,0,0,-40,1,
7.350,0,0.0,2.1,0.0,0.0,174,4407,5,1871,4565,96,-5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,0,72,0.97,19.11,19.11,11.7,24.0,120.0,1.00,18,83,99,2.129,-0.672,1.000,0.0000,14.300,0.0,0.000,0.000,0.000,0.000,0.000,0.000,204.77,24.3400,56.766,54.881,2.0,0,0.00,0.00,0.00,-53.30,-53.300,-53.3,1.06896,119.700,120.000,0,0,-40,1,
7.452,0,0.0,2.1,0.0,0.0,174,4381,5,1871,4569,96,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,0.97,19.11,19.11,11.7,24.0,120.0,1.00,17,82,99,2.110,-0.672,1.000,0.0000,14.500,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.02,24.3300,54.997,54.185,2.0,0,0.00,0.00,0.00,-52.60,-52.600,-52.6,1.07043,119.600,120.000,0,0,-40,1,
7.546,0,0.0,2.0,0.0,0.0,174,4317,5,1871,4575,96,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,-6.0,0,72,0.97,19.11,19.11,11.7,24.0,120.0,1.00,17,81,99,2.071,-0.672,1.000,0.0000,14.600,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.02,24.3300,55.881,53.576,2.0,0,0.00,0.00,0.00,-52.00,-52.000,-52.0,1.09094,119.700,120.000,0,0,-40,1,
7.610,0,0.0,2.0,0.0,0.0,174,4288,5,1871,4580,96,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,0.97,19.11,19.11,11.7,24.0,120.0,1.00,17,81,99,2.028,-0.673,1.000,0.0000,14.700,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.15,24.3200,53.938,53.228,2.0,0,0.00,0.00,0.00,-51.80,-51.800,-51.8,1.09985,119.800,120.000,0,0,-40,1,
7.712,0,0.0,2.0,0.0,0.0,174,4260,5,1871,4584,96,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,0.97,19.11,19.11,11.7,24.0,120.0,1.00,17,80,99,1.994,-0.673,1.000,0.0000,14.800,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.27,24.3200,53.576,52.706,2.0,0,0.00,0.00,0.00,-51.40,-51.400,-51.4,1.10302,119.700,120.000,0,0,-40,1,
7.790,0,0.0,1.9,0.0,0.0,174,4212,5,1871,4589,96,-6.0,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,0,72,0.97,19.11,19.11,11.7,24.0,116.0,1.00,17,79,99,1.947,-0.673,1.000,0.0000,14.900,0.0,0.000,0.000,0.000,0.000,0.000,0.000,205.41,24.3100,53.938,52.111,2.0,0,0.00,0.00,0.00,-50.90,-50.900,-50.9,1.11517,119.700,120.000,0,0,-40,1,
