"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v398b1301 Android CCv7.0.3"
27934,61,1222.125,1253.672,1211.5,2.307,15.322,15.592,740.188,0,4455,0.88818,20.128,19.998,0.998047,5.5,5.5,5.5,5.5,0,203.23,203,202.84,700.4,100,263.11,0,4.5,67.35,14.2,870.1,94.125,0,0,0,0,422.7,420.5,0,3,109.75,76.956,1707770587206,480,58,0
27993,58,1227.75,1259.766,1215.125,2.3102,15.426,15.738,742.812,0,4474,0.89136,20.07,19.998,0.998657,5.5,5.5,5.5,5.5,0,203.52,203,202.84,703.4,100,264.86,0,4.5,67.35,14.2,870.1,94.1406,0,0,0,0,422.2,421.5,131072,3,110.562,76.881,1707770587265,481,58,0
28054,61,1231.875,1264.062,1216.625,2.3137,15.646,15.992,748,0,4542.5,0.89429,19.936,19.998,0.999512,6,6,6,6,0,203.43,202.76,202.66,714.2,100,269.55,0,4.5,68.147,14.2,876.6,94.2812,0,0,0,0,420.4,422.5,131072,3,111.344,76.443,1707770587326,482,58,0
28103,48,1233.5,1264.531,1219.375,2.3165,15.881,16.248,753.219,0,4542,0.8916,20.108,19.998,0.999084,6,6,6,6,0,203.35,202.72,202.51,715,100,269.2,0,4.5,68.147,14.2,876.6,94.4062,0,0,0,0,419.4,422,131072,3,111.797,76.64,1707770587374,483,58,0
28154,50,1238.75,1271.562,1222.25,2.3198,16.025,16.4,755.844,0,4538,0.88745,20.194,19.998,0.99762,6,6,6,6,0,203.75,202.78,202.61,715.7,100,269.28,0,4.5,69.038,14.2,876.6,94.5,0,0,0,0,420.2,422.5,131072,3,112.344,76.868,1707770587425,484,58,0
28213,59,1243.5,1274.609,1220.625,2.322,16.082,16.537,758.469,0,4631,0.88867,20.126,19.998,0.99942,6,6,6,6,0,203.71,202.23,202.14,727.9,100,275.13,0,4.5,69.647,14.2,876.6,94.6562,0,0,0,0,418.8,423,131072,3,112.906,76.164,1707770587484,485,58,0
28263,49,1241.375,1272.5,1221,2.3231,16.383,16.869,765.281,0,4644.5,0.89136,20.016,19.998,0.999725,6,6,6,6,0,203.26,202.11,201.74,730.6,100,274.95,0,4.5,69.647,14.2,882.5,94.7969,0,0,0,0,416.4,421.5,131072,3,113.531,76.279,1707770587534,486,58,0
28316,53,1245.5,1280.156,1222.875,2.3252,16.543,17.029,767.938,0,4601,0.88599,20.074,19.998,0.997742,6,6,6,6,0,203.82,202.38,201.85,726.8,100,272.38,0,4.5,70.444,14.2,882.5,94.9219,0,0,0,0,417.4,421.5,131072,3,113.922,76.851,1707770587588,487,58,0
28373,56,1253.25,1286.172,1223.75,2.327,16.434,17.031,767.562,0,4644,0.88257,20.1,19.998,0.998169,6,6,6,6,0,204.47,202.22,201.88,732.3,100,276.23,0,4.5,70.444,14.2,882.5,94.8906,0,0,0,0,417.9,423.5,131072,3,114.594,76.324,1707770587644,488,58,0
28425,52,1252.5,1284.297,1222.875,2.3278,16.561,17.205,771.031,0,4698.5,0.88672,20.15,19.998,0.998291,6,6,6,6,0,204.01,201.86,201.56,739.9,100,278.81,0,4.5,71.241,14.2,882.5,94.7344,0,0,0,0,416,422.5,131072,3,115.344,76.031,1707770587696,489,58,0
28483,57,1251.75,1285,1225.125,2.3293,16.832,17.477,776.156,0,4694,0.88501,20.194,19.998,0.996582,6,6,6,6,0,203.75,201.8,201.45,740.1,100,276.89,0,4.5,71.241,14.2,888,94.4375,0,0,0,0,415.1,420,131072,3,115.875,76.302,1707770587754,490,58,0
28535,52,1254.125,1288.125,1226.625,2.3313,16.992,17.625,778.75,0,4711,0.87915,20.182,19.998,0.994781,6,6,6,6,0,203.82,201.72,201.45,742.7,100,277.57,0,4.5,71.944,14.2,888,94.2969,0,0,0,0,415,419.5,131072,3,116.297,76.346,1707770587807,491,58,0
28593,58,1255.375,1290.391,1226.125,2.3329,17.146,17.805,782.094,0,4758,0.87988,20.11,19.998,0.994324,6,6,6,6,0,203.57,201.51,201.16,748,94.8608,280,0,4.5,71.944,14.2,888,94,0,0,0,0,413.6,419,131072,3,116.891,76.28,1707770587865,492,58,0
28653,59,1256.875,1291.953,1227.875,2.3347,17.361,18.049,786.75,0,4775.5,0.8833,20.156,19.998,0.995239,6.5,6.5,6.5,6.5,0,203.42,201.35,200.95,751.6,81.1157,282.04,0,4.5,72.741,14.2,892.8,93.5156,0,0,0,0,412.5,420.5,131072,3,117.562,76.175,1707770587924,493,58,0
28703,50,1258.875,1295.156,1230.125,2.337,17.525,18.225,789.781,0,4787,0.88257,20.228,19.998,0.994354,6.5,6.5,6.5,6.5,0,203.5,201.3,200.95,753.2,58.606,282.72,0,4.5,72.741,14.2,892.8,93.0938,0,0,0,0,412.3,420.5,131072,3,118.25,76.303,1707770587975,494,58,0
28765,61,1237.5,1303.359,654.125,2.1981,11.828,14.912,743.938,0,4807,0.87915,20.122,19.998,0.993317,0.4,0.4,4,2.4,0,201.12,201.18,154.25,747.2,25.9888,275.79,0,4.5,73.444,14.2,892.8,64.9688,0,0,0,0,213.6,408.5,0,3,118.859,43.779,1707770588036,495,58,0
28825,59,987.625,1573.281,-8.75,1.7429,4.594,6.775,537.938,0,4781.5,0.87939,20.272,19.998,1,-0.4,-1.6,-2,-2,0,159.65,201.29,76.21,590.9,0,214.56,0,4.5,74.358,14.2,892.8,25.8516,0,0,0,0,-17,319.5,0,3,119.484,40.999,1707770588096,496,58,0
28883,58,693.875,1537.578,-57.75,1.3499,0.369,1.205,292.594,0,4565.5,0.89917,20.468,19.998,1,13,10,16.6,10,0,68.48,190.87,20,245.7,0,15.07,0,4.5,74.358,14.2,895.5,13.7188,0,0,0,0,-36.3,23.5,0,3,120.031,40.999,1707770588155,497,58,0
28944,60,646.25,1018.359,-57.75,1.1611,0,0.256,162.25,0,4574.5,1.07129,19.066,19.82,1,4.5,3.5,4.5,17.4,0,25.4,109.87,20,89.2,0,-10.28,0,4.5,75.038,14.2,895.5,6.7266,0,0,0,0,-35.7,-16,0,3,120.312,45.651,1707770588215,498,58,0
28992,48,506.875,746.094,-57.75,1.0795,0,0.123,115.625,0,4703.5,2.19727,18.47,19.63,1,7.5,7.5,15.9,7,0,19.9,201.88,20,72,0,-16.18,0,4.5,75.038,14.2,895.5,6.0078,0,0,0,0,-36.1,-24.5,0,3,119.953,55.046,1707770588264,499,58,0
29043,50,405.25,707.969,-36.375,1.0496,0,0.109,94.969,0,4818.5,2.32715,18.826,19.606,1,9.5,9.5,9,9.5,0,17.92,201.17,20,66.7,0,-24.7,0,4.5,75.858,14.2,896.5,7.4297,0,0,0,0,-36.7,-36.5,0,3,119.922,62.563,1707770588314,500,58,0
29103,59,299.875,580.547,-36.375,1.0359,0,0.1,84.594,0,4769.5,2.07275,18.948,19.606,1,9,9,9,9,0,18.72,201.32,20,69.3,0,-24.45,0,4.5,75.858,14.2,896.5,7.8984,0,0,0,0,-36.8,-36.5,0,3,119.609,69.037,1707770588374,501,58,0
29154,51,213,466.875,-36.25,1.0311,0,0.094,80.406,0,4705,2.5791,19.014,19.606,1,7.5,8,7.5,7.5,0,19.31,201.68,20,70.5,0,-24.12,0,4.5,76.538,14.2,896.5,8.8203,0,0,0,0,-36.6,-36.5,0,3,119.766,71.451,1707770588425,502,58,0
29213,58,132,423.984,-36.25,1.0287,0,0.092,77.688,0,4700.5,5.06909,19.092,19.606,1,7.5,7.5,7.5,7.5,0,19.5,201.83,20,70.9,0,-23.77,0,4.5,77.241,14.2,896.5,9.1641,0,0,0,0,-36.4,-36,0,3,119.453,76.375,1707770588484,503,58,0
29266,52,77.5,397.109,-35.75,1.0282,0,0.09,76.812,0,4737,8.20825,19.144,19.606,1,8,7.5,8,7.5,0,19.23,201.61,20,70.4,0,-24.28,0,4.5,77.241,14.2,879.7,9.3516,0,0,0,0,-36.6,-36.5,0,3,119.531,77.429,1707770588537,504,58,0
29323,57,40.625,385.078,-35.75,1.0282,0,0.09,76.625,0,4741.5,9.79883,19.212,19.606,1,8,8,8,8,0,19.5,201.55,20,71.5,0,-24.31,0,4.5,77.756,14.2,879.7,9.8984,0,0,0,0,-36.6,-36.5,0,3,118.984,78.891,1707770588594,505,58,0
29373,50,21.875,365.234,-35.75,1.0282,0,0.09,76.5,0,4710,10.01465,19.258,19.606,1,7.5,7.5,7.5,7.5,0,19.46,201.72,20,71,0,-24.15,0,4.5,77.756,14.2,879.7,9.9922,0,0,0,0,-36.5,-36.5,0,3,119.109,79.366,1707770588645,506,58,0
