"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v398b1301 Android CCv7.0.3"
50347,58,1022.125,1049.141,1149.25,2.228,12.383,10.771,623.156,0,3648.5,0.90649,20.296,19.962,1,4,4,4,2.5,0,188.17,203,202.18,534,100,209.84,0,5.5,60.741,18,770.8,61.6094,0,0,-1.5,0,432.2,409.5,0,2,59.219,81.903,1707770302007,881,57,0
50398,50,979.875,1021.562,1157.75,2.2352,14.066,10.645,616.562,0,3669,0.90869,20.26,19.968,0.999969,4,4,4,2.5,0,183.12,203,201.54,518.1,100,202.26,0,5.5,60.741,18,770.8,62.5625,0,0,-1.5,0,432.5,392.5,0,2,60.031,84.912,1707770302057,882,57,0
50449,51,988.125,1036.328,1164.125,2.2424,14.451,10.688,616.688,0,3795.5,0.92114,20.258,19.974,1.002716,4,4,4.5,3,0,183.42,203,201.32,534.9,100,202.84,0,5.5,61.139,18,785.7,63.8906,0,0,-1.5,0,431.1,380.5,0,2,61.047,84.264,1707770302108,883,57,0
50498,48,1017.25,1074.844,1173.5,2.2518,14.396,11.033,628.469,0,3926,0.9292,20.144,19.978,1.007019,4.5,4.5,4.5,3,0,185.95,203,201.72,560.3,100,210.91,0,5.5,61.139,18,785.7,64.9688,0,0,-1.5,0,428.5,382.5,0,2,61.641,81.731,1707770302157,884,57,0
50557,59,1061.25,1118.906,1180.25,2.264,14.09,11.582,648.875,0,3999.5,0.9292,20.094,19.982,1.010651,4.5,4.5,4.5,3,0,190.02,203,202.22,586.7,100,218.23,0,5.5,61.538,18,785.7,66.3984,0,0,-1.5,0,426.7,388.5,0,2,62.422,79.712,1707770302217,885,57,0
50608,51,1091.25,1142.344,1186,2.2731,13.586,11.971,661.531,0,3999.5,0.9248,20.178,19.984,1.012177,4.5,5,5,3.5,0,192.56,203,202.55,596,100,223.01,0,5.5,61.538,18,785.7,67.0859,0,0,-1.5,0,426.7,397,0,2,63.344,78.546,1707770302268,886,57,0
50667,59,1105.75,1154.531,1191,2.2816,13.461,12.361,669.375,0,4025.5,0.91699,20.18,19.988,1.013916,5,5,5,3.5,0,193.35,203,202.62,601.5,100,228.13,0,5.5,61.959,18,798.8,67.8984,0,0,-1.5,0,426.7,403.5,0,2,64.375,78.166,1707770302327,887,57,0
50719,51,1102,1149.531,1196.25,2.2883,13.906,12.668,675.438,0,4085.5,0.91406,20.148,19.988,1.014374,5,5,5,3.5,0,192.53,203,202.55,607.3,100,230.96,0,5.5,62.452,18,798.8,68.3984,0,0,-1.5,0,425.7,402.5,0,2,65.109,78.398,1707770302378,888,57,0
50784,65,1094.5,1141.797,1199.125,2.2953,14.775,13.104,684.625,0,4154,0.90918,20.178,19.988,1.01416,5,5,5,3.5,0,191.08,203,202.3,612.7,100,232.2,0,5.5,62.452,18,798.8,69.9453,0,0,-1.5,0,424.4,398,0,2,66.125,79.14,1707770302443,889,57,0
50838,54,1089,1136.797,1203.125,2.3022,15.717,13.619,695.469,0,4221.5,0.90601,20.102,19.988,1.014893,5,5,5,3.5,0,190.16,203,202.12,619.2,100,232.42,0,5.5,62.944,18,812.6,71.1562,0,0,-1.5,0,423.1,392,0,2,67.156,79.771,1707770302498,890,57,0
50897,59,1093.5,1141.094,1205.75,2.308,16.316,14.107,705.781,0,4274.5,0.90503,20.06,19.988,1.015198,5.5,5.5,5.5,4,0,190.3,203,202.08,628.2,100,234.14,0,5.5,62.944,18,812.6,72.5312,0,0,-1.5,0,422.2,390,0,2,68.094,79.984,1707770302557,891,57,0
50947,49,1103.625,1151.797,1207.625,2.3124,16.508,14.498,713.969,0,4320,0.90259,20.28,19.988,1.014771,5.5,5.5,5.5,4,0,191.22,203,202.12,638,100,237.24,0,5.5,63.553,18,812.6,73.375,0,0,-1.5,0,421.1,391,0,2,69,79.594,1707770302606,892,57,0
50997,50,1114.25,1163.594,1211.375,2.3171,16.637,14.922,722.812,0,4370.5,0.89575,20.076,19.988,1.012421,5.5,5.5,5.5,4.7,0,191.78,203,202.26,647.7,100,241.54,0,5.5,63.553,18,812.6,74.2344,0,0,-0.75,0,420.5,393.5,0,2,69.672,79.044,1707770302657,893,57,0
51047,49,1125.875,1176.406,1215.375,2.3224,16.822,15.359,731.844,0,4427.5,0.89453,20.23,19.988,1.013,5.5,5.5,5.5,4.7,0,192.55,203,202.26,657.4,100,244.07,0,5.5,64.256,18,824.6,74.7812,0,0,-0.75,0,419.3,392.5,0,2,70.562,78.433,1707770302707,894,57,0
51097,49,1138,1187.188,1222.375,2.329,17.139,15.828,741.125,0,4473.5,0.89526,20.08,19.988,1.012115,5.5,5.5,5.5,4.7,0,192.68,203,202.33,665.6,100,246.61,0,5.5,64.256,18,824.6,75.6406,0,0,-0.75,0,418.4,392.5,0,2,71.156,78.415,1707770302756,895,57,0
51148,50,1148.25,1198.438,1228.5,2.3367,17.516,16.293,749.844,0,4520,0.89136,20.19,19.988,1.011566,6,6,6,5.2,0,193.3,202.92,202.3,674,100,249.17,0,5.5,64.842,18,824.6,76.4297,0,0,-0.75,0,417.5,392.5,0,2,72.016,78.238,1707770302807,896,57,0
51197,49,1154.75,1204.219,1232.125,2.3436,17.857,16.729,757.969,0,4566,0.89355,20.018,19.988,1.011658,6,6,6,5.2,0,193.56,202.62,202.07,683,100,252.99,0,5.5,64.842,18,824.6,76.8672,0,0,-0.75,0,415.8,394.5,0,2,72.594,78.308,1707770302857,897,57,0
51260,62,1162.375,1212.812,1232.625,2.3496,18.215,17.236,767.219,0,4626.5,0.88965,20.142,19.988,1.010132,6,6,6,5.2,0,194.21,202.3,201.85,693.4,100,256.34,0,5.5,65.639,18,836,77.8047,0,0,-0.75,0,414.1,394.5,0,2,73.5,78.177,1707770302920,898,57,0
51317,57,1169.875,1221.016,1233.25,2.3533,18.553,17.709,776.344,0,4683,0.88501,20.076,19.988,1.008423,6,6,6,5.2,0,194.32,201.92,201.49,702.9,100,259.47,0,5.5,66.342,18,836,78.6484,0,0,-0.75,0,412,394.5,0,2,74.438,77.971,1707770302977,899,57,0
51381,63,1174.875,1224.766,1234.75,2.3571,18.912,18.139,785.719,0,4751,0.88257,20.11,19.988,1.007233,6,6,6,5.2,0,194.18,201.54,201.09,712.5,100,262.57,0,5.5,66.342,18,836,79.1797,0,0,-0.75,0,410.2,393.5,0,2,75.375,77.87,1707770303041,900,57,0
51437,56,1178.5,1228.125,1235.75,2.3608,19.311,18.568,795,0,4808.5,0.88086,20.236,19.988,1.00531,6.5,6.5,6.5,5.7,0,194.17,201.2,200.7,720.7,100,265.75,0,5.5,67.139,18,847,80.1172,0,0,-0.75,0,408.4,393.5,0,2,76.312,77.747,1707770303097,901,57,0
51504,66,1182.625,1232.188,1237.625,2.3645,19.695,18.963,803.5,0,4862,0.87671,20.23,19.988,1.002747,6.5,6.5,6.5,5.7,0,193.96,200.91,200.45,727.8,100,268.02,0,5.5,67.139,18,847,81.0156,0,0,-0.75,0,406.8,392.5,0,2,77.156,77.937,1707770303164,902,57,0
51557,53,1183,1232.656,1238.25,2.3679,20.088,19.348,811.812,0,4915.5,0.87817,20.296,19.988,1.00235,6.5,6.5,6.5,6.5,0,193.43,200.56,200.06,734.7,100,270.97,0,5.5,67.842,18,847,81.4062,0,0,0,0,405.5,392.5,0,2,78.109,77.827,1707770303217,903,57,0
51619,61,1184.5,1233.359,1242.125,2.3717,20.498,19.74,820.219,0,4974,0.875,20.194,19.988,1.000061,6.5,6.5,6.5,6.5,0,192.77,200.18,199.7,740.9,100,271.4,0,5.5,68.756,18,847,82.3281,0,0,0,0,403.4,388.5,0,2,79.078,77.806,1707770303279,904,57,0
51678,58,1189,1237.969,1244.875,2.3762,20.939,20.148,828.969,0,5031.5,0.87402,20.366,19.988,0.999329,7,7,7,7,0,192.66,199.9,199.36,749,100,273.48,0,5.5,68.756,18,856.7,83.1562,0,0,0,0,401.6,387,0,2,79.953,77.835,1707770303337,905,57,0
51742,64,1192,1241.016,1247.75,2.3812,21.326,20.541,837.594,0,5084.5,0.87427,20.21,19.988,0.998993,7,7,7,7,0,192.5,199.68,199.14,756.3,100,277.08,0,5.5,69.553,18,856.7,83.5312,0,0,0,0,400.9,388,0,2,80.828,77.841,1707770303402,906,57,0
51797,54,1197.75,1247.266,1250.875,2.3865,21.713,20.941,846.188,0,5142,0.87183,20.19,19.988,0.99707,7,7,7,7,0,192.35,199.47,198.95,763.5,100,278.77,0,5.5,69.553,18,856.7,84.4688,0,0,0,0,399.3,386,0,2,81.781,77.838,1707770303457,907,57,0
51848,51,1197.875,1246.016,1252.5,2.3906,22.062,21.264,853.094,0,5179.5,0.86865,20.204,19.988,0.995117,7,7,7,7,0,191.67,199.32,198.73,767.3,100,279.71,0,5.5,70.444,18,865.7,84.8906,0,0,0,0,398.6,384.5,0,2,82.656,77.773,1707770303508,908,57,0
51907,59,1200.75,1249.141,1256.5,2.3958,22.486,21.643,861.219,0,5233.5,0.86719,20.034,19.988,0.995331,7,7,7,7,0,191.23,199.08,198.47,773.4,100,280.79,0,5.5,70.444,18,865.7,85.5625,0,0,0,0,397.3,382,0,2,83.531,77.638,1707770303567,909,57,0
51969,61,1206,1255.469,1261.125,2.4021,22.947,22.047,869.844,0,5299.5,0.87305,20.062,19.988,0.996735,7.5,7.5,7.5,7.5,0,191.13,198.84,198.25,782.5,100,285.07,0,5.5,71.358,18,865.7,85.9609,0,0,0,0,396.4,383,0,2,84.359,77.39,1707770303629,910,57,0
52112,143,1207.875,1257.969,1267.5,2.4086,23.41,22.49,878.844,0,5354,0.86719,20.056,19.988,0.994293,7.5,7.5,7.5,7.5,0,190.86,198.63,198.07,788.9,100,286.5,0,5.5,72.342,18,865.7,86.6016,0,0,0,0,394.7,381,0,2,85.25,77.258,1707770303772,911,57,0
52262,150,1209.625,1258.75,1278,2.4253,24.768,23.5,898.062,0,5470.5,0.86108,19.99,19.988,0.991699,7.5,7.5,7.5,7.5,0,189.92,198.14,197.56,802.9,100,289.66,0,5.5,73.256,18,874.3,87.8828,0,0,0,0,392.6,377,0,2,87.203,77.78,1707770303922,912,57,0
52317,54,1210.5,1261.016,1285,2.4392,26.17,24.631,918.406,0,5603,0.85938,20.056,19.988,0.990387,8,8,8,8,0,188.62,197.4,196.6,817,100,292.74,0,5.5,75.155,18,882.6,88.8516,0,0,0,0,388.6,372,0,2,89.219,78.357,1707770303977,913,57,0
52367,50,1219.375,1268.672,1290.625,2.4443,26.525,25.031,924.781,0,5641,0.85547,20.05,19.988,0.988556,8,8,8,8,0,189.12,197.19,196.52,825,100,293.93,0,5.5,75.155,18,882.6,89.1484,0,0,0,0,387.4,371,0,2,90.109,78.317,1707770304027,914,57,0
52427,59,1225.375,1273.047,1293.375,2.4497,26.803,25.471,931.875,0,5690.5,0.85034,19.894,19.988,0.986267,8,8,8,8,0,189.15,196.9,196.29,831.5,100,296.51,0,5.5,75.952,18,882.6,89.8359,0,0,0,0,386,371,0,2,91,78.235,1707770304087,915,57,0
52476,49,1225.25,1273.594,1294.125,2.4536,27.242,25.816,937.469,0,5728.5,0.84619,19.848,19.988,0.984039,8,8,8,8,0,188.6,196.68,195.95,835.1,100,296.88,0,5.5,75.952,18,889.7,90.0234,0,0,0,0,384.8,369,0,2,91.531,78.558,1707770304136,916,57,0
52527,50,1227.5,1275.859,1297.375,2.457,27.58,26.143,942.969,0,5773.5,0.84521,19.936,19.988,0.983246,8.5,8.5,8.5,8.5,0,188.22,196.38,195.72,840,100,298,0,5.5,76.959,18,889.7,90.2266,0,0,0,0,383,367.5,0,2,92.344,78.522,1707770304186,917,57,0
52582,54,1230.875,1278.75,1298.875,2.4612,28,26.553,949.844,0,5837.5,0.84521,19.898,19.988,0.982452,8.5,8.5,8.5,8.5,0,187.78,196.04,195.26,847.2,100,300.48,0,5.5,76.959,18,889.7,90.3828,0,0,0,0,381.5,366.5,0,2,92.828,78.549,1707770304241,918,57,0
52637,55,1237.875,1286.406,1304.5,2.4669,28.58,27.076,958.594,0,5889,0.84106,19.986,19.988,0.980347,8.5,8.5,8.5,8.5,0,187.77,195.72,194.96,855,100,300.65,0,5.5,77.944,18,896.6,90.7578,0,0,0,0,379.7,363.5,0,2,93.594,78.793,1707770304296,919,57,0
52689,51,1241.875,1290.312,1308.25,2.4722,28.787,27.361,965,0,5921.5,0.83545,19.956,19.988,0.977478,8.5,8.5,8.5,8.5,0,187.86,195.52,194.72,859.6,100,301.9,0,5.5,77.944,18,896.6,91.0625,0,0,0,0,378.3,363,0,2,94.469,78.671,1707770304348,920,57,0
52747,58,1253.25,1302.656,1313.125,2.478,28.902,27.619,971.5,0,5963,0.83179,20.06,19.988,0.976105,8.5,8.5,8.5,8.5,0,188.25,195.28,194.56,867.2,97.5098,303.18,0,5.5,78.741,18,896.6,91.2969,0,0,0,0,377.1,362,0,2,95.312,78.38,1707770304407,921,57,0
52808,60,1257.75,1305.469,1316.25,2.4839,29.096,27.885,978.219,0,6015.5,0.83081,20.064,19.988,0.973938,9,9,9,9,0,188.02,194.98,194.26,873.5,60.2539,305.42,0,5.5,78.741,18,896.6,91.5625,0,0,0,0,375.3,361.5,0,2,96.172,78.194,1707770304468,922,57,0
52867,58,1231.625,1317.422,920.25,2.3368,20.488,24.234,921.188,0,6053,0.82739,19.904,19.988,0.971344,5.2,5,5.2,5.3,0,181.22,194.76,161.29,848.1,15.2222,299.67,0,5.5,79.748,18,902,64.7812,0,0,0,0,73.3,352.5,0,2,97.031,60.005,1707770304526,923,57,0
52918,51,1177.5,1565,365,2.0059,12.354,15.975,774.562,0,6024,0.82471,19.868,19.988,1,3.3,4.7,3.6,4.7,0,148.28,194.85,110.66,692.2,2.6489,239.44,0,5.5,80.545,18.8,902,34.3438,0,0,0,0,-29.4,283,0,2,97.609,40.999,1707770304578,924,57,0
52977,58,1236.375,1679.219,-38.75,1.6077,3.516,5.566,531.562,0,5923,0.86011,20.308,19.99,1,20,20.5,20.5,20.5,0,75.45,159.75,57.19,347.2,0,180.1,0,5.5,80.545,18.8,902,21.5312,0,0,0,0,-33.2,216.5,0,2,98.375,40.999,1707770304636,925,57,0
53028,51,1152.625,1369.531,-65.125,1.3236,0.449,1.42,347.938,0,5846.5,0.90576,18.384,19.996,1,29.5,29,29.5,27.9,0,40.78,107.12,30.22,184.5,0,43.52,0,5.5,81.553,18.8,902,14.875,0,0,0,0,-43.3,53,0,2,98.922,49.248,1707770304688,926,57,0
53087,58,804.5,866.875,-65.125,1.1517,0,0.27,201.188,0,5818.5,1.51416,19.332,19.512,1,13.9,13.9,34.7,16.5,0,24.55,196.13,20,110.4,0,-4.9,0,5.5,81.553,18.8,894.1,9.6484,0,0,0,0,-43,-6,0,2,98.984,48.048,1707770304746,927,57,0
53137,50,565.5,730.625,-65,1.0779,0,0.131,144.688,0,5917,1.55859,18.14,19.164,1,14,15.8,14.5,14.5,0,18.12,196.36,20,82,0,-17.04,0,5.5,82.538,18.8,894.1,9.1797,0,0,0,0,-42.8,-20.5,0,2,98.844,52.127,1707770304797,928,57,0
53198,60,406,672.5,-65,1.0339,0,0.115,115.531,0,5893.5,1.46118,18.164,19.048,1,15.5,15.5,15.5,15.5,0,18.46,195.44,20,84.4,0,-36.42,0,5.5,82.538,18.8,894.1,9.6016,0,0,0,0,-44.5,-44,0,2,98.703,58.826,1707770304858,929,57,0
53257,59,272.375,506.484,-52.375,1.0223,0,0.111,103.625,0,5798,1.3606,18.274,19.048,1,14.5,14.5,14.5,14.5,0,19.07,196.08,20,85.8,0,-35.42,0,5.5,83.358,18.8,895.1,10.1719,0,0,0,0,-43.9,-43.5,0,2,98.688,62.308,1707770304917,930,57,0
53307,49,182.375,504.766,-52.375,1.0189,0,0.109,98.625,0,5710,2.2959,18.34,19.048,1,14,14,14,14,0,19.28,196.56,20,85.5,0,-34.48,0,5.5,83.358,18.8,895.1,10.3906,0,0,0,0,-43.1,-43,0,2,98.719,66.283,1707770304967,931,57,0
53368,61,111.375,456.641,-52.25,1.0171,0,0.105,95.188,0,5632.5,5.94482,18.406,19.048,1,13,13,13.5,13.5,0,19.4,197.07,20,84.7,0,-33.62,0,5.5,84.038,18.8,895.1,10.7656,0,0,0,0,0,-42.5,0,0,98.797,72.507,1707770305028,932,57,0
53427,59,68.625,415,-52.25,1.0164,0,0.102,92.938,0,5550.5,9.89355,18.464,19.048,1,13,13,13,13,0,19.45,197.65,20,83.7,0,-32.35,0,5.5,84.858,18.8,895.1,11.0156,0,0,0,0,0,-41.5,8,0,98.703,73.471,1707770305087,933,57,0
53487,60,35.5,379.688,-51.875,1.0162,0,0.1,91.25,0,5466.5,10.6665,18.518,19.048,1,12.5,12.5,12.5,12.5,0,19.47,198.08,20,82.6,0,-31.48,0,5.5,84.858,18.8,882.5,11.125,0,0,0,0,0,-41,8,0,98.391,74.438,1707770305147,934,57,0
53547,59,14.625,357.344,-51.75,1.0164,0,0.1,89.75,0,5387,9.2251,18.568,19.048,1,12.5,12,12.5,12,0,19.3,198.41,20,80.6,0,-30.64,0,5.5,85.444,18.8,882.5,11.2812,0,0,0,0,0,-40.5,8,0,98.469,76.723,1707770305206,935,57,0
53597,50,1.875,338.594,-51.75,1.0164,0,0.098,88.594,0,5320,9.43774,18.606,19.048,1,12,12,12,12,0,19.32,198.66,20,79.6,0,-29.51,0,5.5,85.444,18.8,882.5,11.25,0,0,0,0,0,-39.5,8,3,98.188,77.869,1707770305257,936,57,0
53658,61,-9.5,317.422,-51.25,1.0165,0,0.096,87.25,0,5243,9.84595,18.652,19.048,1,11.5,11.5,11.5,11.5,0,19.36,198.99,20,78.7,0,-28.72,0,5.5,85.842,18.8,866.8,11.375,0,0,0,0,0,-39,8,3,98.109,78.76,1707770305318,937,57,0
53717,58,-22.375,298.047,-60.25,1.0137,0,0.096,85.938,0,5166,10.52954,18.584,18.974,1,10.5,11,10.5,11,0,19.37,199.31,20,77.6,24.1699,-27.93,0,5.5,86.241,18.8,866.8,11.4688,0,0,0,0,0,-38.5,8,3,98.062,80.579,1707770305377,938,57,0
53770,53,-23,294.844,1015.75,1.1996,0.102,0.357,183.969,0,5131.5,10.47559,17.712,18.52,1,34.5,10.5,34,34,0,20.65,199.45,103.91,82.1,51.3184,-7.21,0,5.5,86.241,18.8,866.8,14.4062,0,0,0,0,0,-10,8,3,97.938,40.999,1707770305430,939,57,0
53826,56,159.125,179.141,183.25,1.6038,10.076,2.215,267.469,0,4850.5,7.14819,18.016,18.706,1,14.6,14.6,27,7,0,57.27,200.36,66.18,221.2,79.1382,46.67,0,5.5,86.545,18.8,866.8,54.4531,0,0,0,0,409.2,68.5,8,3,98.234,99.998,1707770305486,940,57,0
53877,50,192.25,221.875,2105.5,2.0496,21.867,7.332,505.656,0,4629,2.09717,19.946,19.146,1,19,19,19,19,0,89.38,201.95,180.22,325.5,95.3613,97.2,0,5.5,86.545,18.8,851.7,74.2344,0,0,0,0,420.7,149.5,0,3,98.5,99.998,1707770305536,941,57,0
