"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v398b1301 Android CCv7.0.3"
38909,64,1143,1166.562,1180.5,2.2678,12.666,12.125,666.031,0,4015,0.90479,20.002,19.996,0.999817,5,5,5,5,0,198.35,203,202.73,616,100,236.56,0,5.5,71.241,15.8,854,94.3594,0,0,0,0,431.4,419.5,0,3,98.469,78.668,1707770086353,663,58,0
38974,64,1145,1169.453,1181.25,2.2703,12.883,12.342,670.844,0,4044,0.90283,19.982,19.996,0.998779,5,5,5,5,0,198.32,203,202.73,620.4,100,237.98,0,5.5,71.944,16.5,854,94.5,0,0,0,0,430.6,419,0,3,99.031,78.712,1707770086418,664,58,0
39038,63,1149.375,1173.672,1184.25,2.2727,13.039,12.529,674.969,0,4072.5,0.90063,19.968,19.996,0.998077,5,5,5,5,0,198.61,203,202.8,625.1,100,239.66,0,5.5,72.342,16.5,854,94.625,0,0,0,0,430.4,419,0,3,99.672,78.615,1707770086482,665,58,0
39093,54,1154.25,1181.484,1185.875,2.2756,13.236,12.746,679.656,0,4098,0.90356,19.916,19.996,0.998535,5,5,5,5,0,198.92,203,202.8,630,100,240.87,0,5.5,72.342,16.5,859.7,94.7969,0,0,0,0,429.8,418.5,0,3,100.219,78.587,1707770086537,666,58,0
39153,60,1160.75,1187.5,1187.875,2.2783,13.371,12.947,684,0,4117.5,0.90259,19.91,19.996,0.999084,5,5,5,5,0,199.55,203,202.84,635.5,100,242.89,0,5.5,72.952,16.5,859.7,94.9688,0,0,0,0,429.6,420,0,3,100.844,78.374,1707770086597,667,58,0
39214,60,1169.125,1196.25,1188.25,2.2808,13.496,13.137,688.094,0,4147,0.90088,20.06,19.996,0.998199,5,5,5,5,0,200.47,203,202.84,642.7,100,244.34,0,5.5,72.952,16.5,859.7,95.1562,0,0,0,0,429.1,419.5,0,3,101.562,78.235,1707770086658,668,58,0
39273,59,1177.375,1204.766,1188.75,2.2826,13.596,13.344,692.75,0,4170,0.89893,20.196,19.996,0.997955,5,5,5,5,0,201.16,203,202.84,649,100,246.28,0,5.5,73.444,16.5,865.1,95.2969,0,0,0,0,428.5,420.5,0,3,102.188,77.975,1707770086718,669,58,0
39334,60,1187.125,1215.547,1190.625,2.2844,13.627,13.521,696.625,0,4192.5,0.8999,20.12,19.996,0.998413,5,5,5,5,0,201.87,203,202.84,653.8,100,248.78,0,5.5,74.053,16.5,865.1,95.4531,0,0,0,0,428,422.5,0,3,102.859,77.692,1707770086778,670,58,0
39394,59,1196.375,1224.141,1193.5,2.2871,13.721,13.699,700.312,0,4220,0.8999,20.05,19.996,0.998169,5,5,5,5,0,202.28,203,202.84,659.7,100,251.3,0,5.5,74.053,16.5,865.1,95.5781,0,0,0,0,427.5,424,0,3,103.406,77.573,1707770086838,671,58,0
39456,62,1203,1231.484,1198.375,2.2914,13.85,13.936,705.094,0,4244.5,0.89941,20.258,19.996,0.998352,5,5,5,5,0,202.43,203,202.8,664.5,100,252.76,0,5.5,74.452,16.5,870.6,95.7188,0,0,0,0,426.6,424,0,3,104.047,77.335,1707770086900,672,58,0
39524,68,1212.125,1240,1203.375,2.2975,14.029,14.209,710.25,0,4270.5,0.89722,20.04,19.996,0.998291,5.5,5.5,5.5,5.5,0,203.07,203,202.8,670.8,100,255.51,0,5.5,74.452,16.5,870.6,95.875,0,0,0,0,426.1,426,131072,3,104.797,77.316,1707770086968,673,58,0
39587,63,1211,1237.812,1206.5,2.3022,14.256,14.441,714.688,0,4301.5,0.90088,20.09,19.996,1.000061,5.5,5.5,5.5,5.5,0,202.73,203,202.84,674.2,100,257.37,0,5.5,75.038,16.5,870.6,96.1953,0,0,0,0,425.6,426,131072,3,105.422,77.29,1707770087032,674,58,0
39643,55,1207.125,1233.125,1208,2.3057,14.553,14.658,719.031,0,4322.5,0.89526,20.06,19.996,0.998077,5.5,5.5,5.5,5.5,0,202.26,203,202.8,675.6,100,258.01,0,5.5,75.553,16.5,870.6,96.2578,0,0,0,0,425.3,425,0,3,106,77.533,1707770087087,675,58,0
39705,62,1206.375,1233.438,1209.125,2.3087,14.85,14.85,722.875,0,4348.5,0.89478,20.048,19.996,0.998932,5.5,5.5,5.5,5.5,0,201.87,203,202.84,678.8,100,258.04,0,5.5,75.553,16.5,876,96.3516,0,0,0,0,425.1,422.5,0,3,106.625,77.702,1707770087150,676,58,0
39764,58,1203.5,1230.391,1212.25,2.312,15.148,15.098,727.969,0,4373.5,0.89722,20.118,19.996,0.999298,5.5,5.5,5.5,5.5,0,201.17,203,202.84,680.6,100,257.37,0,5.5,76.139,16.5,876,96.5078,0,0,0,0,424.3,419,0,3,107.281,77.834,1707770087208,677,58,0
39825,61,1205.375,1233.75,1215.75,2.3156,15.385,15.301,731.781,0,4391,0.89331,20.162,19.996,0.999237,5.5,5.5,5.5,5.5,0,201.1,203,202.8,682.8,100,256.55,0,5.5,76.139,16.5,876,96.6016,0,0,0,0,423.8,416,0,3,107.875,77.983,1707770087270,678,58,0
39893,67,1209.25,1238.359,1216.875,2.3197,15.639,15.537,736.281,0,4422,0.89331,19.97,19.996,0.99884,5.5,5.5,5.5,5.5,0,201.52,203,202.8,689.1,100,258.36,0,5.5,76.655,16.5,881.2,96.6953,0,0,0,0,423.2,416,0,3,108.531,77.95,1707770087337,679,58,0
39955,61,1214.375,1244.062,1217.875,2.3223,15.832,15.756,740.781,0,4453,0.89404,20.116,19.996,0.999451,5.5,5.5,5.5,5.5,0,201.97,203,202.84,695.1,100,260.49,0,5.5,77.241,16.5,881.2,96.7734,0,0,0,0,422.3,416.5,0,3,109.203,77.789,1707770087399,680,58,0
40013,57,1221.875,1251.719,1219.125,2.3246,15.988,15.971,745.125,0,4473.5,0.89233,20.082,19.996,0.999268,5.5,5.5,5.5,5.5,0,202.46,203,202.8,700.1,100,262,0,5.5,77.241,16.5,881.2,96.8516,0,0,0,0,421.6,417,0,3,109.781,77.771,1707770087457,681,58,0
40076,63,1227.125,1256.562,1222.75,2.3274,16.094,16.174,749.094,0,4493.5,0.89185,19.942,19.996,0.998993,5.5,5.5,5.5,5.5,0,202.63,203,202.87,704.1,100,263.8,0,5.5,77.944,16.5,886.5,96.9609,0,0,0,0,420.9,418,0,3,110.438,77.582,1707770087520,682,58,0
40144,68,1233.5,1263.359,1224.5,2.3307,16.213,16.396,753.406,0,4531,0.88989,19.984,19.996,0.997711,6,6,6,6,0,203.07,202.88,202.73,710.4,100,267.28,0,5.5,78.342,16.5,886.5,97.0859,0,0,0,0,420,420,131072,3,111.234,77.324,1707770087588,683,58,0
40202,58,1236.125,1266.953,1225.875,2.3333,16.354,16.613,757.75,0,4543.5,0.88818,20.016,19.996,0.998199,6,6,6,6,0,202.88,202.74,202.54,713.5,100,268.33,0,5.5,78.342,16.5,886.5,97.1641,0,0,0,0,418.7,420.5,131072,3,111.719,77.235,1707770087647,684,58,0
40264,61,1241.375,1273.203,1228,2.3362,16.5,16.805,761.188,0,4575,0.88696,20.206,19.996,0.997345,6,6,6,6,0,203.26,202.59,202.47,718.2,100,270.52,0,5.5,78.952,16.5,891.6,97.2891,0,0,0,0,418.6,421,131072,3,112.328,77.228,1707770087708,685,58,0
40323,58,1245.375,1276.797,1226.125,2.3378,16.652,17.016,765.125,0,4602.5,0.88696,20.288,19.996,0.996704,6,6,6,6,0,203.4,202.38,202.03,723.8,100,272.14,0,5.5,78.952,16.5,891.6,97.3828,0,0,0,0,417.4,421,131072,3,112.953,77,1707770087767,686,58,0
40384,61,1248,1278.906,1227.125,2.3387,16.785,17.201,768.781,0,4625,0.88599,20.158,19.996,0.995667,6,6,6,6,0,203.42,202.29,201.85,727.5,100,273.8,0,5.5,79.444,16.5,891.6,97.4609,0,0,0,0,416.7,421.5,131072,3,113.531,76.981,1707770087828,687,58,0
40443,59,1250.625,1281.953,1229.375,2.3403,16.91,17.363,771.719,0,4642.5,0.88501,20.12,19.996,0.996094,6,6,6,6,0,203.52,202.17,201.81,730.4,100,274.51,0,5.5,79.842,16.5,891.6,97.5703,0,0,0,0,416.3,421,131072,3,114.141,76.967,1707770087888,688,58,0
40504,60,1249.625,1281.25,1228.875,2.342,17.078,17.535,774.844,0,4659.5,0.88525,20.098,19.996,0.995697,6,6,6,6,0,203.25,202.03,201.67,732.9,100,275.51,0,5.5,79.842,16.5,895.8,97.6172,0,0,0,0,416,421,131072,3,114.734,76.985,1707770087948,689,58,0
40564,60,1250.125,1280.781,1231,2.3445,17.311,17.756,778.875,0,4699,0.88452,20.134,19.996,0.99585,6,6,6,6,0,203.05,201.86,201.63,737.2,100,275.87,0,5.5,80.452,16.5,895.8,97.6797,0,0,0,0,415,418,131072,3,115.328,76.924,1707770088009,690,58,0
40623,58,1249.125,1281.094,1231.875,2.3466,17.562,17.986,783.156,0,4717.5,0.8833,20.144,19.996,0.994568,6,6,6,6,0,202.67,201.71,201.48,739.3,100,276.29,0,5.5,80.452,16.5,895.8,97.6953,0,0,0,0,414,417,131072,3,115.875,77.106,1707770088067,691,58,0
40684,60,1247.75,1278.828,1233,2.3486,17.797,18.188,786.812,0,4734,0.88257,20.164,19.996,0.994354,6,6,6,6,0,202.32,201.57,201.34,741,100,276.26,0,5.5,81.155,17.2,899.7,97.8047,0,0,0,0,413.4,415.5,131072,3,116.469,77.216,1707770088128,692,58,0
40743,59,1248.375,1279.375,1234.25,2.3505,17.994,18.365,790.094,0,4756.5,0.88257,20.178,19.996,0.993622,6.5,6.5,6.5,6.5,0,202.11,201.45,201.23,743.7,100,277.24,0,5.5,81.553,17.2,899.7,97.8047,0,0,0,0,412.4,415,131072,3,117.094,77.295,1707770088188,693,58,0
40808,64,1247.5,1279.297,1235.625,2.3525,18.199,18.539,793.188,0,4776,0.88184,20.136,19.996,0.993774,6.5,6.5,6.5,6.5,0,201.68,201.35,201.12,745.4,100,278.38,0,5.5,81.553,17.2,899.7,97.8359,0,0,0,0,412,415,131072,3,117.672,77.338,1707770088252,694,58,0
40875,67,1249.25,1281.719,1237.5,2.355,18.385,18.719,797.125,0,4808.5,0.88257,20.032,19.996,0.994354,6.5,6.5,6.5,6.5,0,201.63,201.14,200.98,749.8,100,279.6,0,5.5,82.256,17.2,903.8,97.9453,0,0,0,0,411.3,414,131072,3,118.281,77.304,1707770088320,695,58,0
40934,58,1250.5,1284.531,1238.5,2.3572,18.559,18.889,800.844,0,4833,0.87891,20.12,19.996,0.992279,6.5,6.5,6.5,6.5,0,201.5,200.99,200.8,753.3,100,280.34,0,5.5,82.655,17.2,903.8,97.9297,0,0,0,0,410.5,413,131072,3,118.828,77.226,1707770088379,696,58,0
40994,59,1252.875,1286.562,1239,2.3594,18.709,19.051,804.438,0,4856,0.87842,20.108,19.996,0.992615,6.5,6.5,6.5,6.5,0,201.48,200.88,200.59,756.6,100,281.33,0,5.5,82.655,17.2,903.8,98.0078,0,0,0,0,409.7,412.5,131072,3,119.297,77.252,1707770088438,697,58,0
41054,59,1257.375,1291.016,1239,2.361,18.824,19.213,807.906,0,4890,0.87817,20.054,19.996,0.992615,6.5,6.5,6.5,6.5,0,201.67,200.68,200.17,762.6,100,282.96,0,5.5,83.241,17.2,907.6,98.0391,0,0,0,0,408.8,412,131072,3,119.906,77.014,1707770088498,698,58,0
41113,59,1260.25,1294.219,1244.375,2.364,18.98,19.395,811.938,0,4903.5,0.87842,20.086,19.996,0.991211,6.5,6.5,6.5,6.5,0,201.6,200.61,200.38,764.6,100,283.74,0,5.5,83.241,17.2,907.6,97.9766,0,0,0,0,408.2,412,131072,3,120.562,76.99,1707770088558,699,58,0
41175,62,1263,1298.359,1245.625,2.3666,19.061,19.49,814.094,0,4917,0.8772,20.248,19.996,0.991974,6.5,6.5,6.5,6.5,0,201.73,200.56,200.27,766.2,100,284.52,0,5.5,83.639,17.2,907.6,97.8984,0,0,0,0,408.2,412,131072,3,121.188,77.04,1707770088620,700,58,0
41234,58,1266.125,1299.531,1244.75,2.368,19.135,19.609,816.688,0,4951,0.87744,20.086,19.996,0.991821,6.5,6.5,6.5,6.5,0,201.75,200.35,199.96,771.6,100,286.49,0,5.5,84.155,17.2,907.6,97.6641,0,0,0,0,407.3,412,131072,3,121.828,76.787,1707770088679,701,58,0
41293,58,1266.875,1302.266,1248.125,2.3701,19.287,19.779,820.344,0,4966.5,0.87671,20.222,19.996,0.991821,6.5,6.5,6.5,6.5,0,201.5,200.25,199.92,773.6,100,286.69,0,5.5,84.155,17.2,911.1,97.3516,0,0,0,0,406.7,411,131072,3,122.391,76.761,1707770088737,702,58,0
41354,60,1270.375,1305.625,1246.5,2.3718,19.395,19.93,823.594,0,4995.5,0.87256,20.172,19.996,0.99054,6.5,6.5,6.5,6.5,0,201.62,200.07,199.66,778.2,100,288.01,0,5.5,84.741,17.2,911.1,97.1797,0,0,0,0,406.1,410.5,131072,3,122.891,76.633,1707770088798,703,58,0
41415,61,1270.25,1305.312,1248.75,2.3735,19.559,20.107,827.375,0,5023.5,0.87476,20.128,19.996,0.990753,7,7,7,7,0,201.2,199.91,199.58,781.2,100,290.69,0,5.5,84.741,17.2,911.1,96.9609,0,0,0,0,405.3,412,131072,3,123.375,76.543,1707770088859,704,58,0
41484,69,1268.375,1303.281,1247.875,2.3763,19.826,20.32,832,0,5045.5,0.87402,20.01,19.996,0.98941,7,7,7,7,0,200.71,199.82,199.36,783,100,290.54,0,5.5,85.139,17.2,914.5,96.5703,0,0,0,0,404.8,410,131072,3,123.969,76.729,1707770088929,705,58,0
41543,58,1266.875,1302.734,1250.75,2.3778,20.01,20.482,835.469,0,5075,0.87329,20.076,19.996,0.989746,7.5,7.5,7.5,7.5,0,200.4,199.71,199.32,786.1,100,293.31,0,5.5,85.748,17.2,914.5,96.1172,0,0,0,0,404.2,411.5,131072,3,124.578,76.555,1707770088987,706,58,0
41604,60,1263,1298.828,1250.5,2.3795,20.227,20.646,838.969,0,5085.5,0.87183,20.084,19.996,0.988983,7.5,7.5,7.5,7.5,0,199.87,199.66,199.21,786.1,100,293.2,0,5.5,85.748,17.2,914.5,95.7812,0,0,0,0,404.4,410.5,131072,3,125.219,76.732,1707770089048,707,58,0
41663,59,1258.5,1293.516,1250.5,2.3807,20.414,20.771,841.75,0,5111.5,0.87012,20.014,19.996,0.987701,7.5,7.5,7.5,7.5,0,199.28,199.6,199.14,786.6,100,293.27,0,5.5,86.147,17.2,917.6,95.5312,0,0,0,0,404.4,408.5,131072,3,125.797,76.787,1707770089107,708,58,0
41724,61,1253.5,1289.531,1254.375,2.3835,20.746,20.961,845.781,0,5128,0.87061,20.132,19.996,0.98822,7.5,7.5,7.5,7.5,0,198.55,199.5,199.32,787.6,100,292.41,0,5.5,86.147,17.2,917.6,95.5625,0,0,0,0,404,406,131072,3,126.328,76.793,1707770089169,709,58,0
41783,59,1251,1287.891,1254.75,2.3856,21.045,21.137,849.562,0,5155.5,0.87134,20.114,19.996,0.988434,7.5,7.5,7.5,7.5,0,198.15,199.4,199.21,789.9,96.6797,292.53,0,5.5,86.639,17.2,917.6,95.9531,0,0,0,0,403.7,404,131072,3,126.953,76.854,1707770089228,710,58,0
41843,59,1249.5,1286.484,1254.875,2.3877,21.303,21.299,853.062,0,5164,0.87036,19.97,19.996,0.987732,7.5,7.5,7.5,7.5,0,197.93,199.34,199.1,791,82.1167,292.29,0,5.5,87.155,17.2,917.6,95.9062,0,0,0,0,403.6,403,0,3,127.531,76.971,1707770089287,711,58,0
41905,62,1248.375,1284.922,1255.625,2.3893,21.477,21.439,856.031,0,5193,0.87036,19.866,19.996,0.988342,7.5,7.5,7.5,7.5,0,197.62,199.23,198.99,793.5,56.2866,293.2,0,5.5,87.155,17.2,919.7,95.9844,0,0,0,0,403.3,402,0,3,128.031,76.927,1707770089349,712,58,0
41964,58,1223.875,1290.547,458,2.1658,12.754,16.074,777.875,0,5199,0.87085,19.854,19.996,0.988953,-0.4,-0.4,1.6,1.7,0,195.2,199.19,137.98,785.7,22.8394,279.67,0,5.5,87.647,17.2,919.7,68.0234,0,0,0,0,166.6,383,0,3,128.5,40.999,1707770089408,713,58,0
42023,59,992.25,1633.203,-51.375,1.6846,4.27,6.35,539.25,0,5178.5,0.86987,20.114,19.996,1.001953,0.6,0.5,-0.5,0.5,0,157.7,199.29,60.79,631.8,0,220.38,0,5.5,87.647,17.2,919.7,26.7734,0,0,0,0,-26.8,303,0,3,128.891,40.999,1707770089467,714,58,0
42084,61,640.5,1540.781,-60.875,1.3219,0.256,1.07,289.656,0,4980,0.90112,19.442,19.998,1,21,19.5,21,18.5,0,65.3,185.75,20,253.2,0,10.14,0,5.5,88.045,17.2,917.7,13.1406,0,0,0,0,-37.6,14.5,0,3,129.375,40.999,1707770089528,715,58,0
42142,58,549.875,1040.938,-60.875,1.1484,0,0.234,165.125,0,4924.5,1.39258,19.422,19.832,1,32.5,14.6,32.5,14.6,0,24.48,200.53,20,93.3,0,-13.49,0,5.5,88.444,17.2,917.7,7.0391,0,0,0,0,-36.9,-19.5,0,3,129.766,49.298,1707770089587,716,58,0
42203,60,407,801.016,-31.625,1.0778,0,0.123,115.062,0,5137.5,2.69629,19.866,19.742,1,11,10.5,11,10,0,18.96,199.6,20,74.7,0,-26.7,0,5.5,88.444,17.2,917.7,7.1484,0,0,0,0,-37.1,-37,0,3,129.688,55.759,1707770089647,717,58,0
42263,60,306.625,588.828,-31,1.061,0,0.113,96.25,0,5168.5,2.89673,19.974,19.742,1,12,11.5,12,11.5,0,18.41,199.27,20,73.7,0,-27.95,0,5.5,88.959,17.2,913,8.3672,0,0,0,0,-39,-38.5,0,3,129.234,64.505,1707770089707,718,58,0
42325,62,221.375,491.016,-31,1.0549,0,0.107,88.688,0,5106,4.12476,20.062,19.742,1,11,11,11,11,0,19.23,199.54,20,76.2,0,-27.25,0,5.5,88.959,17.2,913,9.2578,0,0,0,0,-38.2,-38,0,3,128.938,67.235,1707770089769,719,58,0
42383,57,141.125,417.656,-31,1.0525,0,0.104,85,0,5063,7.01367,20.15,19.742,1,10.5,10.5,10.5,10.5,0,19.77,199.74,20,77.5,0,-26.67,0,5.5,89.545,17.2,913,9.7109,0,0,0,0,-37.6,-37.5,0,3,129.156,73.006,1707770089827,720,58,0
42443,60,77.625,395.391,-30.875,1.0515,0,0.102,83.375,0,5100,10.36938,20.218,19.742,1,10.5,10.5,10.5,10.5,0,19.28,199.62,20,76,0,-26.86,0,5.5,89.944,17.2,913,10.1875,0,0,0,0,-37.8,-37.5,0,3,128.688,77.748,1707770089888,721,58,0
42503,59,44.375,409.453,-30.75,1.0514,0,0.102,83.031,0,5095,9.99023,20.282,19.742,1,10.5,10.5,10.5,10.5,0,19.68,199.59,20,77.7,0,-27.19,0,5.5,89.944,17.2,896.1,10.7031,0,0,0,0,-38,-38,0,3,128.375,78.548,1707770089947,722,58,0
42566,63,23.875,378.281,-30.75,1.0513,0,0.102,82.656,0,5049.5,9.41602,20.348,19.742,1,10.5,10,10.5,10.5,0,19.58,199.78,20,76.6,0,-26.59,0,5.5,90.248,17.2,896.1,10.6562,0,0,0,0,-37.7,-37.5,0,3,128.062,79.608,1707770090010,723,58,0
42622,56,6.125,352.5,-30.75,1.0513,0,0.102,82.094,0,5037,9.41602,20.406,19.742,1,10.5,10.5,10.5,10.5,0,19.27,199.85,20,75.1,0,-26.18,0,5.5,90.248,17.2,896.1,10.7344,0,0,0,0,-37.3,-37,0,3,127.828,81.714,1707770090067,724,58,0
42684,61,-4.5,332.578,-30.5,1.0515,0,0.102,81.906,0,5053,9.94165,20.454,19.742,1,10.5,10.5,10.5,10.5,0,19.05,199.79,20,74.4,0,-26.61,0,5.5,90.553,17.2,880.1,11.0781,0,0,0,0,-37.3,-37.5,0,3,127.656,83.577,1707770090129,725,58,0
42743,58,-8.75,313.203,-30.5,1.0519,0,0.102,81.938,0,5050.5,10.29126,20.516,19.742,1,10.5,10.5,10.5,10.5,0,19.2,199.79,20,75,0,-26.6,0,5.5,90.952,17.2,880.1,11.25,0,0,0,0,-37.5,-37.5,0,3,127.453,84.937,1707770090187,726,58,0
42803,60,-16.5,291.641,-30.5,1.052,0,0.102,81.844,0,5033.5,11.07007,20.558,19.742,1,10.5,10.5,10.5,10.5,0,19.26,199.86,20,75,0,-26.16,0,5.5,90.952,17.2,880.1,11.4219,0,0,0,0,-37.2,-37,0,3,127.25,85.919,1707770090248,727,58,0
42863,59,-21.625,277.891,-30.375,1.0521,0,0.1,81.656,0,5026.5,11.57056,20.608,19.742,1,10.5,10.5,10.5,10.5,0,19.32,199.89,20,75.1,0,-26.12,0,5.5,91.045,17.2,864.7,11.6719,0,0,0,0,-37.2,-37,0,3,127.156,86.375,1707770090307,728,58,0
42925,61,-24.125,261.719,-30.375,1.0522,0,0.1,81.562,0,5021.5,11.66943,20.652,19.742,1,10.5,10.5,10.5,10.5,0,19.35,199.91,20,75.2,0,-26.09,0,5.5,91.045,17.2,864.7,11.875,0,0,0,0,-37.1,-37,0,3,126.859,87.242,1707770090369,729,58,0
42982,57,-21.875,253.359,-30.375,1.0522,0,0.1,81.406,0,5002.5,13.12817,20.702,19.742,1,10.5,10.5,10.5,10.5,0,19.51,199.98,20,75.5,0,-26,0,5.5,91.045,17.2,864.7,12.0938,0,0,0,0,-37.1,-37,0,3,126.422,87.773,1707770090427,730,58,0
43075,92,-22.125,243.203,-30.375,1.0522,0,0.1,81.188,0,4984,14.32153,20.738,19.742,1,10,10,10,10,0,19.58,200.09,20,75.5,0,-25.9,0,5.5,91.045,17.2,864.7,12.1875,0,0,0,0,-37,-37,0,3,125.953,88.115,1707770090520,731,59,0
43190,114,-24.25,227.031,-30.25,1.0525,0,0.1,80.812,0,4969,14.47339,20.796,19.742,1,9.5,9.5,9.5,9.5,0,19.65,200.18,20,75.5,0,-25.47,0,5.5,91.256,17.2,850,12.3125,0,0,0,0,-36.9,-36.5,0,3,125.578,88.643,1707770090634,732,59,0
43253,62,-25.875,215.078,-30.25,1.0526,0,0.1,80.688,0,4965,15.9375,20.87,19.742,1,10,10,10,10,0,19.62,200.2,20,75.4,0,-25.45,0,5.5,91.045,17.2,835.7,12.4688,0,0,0,0,-36.9,-36.5,0,3,125.406,89.275,1707770090697,733,59,0
43314,61,-28.125,206.875,-30.125,1.0529,0,0.1,80.531,0,4945.5,15.9375,20.904,19.742,1,10,10,10,10,0,19.66,200.31,20,75.3,0,-25.35,0,5.5,91.045,17.2,835.7,12.4844,0,0,0,0,-36.8,-36.5,0,3,125.047,89.435,1707770090758,734,59,0
43373,59,-28.375,200.469,-30.125,1.053,0,0.1,80.281,0,4935,15.9375,20.932,19.742,1,9.5,9.5,9.5,9.5,0,19.75,200.39,20,75.4,0,-25.3,0,5.5,91.045,17.2,835.7,12.5938,0,0,0,0,-36.7,-36.5,0,3,124.891,89.63,1707770090817,735,59,0
43442,68,-28.375,196.953,-30.125,1.053,0,0.1,80.156,0,4937.5,15.9375,20.98,19.742,1,9.5,9.5,9.5,9.5,0,19.73,200.38,20,75.4,0,-25.31,0,5.5,90.952,17.2,835.7,12.7031,0,0,0,0,-36.8,-36.5,0,3,124.703,89.711,1707770090886,736,59,0
43505,63,-27.25,188.594,-30,1.053,0,0.1,80.125,0,4934,15.9375,21.008,19.742,1,9.5,9.5,9.5,9.5,0,19.76,200.39,20,75.5,0,-25.29,0,5.5,90.952,17.2,821.8,12.7656,0,0,0,0,-36.8,-36.5,0,3,124.578,89.816,1707770090949,737,59,0
43555,49,-26.75,187.891,-30,1.053,0,0.1,80.062,0,4925,15.9375,21.034,19.742,1,9.5,9.5,9.5,9.5,0,19.8,200.43,20,75.5,0,-25.25,0,5.5,90.741,17.2,821.8,12.875,0,0,0,0,-36.8,-36.5,0,3,124.5,89.912,1707770090999,738,59,0
43614,59,-27,184.844,-30,1.053,0,0.1,79.906,0,4910.5,15.9375,21.068,19.742,1,9,9,9,9,0,19.83,200.52,20,75.4,0,-25.17,0,5.5,90.741,17.2,821.8,12.8438,0,0,0,0,-36.7,-36.5,0,3,124.094,89.97,1707770091058,739,59,0
43664,50,-27.5,180.312,-29.875,1.053,0,0.1,79.75,0,4897,15.9375,21.092,19.742,1,9,9,9,9,0,19.86,200.61,20,75.3,0,-25.1,0,5.5,90.553,17.2,808.5,12.8438,0,0,0,0,-36.6,-36.5,0,3,123.672,90.067,1707770091108,740,59,0
