﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v6 - WBAVB73597PA86216_FFMS.mhd
29.979,14.6,0,1,0,12,98.9,5,136,234.95,234.95,11.1,11.2,-3.9,-3.9,0.7,0,0,0,0,931.5,0,0,101.8,4678,0,0,6.1,8.6,0,0,0
30.070,14.6,0,1,0,12,99.8,5,136,234.95,234.95,11.1,11.1,-3.9,-3.9,0.7,0,0,0,0,790,0,0,100.9,4622,0,0,6,8.6,0,0,0
31.516,14.6,0,1,0,12,99.2,5,136,234.95,234.95,11.1,11.1,-3.9,-3.9,1,0,0,0,0,666.7,0,0,100.9,4605,0,0,6,8.6,0,0,0
31.626,14.6,0,1,0,12,90.9,6,135,234.95,234.95,11.2,11.2,-17.9,-19.4,0.5,0,0,0,0,960.9,0,0,92.7,2955,0,0,4.1,4.5,0,0,0
31.718,14.6,0,1,0,12,90.4,6,135,234.95,234.95,11.3,11.3,-19.4,-21,0.5,0,0,0,0,984.3,0,0,92.2,2825,0,0,4,4.1,0,0,0
31.814,14.6,0,1,0,12,89.9,6,135,234.95,234.95,11.5,11.3,-20.2,-22.6,0.5,0,0,0,0,1011,0,0,91.4,2688,0,0,3.9,3.8,0,0,0
31.899,14.6,0,1,0,12,90.2,6,135,234.95,234.95,11.3,11.4,-21.8,-24.1,0.5,0,0,0,0,1034.4,0,0,90.9,2576,0,0,3.9,3.8,0,0,0
31.984,14.6,0,1,0,12,89.7,6,135,234.95,234.95,11.4,11.4,-21.8,-24.1,0.5,0,0,0,0,1060,0,0,91.4,2533,0,0,3.8,3.4,0,0,0
32.070,14.6,0,1,0,12,89.5,6,133,234.95,234.95,11.5,11.4,-21.8,-24.1,0.5,0,0,0,0,1079.5,0,0,91.4,2522,0,0,3.7,3,0,0,0
32.160,14.6,0,1,0,12,90.5,6,135,234.95,234.95,11.4,11.4,-22.6,-24.1,0.6,0,0,0,0,1103,0,0,91.4,2526,0,0,3.6,3,0,0,0
32.254,14.6,0,1,0,12,91.2,6,135,234.95,234.95,11.3,11.4,-21.8,-24.1,0.5,0,0,0,0,1131.8,0,0,91.4,2535,0,0,3.6,3.4,0,0,0
32.340,14.6,0,1,0,12,90.9,6,135,234.95,234.95,11.4,11.4,-22.6,-24.9,0.4,0,0,0,0,1158,0,0,92.2,2511,0,0,3.6,3,0,0,0
32.430,14.6,0,1,0,12,90.2,6,133,234.95,234.95,11.5,11.4,-22.6,-24.9,0.6,0,0,0,0,1179.7,0,0,92.2,2490,0,0,3.5,3,0,0,0
32.520,14.6,0,1,0,12,90.5,6,133,234.95,234.95,11.6,11.4,-22.6,-24.9,0.7,0,0,0,0,1202.1,0,0,91.8,2477,0,0,3.5,3,0,0,0
32.614,14.6,0,1,0,12,90,6,133,234.95,234.95,11.5,11.4,-22.6,-24.9,0.6,0,0,0,0,1228.7,0,0,91.8,2463,0,0,3.4,3,0,0,0
32.704,14.6,0,1,0,12,90.2,6,133,234.95,234.95,11.5,11.4,-22.6,-24.9,0.4,0,0,0,0,1253.7,0,0,91.8,2441,0,0,3.4,3,0,0,0
32.790,14.6,0,1,0,12,90.9,6,133,234.95,234.95,11.4,11.4,-23.3,-25.7,0.8,0,0,0,0,1269.6,0,0,91.8,2413,0,0,3.3,3,0,0,0
32.880,14.6,0,1,0,12,90,6,131,234.95,234.95,11.5,11.4,-23.3,-25.7,0.9,0,0,0,0,1290.2,0,0,92.2,2406,0,0,3.2,3,0,0,0
32.970,14.6,0,1,0,12,90.2,6,129,234.95,234.95,11.3,11.5,-23.3,-25.7,0.6,0,0,0,0,1307.1,0,0,91.8,2397,0,0,3.1,2.6,0,0,0
33.065,14.6,0,1,0,12,90.2,6,133,234.95,234.95,11.1,11.5,-23.3,-25.7,0.7,0,0,0,0,1323.5,0,0,91.4,2389,0,0,3.1,3.4,0,0,0
33.155,14.6,0,1,0,12,90.2,6,133,234.95,234.95,11.3,11.5,-23.3,-25.7,1.1,0,0,0,0,1335.4,0,0,91.4,2368,0,0,3.1,2.6,0,0,0
33.240,14.6,0,1,0,12,90.4,6,131,234.95,234.95,11.5,11.5,-23.3,-25.7,0.7,0,0,0,0,1348.1,0,0,91.8,2351,0,0,3.1,2.2,0,0,0
33.324,14.6,0,1,0,12,90.9,6,133,234.95,234.95,11.6,11.5,-23.3,-25.7,0.7,0,0,0,0,1356.1,0,0,91.8,2343,0,0,3.1,2.6,0,0,0
33.416,14.6,0,1,0,12,90.2,6,133,234.95,234.95,11.5,11.5,-23.3,-25.7,0.7,0,0,0,0,1362.6,0,0,91.8,2322,0,0,3.1,2.2,0,0,0
33.504,14.6,0,1,0,12,90.4,6,133,234.95,234.95,11.5,11.5,-23.3,-25.7,0.7,0,0,0,0,1371.7,0,0,91.8,2312,0,0,3.1,2.2,0,0,0
33.595,14.6,0,1,0,12,90.4,6,133,234.95,234.95,11.3,11.5,-23.3,-25.7,0.6,0,0,0,0,1381.2,0,0,91.8,2291,0,0,3,1.9,0,0,0
33.684,14.6,0,1,0,12,91.1,6,133,234.95,234.95,11.2,11.5,-23.3,-25.7,0.7,0,0,0,0,1385.5,0,0,92.2,2280,0,0,3.1,1.9,0,0,0
33.769,14.6,0,1,0,12,90.4,6,133,234.95,234.95,11.2,11.5,-23.3,-26.4,0.7,0,0,0,0,1394,0,0,92.2,2230,0,0,3.1,1.9,0,0,0
33.866,14.6,0,1,0,12,90.4,6,133,234.95,234.95,11.3,11.6,-24.1,-26.4,0.7,0,0,0,0,1401.3,0,0,92.2,2150,0,0,3,1.1,0,0,0
33.954,14.6,0,1,0,12,90.2,6,133,234.95,234.95,11.4,11.6,-24.1,-26.4,0.7,0,0,0,0,1409.6,0,0,92.2,2104,0,0,3,1.1,0,0,0
34.044,14.6,0,1,0,12,90.8,6,133,234.95,234.95,11.4,11.6,-24.1,-27.2,0.7,0,0,0,0,1413.4,0,0,92.2,2097,0,0,3,1.5,0,0,0
34.134,14.6,0,1,0,12,90.5,6,133,234.95,234.95,11.4,11.6,-24.1,-26.4,0.7,0,0,0,0,1421.1,0,0,92.2,2120,0,0,3,0.8,0,0,0
34.238,14.6,0,1,0,12,90.4,6,135,234.95,234.95,11.3,11.6,-24.1,-26.4,0.6,0,0,0,0,1424.8,0,0,91.8,2143,0,0,3.1,0.8,0,0,0
34.769,14.6,0,1,0,12,90.4,6,133,234.95,234.95,11.4,11.6,-24.1,-26.4,0.7,0,0,0,0,1450.7,0,0,91.8,2121,0,0,3.1,0.8,0,0,0
34.855,14.6,0,1,0,12,90.5,6,133,234.95,234.95,11.5,11.6,-24.1,-26.4,0.7,0,0,0,0,1451.6,0,0,91.8,2113,0,0,3.1,1.1,0,0,0
34.944,14.6,0,1,0,12,90.5,6,133,234.95,234.95,11.5,11.6,-24.1,-26.4,0.7,0,0,0,0,1454.5,0,0,91.8,2102,0,0,3.1,0.8,0,0,0
35.034,14.6,0,1,0,12,90.2,6,133,234.95,234.95,11.6,11.6,-24.1,-27.2,0.7,0,0,0,0,1457.1,0,0,91.8,2087,0,0,3.1,0.8,0,0,0
35.124,14.6,0,1,0,12,90.5,6,133,234.95,234.95,11.6,11.6,-24.1,-27.2,0.7,0,0,0,0,1457.1,0,0,91.8,2080,0,0,3.1,1.1,0,0,0
35.210,14.6,0,1,0,12,90.4,6,133,234.95,234.95,11.5,11.6,-24.1,-27.2,0.7,0,0,0,0,1458.4,0,0,92.2,2070,0,0,3,0.4,0,0,0
35.304,14.6,0,1,0,12,90.5,6,133,234.95,234.95,11.6,11.6,-24.9,-27.2,0.8,0,0,0,0,1452.7,0,0,92.2,2058,0,0,3.1,0.4,0,0,0
35.394,14.6,0,1,0,12,92,6,133,234.95,234.95,11.5,11.6,-24.9,-27.2,0.6,0,0,0,0,1428,0,0,93.1,2045,0,0,3,0.4,0,0,0
35.485,14.6,0,1,0,12,94.2,6,133,234.95,234.95,11.5,11.6,-24.9,-27.2,0.8,0,0,0,0,1297.4,0,0,95.3,2036,0,0,3,0,0,0,0
35.575,14.6,0,1,0,12,101.2,6,135,234.95,234.95,11.5,11.6,-24.9,-27.2,0.7,0,0,0,0,1104.3,0,0,102.3,2023,0,0,3,0,0,0,0
35.664,14.6,0,1,0,12,101.7,6,133,234.95,234.95,11.5,11.6,-24.9,-27.2,0.8,0,0,0,0,938.5,0,0,103.1,2011,0,0,3,0,0,0,0
35.754,14.6,0,1,0,12,99.6,6,133,234.95,234.95,11.6,11.6,-24.9,-27.2,0.6,0,0,0,0,793,0,0,103.1,1999,0,0,3,0,0,0,0
35.844,14.6,0,1,0,12,98,6,133,234.95,234.95,11.6,11.6,-24.9,-27.2,0.7,0,0,0,0,662.8,0,0,100.9,1993,0,0,3,0,0,0,0
