﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v5 - WBAVB73597PA86216_FFMS.mhd
387.113,14.8,15.7,1,0,68,96,3,90,14.46,14.57,40.5,42.3,-24.9,-24.1,1,0,0,0,0,701.3,0,0,96.6,2286,24.2,18.9,11.8,27,148.6,0,0
387.196,14.8,15.7,1,0,68,96.2,3,90,14.47,14.57,42.1,42.3,-24.9,-24.1,1,0,0,0,0,723,0,0,97,2296,23.9,18.7,12.2,27,154.7,0,0
387.291,14.8,15.7,1,0,68,95.7,3,90,14.47,14.67,43.1,43,-24.9,-24.1,1,0,0,0,0,736.8,0,0,97,2315,23.7,19.1,12.5,26.2,158.4,0,0
387.376,14.8,15.7,1,0,68,96.2,3,90,14.56,14.83,42.9,43,-24.9,-23.3,1,0,0,0,0,743.2,0,0,97,2330,23.7,20,12.7,26.2,157.8,0,0
387.470,14.8,15.7,1,0,68,95.5,3,90,14.63,14.86,42.9,43.1,-24.9,-23.3,1.1,0,0,0,0,756.8,0,0,97.5,2337,23.8,20.3,12.7,27,159.5,0,0
387.556,14.8,15.2,1,0,68,96.4,3,90,14.7,15.04,42.2,41,-24.9,-23.3,1.1,0,0,0,0,774.7,0,0,97.5,2356,24.1,21.8,11.8,27.4,155.1,0,0
387.641,14.8,14.6,1,0,68,96.8,3,90,14.79,14.93,41.5,39,-24.9,-23.3,1.1,0,0,0,0,762.1,0,0,97.5,2363,24.6,21.7,11.8,27.4,152.5,0,0
387.727,14.8,12.4,1,0,68,96.2,3,90,14.63,14.79,37.2,35.3,-24.9,-24.1,1.2,0,0,0,0,729.7,0,0,97.5,2369,23.6,21.6,9.8,28.9,136.2,0,0
387.822,14.8,10.7,1,0,68,96.9,3,90,14.41,14.35,40.5,32.4,-24.9,-23.3,1.2,0,0,0,0,695.3,0,0,97.9,2390,22.7,18.8,7,28.5,148.4,0,0
387.910,14.8,8.5,1,0,68,96.8,3,90,14.38,14.38,30.7,28.2,-24.9,-24.1,1.2,0,0,0,0,703.9,0,0,97.5,2368,22.4,18.3,4.7,31.5,111.2,0,0
388.002,14.8,0,1,0,68,96.6,3,90,14.34,14.17,26.3,19.6,-24.9,-25.7,1.1,0,0,0,0,687.7,0,0,97.9,2388,21.7,16.1,3.6,30.8,93.7,0,0
388.086,14.8,0,1,0,68,96.4,3,90,13.74,13.31,19.6,13.8,-24.9,-26.4,1.1,0,0,0,0,631.1,0,0,97.9,2378,17.5,10.3,1.7,19.1,65.2,0,0
388.180,14.8,0,1,0,68,96.4,3,90,12.91,12.99,13.6,13.7,-24.9,-26.4,1,0,0,0,0,623.3,0,0,97.5,2366,6.6,3.3,3.6,18.8,41.6,0,0
388.266,14.8,0,1,0,68,95.9,3,90,12.46,12.75,13.3,13.2,-24.9,-27.2,0.9,0,0,0,0,605.8,0,0,97,2363,3.7,0.4,3.6,17.2,39.8,0,0
388.351,14.8,0,1,0,68,95.9,3,90,12.29,12.95,13.1,12.1,-24.9,-26.4,0.8,0,0,0,0,656,0,0,97,2353,1.1,1.8,3.2,16.9,38.2,0,0
388.436,14.8,0,1,0,68,95.1,3,90,12.85,13.67,12,11.7,-24.9,-26.4,0.7,0,0,0,0,695.3,0,0,96.6,2362,5.6,8.1,3.1,15,32,0,0
388.526,14.8,0,1,0,68,94.6,3,90,13.54,14.44,11.6,11.7,-24.9,-26.4,0.6,0,0,0,0,739.3,0,0,96.6,2368,4.9,14.1,3.1,9,24.6,0,0
388.622,14.8,0,1,0,68,94.4,3,90,14.04,15.24,11.5,11.7,-24.9,-25.7,0.5,0,0,0,0,770.8,0,0,95.7,2352,15.2,21.3,3.1,3,17,0,0
388.706,14.8,0,1,0,68,94.4,3,90,14.51,15.49,11.4,11.7,-24.9,-25.7,0.4,0,0,0,0,796.5,0,0,95.3,2349,18.4,22.3,3.2,-1.9,8.6,0,0
388.791,14.8,0,1,0,69,94.6,3,90,15,15.66,11.4,11.7,-24.9,-25.7,0.4,0,0,0,0,814.4,0,0,95.7,2348,22,23.8,3.2,-1.9,8,0,0
388.876,14.8,0,1,0,69,95.1,3,90,15.79,15.44,11.5,11.5,-24.9,-25.7,0.4,0,0,0,0,844.4,0,0,96.6,2333,0,0,3.2,2.6,0,0,0
388.971,14.8,0,1,0,69,94.8,3,90,16.33,15.11,11.4,11.5,-24.9,-25.7,0.4,0,0,0,0,854.3,0,0,96.6,2327,0,0,3.2,2.2,0,0,0
389.056,14.8,0,1,0,69,95.5,3,90,17.02,17.22,11.4,11.5,-24.9,-25.7,0.4,0,0,0,0,856,0,0,96.6,2320,0,0,3.2,2.2,0,0,0
389.151,14.8,0,1,0,69,95.3,3,90,19.89,24.05,11.3,11.5,-24.9,-25.7,0.4,0,0,0,0,858.6,0,0,96.6,2309,0,0,3.1,2.2,0,0,0
389.236,14.8,0,1,0,69,95.3,3,90,28.12,36.54,11.3,11.5,-24.9,-25.7,0.4,0,0,0,0,853.7,0,0,96.6,2299,0,0,3.1,1.9,0,0,0
389.326,14.8,0,1,0,69,95.5,3,90,37.26,63.73,11.4,11.5,-24.9,-25.7,0.4,0,0,0,0,853.5,0,0,97,2290,0,0,3.1,1.9,0,0,0
389.421,14.8,0,1,0,69,95.9,3,90,69.41,114.16,11.4,11.5,-24.9,-25.7,0.4,0,0,0,0,852.6,0,0,97,2287,0,0,3.1,1.9,0,0,0
389.511,14.8,0,1,0,69,95.9,3,90,135.6,234.95,11.4,11.5,-24.9,-25.7,0.4,0,0,0,0,852.6,0,0,97,2272,0,0,3,1.9,0,0,0
389.597,14.8,0,1,0,69,95.9,3,90,234.95,234.95,11.3,11.5,-24.9,-25.7,0.4,0,0,0,0,853.1,0,0,97,2266,0,0,3,1.9,0,0,0
389.686,14.8,0,1,0,69,96.4,3,90,234.95,234.95,11.3,11.5,-24.9,-25.7,0.3,0,0,0,0,850.1,0,0,97.5,2257,0,0,3,1.9,0,0,0
389.776,14.8,0,1,0,68,96.2,3,90,234.95,234.95,11.4,11.5,-24.9,-26.4,0.3,0,0,0,0,844.9,0,0,97,2244,0,0,3,1.9,0,0,0
389.867,14.8,0,1,0,68,96.2,3,90,234.95,234.95,11.4,11.5,-24.9,-26.4,0.3,0,0,0,0,844.4,0,0,97.5,2240,0,0,3,1.9,0,0,0
389.957,14.8,0,1,0,68,96.6,3,90,234.95,234.95,11.4,11.5,-24.9,-26.4,0.3,0,0,0,0,843.9,0,0,97.9,2230,0,0,3,1.5,0,0,0
390.048,14.8,0,1,0,68,96.6,3,90,234.95,234.95,11.3,11.5,-24.9,-26.4,0.3,0,0,0,0,845.4,0,0,97.9,2220,0,0,3,1.5,0,0,0
390.136,14.8,0,1,0,68,96.2,3,90,234.95,234.95,11.4,11.5,-24.9,-26.4,0.3,0,0,0,0,844.4,0,0,97.9,2214,0,0,2.9,1.5,0,0,0
390.227,14.8,0,1,0,68,97.1,3,90,234.95,234.95,11.3,11.5,-24.9,-26.4,0.3,0,0,0,0,845.4,0,0,97.9,2205,0,0,3,1.1,0,0,0
390.316,14.8,0,1,0,68,96.8,3,90,234.95,234.95,11.4,11.5,-24.9,-26.4,0.3,0,0,0,0,841.2,0,0,97.9,2196,0,0,3,1.1,0,0,0
390.406,14.8,0,1,0,68,96.8,3,90,234.95,234.95,11.4,11.5,-24.9,-26.4,0.3,0,0,0,0,843.3,0,0,97.9,2190,0,0,3,1.5,0,0,0
390.497,14.8,0,1,0,68,97.1,3,90,234.95,234.95,11.4,11.5,-24.9,-26.4,0.3,0,0,0,0,843.9,0,0,97.9,2177,0,0,3,1.1,0,0,0
390.592,14.8,0,1,0,68,96.9,3,90,234.95,234.95,11.4,11.5,-24.9,-26.4,0.3,0,0,0,0,843.4,0,0,98.3,2172,0,0,3,1.5,0,0,0
390.677,14.8,0,1,0,68,96.9,3,90,234.95,234.95,11.4,11.5,-24.9,-25.7,0.3,0,0,0,0,843.3,0,0,98.3,2163,0,0,2.9,1.1,0,0,0
390.766,14.8,0,1,0,68,97.3,3,90,234.95,234.95,11.4,11.6,-24.9,-25.7,0.3,0,0,0,0,840.1,0,0,98.3,2151,0,0,2.9,1.1,0,0,0
390.857,14.8,2.3,1,0,68,97.4,3,90,234.95,234.95,11.5,11.8,-24.9,-25.7,0.3,0,0,0,0,829.9,0,0,98.8,2149,0,0,2.9,1.1,13.3,0,0
390.951,14.8,3.4,1,0,68,95.1,3,90,234.95,234.95,11.7,11.8,-24.9,-25.7,0.3,0,0,0,0,810.9,0,0,98.8,2143,0,0,2.9,3.4,17.8,0,0
391.044,14.8,4,1,0,68,94.6,3,90,234.95,234.95,11.7,11.8,-24.9,-25.7,0.3,0,0,0,0,843.9,0,0,96.6,2134,0,0,2.9,6,22.1,0,0
391.131,14.8,5.6,1,0,68,95.1,3,90,234.95,211.02,11.8,11.8,-24.9,-25.7,0.3,0,0,0,0,830,0,0,95.7,2121,0,0,2.9,9.4,26.6,0,0
391.221,14.8,9.4,1,0,68,95,3,90,100.4,48.84,11.7,11.9,-24.9,-25.7,0.3,0,0,0,0,798.8,0,0,96.2,2123,0,0,2.9,16.1,31,0,0
391.311,14.8,13.4,1,0,68,95,3,90,53.07,32.28,12.2,13.8,-24.9,-25.7,0.3,0,0,0,0,770.4,0,0,96.2,2111,0,0,3.4,16.9,34.6,0,0
391.399,14.8,19.5,1,0,68,94.6,3,90,38.32,24.38,14.8,16.1,-24.9,-25.7,0.3,0,0,0,0,754.4,0,0,95.7,2115,0,0,4.7,19.9,48.8,0,0
391.492,14.8,58.1,1,0,68,94.2,3,90,32.77,20.54,18.7,37.2,-24.9,-25.7,0.3,0,0,0,0,776,0,0,95.7,2129,0,0,7.8,15.4,68.3,0,0
391.581,14.8,99.6,1,0,68,93,3,90,28.55,18.99,54.7,78.9,-24.9,-24.9,0,0,0,0,0,814.8,0,0,94.9,2215,0,0,22.5,20.2,199.4,0,0
391.666,14.8,99.6,1,0,68,93,3,90,18.94,16.78,74,108.5,-25.7,-24.9,0,6,0,0,0,914,0,0,92.7,2390,10.4,5.2,52.3,13.9,247.1,0,0
391.827,14.8,99.6,1,0,68,94.2,3,90,15.62,15.07,77.7,123.1,-26.4,-26.4,0.2,6.5,0,0,0,1192.2,0,0,95.3,2239,4.4,0.8,78.3,14.2,269.8,0,0
392.342,14.8,99.6,1,0,68,95.9,3,90,15.63,15.55,84.1,152.6,-25.7,-26.4,1.1,8.2,0,0,0,1406.2,0,0,97.5,2408,24.4,23.8,81.1,16.9,289.3,0,0
392.427,14.8,99.6,1,0,69,96.6,3,90,15.46,15.5,85.6,156.4,-25.7,-25.7,1.3,8.3,0,0,0,1433.2,0,0,97.9,2455,25.7,27.2,81,16.9,293.5,0,0
392.522,14.8,99.6,1,0,69,96.4,3,90,15.04,15.24,86.7,159.2,-25.7,-25.7,1.5,8.4,0,0,0,1519.7,0,0,97,2490,26.2,27.8,81,16.5,297,0,0
392.619,14.8,99.6,1,0,69,96.8,3,90,15.04,15.33,88.1,163.3,-24.9,-25.7,1.8,8.8,0,0,0,1567.4,0,0,97.9,2521,25.9,29.9,81,16.5,301.9,0,0
392.713,14.8,99.6,1,0,69,95.5,3,90,15.5,15.24,89.6,170.1,-24.9,-24.9,2,9.3,0,0,0,1584.1,0,0,97.9,2567,29.3,31.7,81,16.5,307.6,0,0
392.802,14.8,99.6,1,0,69,96.6,3,90,14.93,14.93,91,176.6,-24.1,-24.9,2.2,9.8,0,0,0,1652.4,0,0,97.5,2604,29.8,30.9,81,16.5,313.9,0,0
392.892,14.8,99.6,1,0,69,96.9,3,90,14.67,14.93,92.1,181.4,-23.3,-24.1,2.5,10.6,0,0,0,1670.6,0,0,98.3,2634,28.7,32.2,81,16.5,319,0,0
392.983,14.8,99.6,1,0,69,97.3,3,90,14.6,14.63,93.5,187.7,-22.6,-23.3,2.7,11.5,0,0,0,1751.2,0,0,97.9,2673,29.1,30.4,81,16.5,325.6,0,0
393.071,14.8,99.6,1,0,69,96.9,3,90,14.6,14.41,94.6,192.6,-21,-21.8,3,12.3,4.3,0,0,1826.8,0,0,97.5,2709,28.1,29.4,81,15.8,330.8,0,0
393.157,14.8,99.6,1,0,69,95.9,3,90,14.35,14.47,96,197,-20.2,-21,3.2,13.2,16,0,0,1822.2,12,0,97.9,2745,27.3,29,81,15.8,337.1,0,0
393.251,14.8,99.6,1,0,69,95.9,3,90,14.46,14.41,97.4,192.2,-18.7,-19.4,3.4,14.4,27.7,0,0,1852.9,12,0,97.9,2788,26.1,28.1,81,15.8,351.6,0,0
393.342,14.8,99.6,1,0,69,95.5,3,90,14.5,14.33,99.1,194.7,-17.9,-18.7,3.7,15.5,30.5,0,0,1898.3,27,3,97,2816,26.1,27,81,15.4,357.7,0,0
393.426,14.8,99.6,1,0,69,96.2,3,90,14.27,14.21,99.9,198.4,-16.3,-16.3,4,17.1,34.8,0,0,1964.9,31,9,97.5,2863,24.8,25.1,81,15.4,360.4,0,0
393.512,14.8,99.6,1,0,69,94.6,3,90,14.14,14.2,101.3,201.7,-14,-14.8,4.1,18.5,38.3,0,32.06,2011.9,36,15,97.5,2904,22.4,24,81,15.4,364.9,0,0
393.602,14.8,99.6,1,0,70,96.2,3,90,14.04,13.87,102.4,204.6,-12.4,-12.4,4.4,20,42.2,0,33.01,2034.3,74,22,96.6,2939,19.3,20.2,81,15,368.7,0,0
393.686,14.8,99.6,1,0,70,95.5,3,90,13.77,13.77,103.8,208.5,-10.1,-10.9,4.7,21.6,44.9,0,33.84,2033.4,80,24,97,2988,16,17.5,81,15,373,0,0
393.781,14.8,99.6,1,0,70,95.1,3,90,13.84,13.77,104.9,210,-9.3,-9.3,4.9,21.9,45.3,0,33.76,2063.7,85,31,97,3025,12.8,13.6,81,15.4,377.1,0,0
393.871,14.8,99.6,1,0,70,94.6,3,90,14.07,13.95,106,210.1,-7.8,-7.8,5.1,21.9,45.3,1.7,32.59,2053.1,85,40,96.2,3096,11.1,11.5,81,15,390.6,0,0
393.961,14.8,99.6,1,0,69,95.3,3,90,13.8,13.98,107.9,210.5,-7,-7,5.4,21.9,45.3,1.82,32.29,2069.4,85,43,96.2,3104,7.2,9.3,81,15,410.1,0,0
394.051,14.8,99.6,1,0,69,93.2,3,90,13.71,13.55,109,210.6,-5.4,-5.4,5.6,21.9,45.3,1.7,31.1,2063.8,85,43,96.2,3170,3.9,5.7,81,14.2,427.8,0,0
394.145,14.8,99.6,1,0,69,94.8,3,90,13.35,13.21,110.4,211.6,-4.7,-4.7,5.9,21.9,45.3,1.69,30.49,2171.6,85,52,94.4,3198,-1.8,-1.8,81,14.2,441.6,0,0
394.231,14.8,99.6,1,0,69,93.8,3,90,13.48,13.55,112.4,211.7,-3.1,-3.1,6.2,21.9,45.3,1.83,29.48,2118.5,84,60,94.9,3248,-5.3,-4,81,14.2,457.2,0,0
394.317,14.8,99.6,1,0,69,93.8,3,90,13.62,13.42,113.5,212.6,-2.3,-2.3,6.5,21.9,45.3,1.66,28.56,2187.8,83,65,94.9,3295,-9,-9.4,81,13.9,469,0,0
394.407,14.8,99.6,1,0,69,93.2,3,90,13.38,13.35,115.1,212.8,-1.6,-1.6,6.7,21.9,45.3,1.7,27.53,2223.5,81,75,94.9,3348,-13.5,-13.7,81,13.9,484.9,0,0
394.502,14.8,99.6,1,0,69,94.6,3,90,13.68,13.75,116.5,213.7,-1.6,-1.6,7,21.9,45.3,1.68,26.54,2259.7,80,80,94.4,3396,-16.7,-16,81,13.5,497.1,0,0
394.591,14.8,99.6,1,0,69,95,3,90,13.52,13.59,118.2,214.6,-0.8,-0.8,7.3,21.9,45.3,1.75,25.49,2264.9,80,87,94.9,3446,-19.8,-19.2,81,13.5,512.5,0,0
394.682,14.8,99.6,1,0,69,93.2,3,90,13.88,13.82,120.1,214.8,-0.8,-0.8,7.6,21.9,45.3,1.77,24.37,2286.4,78,95,94,3499,-21.9,-22.5,81,13.5,528.9,0,0
394.771,14.8,99.6,1,0,69,89,3,90,13.62,13.59,121.8,217.2,-0.8,0,7.9,21.9,45.3,1.72,23.74,2327.3,76,100,94.4,3530,-25.1,-25.8,81,12.8,538.5,0,0
394.869,14.8,99.6,1,0,69,90.5,3,90,13.44,13.47,123.2,217.5,0,0,8.2,21.9,45.3,1.64,22.63,2319.8,75,100,94.4,3613,-29,-29,81,12.8,552.7,0,0
394.966,14.8,99.6,1,0,69,92.9,3,90,13.75,13.91,125.3,218.5,0,0,8.6,21.9,45.3,1.63,21.8,2393.5,75,100,93.5,3657,-30.5,-30.5,81,12.4,568.5,0,0
395.057,14.8,99.6,1,0,69,93.2,3,90,13.75,13.61,127,217.9,0,0,9,21.9,45.3,1.62,20.94,2390.2,73,100,94,3709,-32.7,-33.6,81,12,585.8,0,0
395.152,14.8,99.6,1,0,69,90.8,3,90,13.48,13.48,129.3,218.2,0,0,9.4,21.9,45.3,1.58,19.8,2348.2,73,100,94,3787,-34,-34,81,12,596.9,0,0
395.237,14.8,99.6,1,0,69,91.4,3,90,13.97,14.21,131.7,219.9,0,0,9.8,21.9,45.3,1.69,19,2440.5,73,100,93.1,3821,-32.6,-31.9,81,11.2,604.3,0,0
395.332,14.8,99.6,1,0,69,93.8,3,90,13.54,13.21,131.7,219.9,0,0,10.3,21.9,45.3,1.7,17.71,2543.5,72,100,92.7,3892,-34,-34,81,11.2,608.7,0,0
395.417,14.8,99.6,1,0,69,91.6,3,90,13.98,13.97,131.8,219.9,0,0,11,21.9,45.3,1.61,16.53,2492.9,69,100,92.7,3959,-32.6,-32.3,81,11.2,611.8,0,0
395.508,14.8,99.6,1,0,69,89.7,3,90,14.21,13.87,136.9,219.9,0,0,11.6,21.9,45.3,1.72,15.23,2520.9,69,100,93.1,4020,-31.3,-30.2,81,9.8,631.8,0,0
395.601,14.8,99.6,1,0,69,88.2,3,90,13.88,13.92,137.4,219.9,0,0,12.4,21.9,45.3,1.74,13.68,2616.7,67,100,89.6,4096,-29.9,-30,81,9.8,634,0,0
395.693,14.8,99.6,1,0,69,87,3,90,13.8,13.61,141.6,219.9,0,0,13.2,21.9,45.3,1.74,12.47,2480.1,65,100,90.5,4133,-28.1,-28.4,81,9.8,647.2,0,0
395.782,14.8,99.6,1,0,69,84,3,90,12.49,13.26,143.4,219.9,0,0,14,21.9,45.3,1.47,10.71,2596,63,100,85.7,4240,-33.4,-26.9,81,9.4,662.5,0,0
395.873,14.8,99.6,1,0,69,87.7,3,90,12.46,12.23,144.6,219.9,0,0,14.7,21.9,45.3,1.47,8.88,2533.2,61,100,88.3,4292,-32.3,-28.4,81,9,670.4,0,0
395.971,14.8,99.6,1,0,69,86.1,3,90,12.33,12.36,148.4,219.9,0,0,15.8,21.9,45.3,1.53,6.98,2411.2,58,100,86.2,4342,-32.3,-28.4,81,9,667.4,0,0
396.063,14.8,99.6,1,0,69,83.8,3,90,13.72,13.92,148.4,219.9,0,0,16.8,21.9,45.3,1.5,5.34,2442.4,56,100,84,4452,-32.3,-28.4,81,8.6,690.2,0,0
396.151,14.8,99.6,1,0,69,81.5,3,90,11.87,12.23,151.9,219.9,0,0,18,21.9,45.3,1.51,4.11,2482.6,56,100,84,4470,-34,-29,81,8.6,713.8,0,0
396.242,14.8,99.6,1,0,69,84.4,3,90,12.03,13.09,155.5,219.9,0,0,19,21.9,45.3,1.11,3.19,2525.3,55,100,81.4,4531,-32.8,-28.9,81,8.6,730.7,0,0
396.331,14.8,99.6,1,0,69,75.5,3,91,12.16,11.69,159,219.9,0,0,19.9,21.9,45.3,1.1,2.22,2500.4,53,100,79.6,4666,-30.6,-28.9,81,8.6,743.8,0,0
396.430,14.8,99.6,1,0,69,73.2,3,91,11.69,13.04,159,219.9,0,0,20.8,21.9,45.3,0.83,1.37,2539.2,52,100,77.5,4670,-34,-28.9,81,8.6,742,0,0
396.517,14.8,99.6,1,0,69,81.2,3,93,11.82,10.38,158.9,219.9,0,0,19.5,21.9,45.3,0,1.65,2395.9,50,100,75.7,4704,-30,-23.4,81,8.6,541.9,0,0
396.612,14.8,99.6,1,0,69,77.3,3,93,12.26,17.68,149.4,219.9,0,0,16.3,21.9,45.3,0,5.36,2174.7,50,100,85.3,4776,-26,-19.4,80.9,9,526.8,0,0
396.701,14.8,99.6,1,0,69,82,3,93,12.09,11.62,155.7,219.9,0,0,18.7,21.9,45.3,2.86,3.17,2512.3,53,100,76.6,4897,-21,-14.4,81,8.6,539.8,0,0
396.791,14.8,99.6,1,0,70,79.6,3,93,11.69,12.53,154.8,219.9,0,0,18.6,21.9,45.3,0,3.31,2430.9,54,100,82.7,4861,-17,-10.4,81,9,538.6,0,0
396.881,14.8,84.8,1,0,70,79.2,3,93,10.28,13.59,154.8,219.9,0,0,18.2,21.9,45.3,0,3.62,2461.1,52,100,84,4981,-12,-5.4,81,9,539.6,0,0
396.974,14.8,32.6,1,0,70,81.5,3,93,11.5,13.42,154.5,157.4,0,0,18.4,21.9,45.3,0.77,3.64,2425,50,100,79.6,5030,-8,-1.4,81,9,538.3,0,0
397.062,14.8,28,1,0,70,78.3,4,93,11.43,12.94,154.5,129.8,0,0,18.4,21.9,45.3,0,3.64,2307.5,51,100,81.4,5061,-3,0,81,8.6,539.6,0,0
397.151,14.8,0,1,0,70,79.4,4,93,10.28,12.63,154.4,92.1,0,0,18.4,21.9,45.3,0.8,3.54,2320.7,51,100,81.4,5105,0,0,81,8.2,539.7,0,0
397.241,14.8,0,1,0,69,71.6,4,93,10.28,14.41,132.3,56.9,0,0,21.7,0,0,0,-20.52,2304.6,51,100,78.3,4930,0,0,22.2,-10.5,322.2,0,0
397.367,14.8,0,1,0,69,81,4,93,12.96,11.42,52.3,17.9,-7,-6.2,16.8,0,0,0,0,2645.9,0,100,74.4,4794,0,0,2.9,-9,63.3,0,0
397.461,14.8,0,1,0,69,91.2,4,95,11.97,12.38,11.2,11.5,-6.2,-6.2,11.4,0,0,0,0,2241.3,0,100,93.5,4840,0,0,3,5.2,13.8,0,0
397.552,14.8,0,1,0,69,94.8,4,95,10.28,10.28,10.8,11.2,-9.3,-9.3,7.8,0,0,0,0,2217.7,0,100,93.5,4547,0,0,3.8,8.2,0,0,0
397.641,14.8,0,1,0,69,92,4,95,10.28,10.28,11.2,11.6,-11.7,-11.7,5.6,0,0,0,0,2228.2,0,100,94.9,4240,0,0,4,7.9,0,0,0
397.727,14.8,0,1,0,69,93.9,4,93,10.28,10.28,11.6,12,-14,-14,4.2,0,0,0,0,2218.7,0,100,93.5,3985,0,0,4.3,7.5,0,0,0
397.821,14.8,0,1,0,70,93.8,4,93,10.28,10.28,11.9,11.3,-14.8,-14.8,3.5,0,0,0,0,2179.6,0,62,96.2,3729,0,0,4,6.8,0,0,0
397.911,14.8,0,1,0,70,97.3,4,93,11.31,10.84,11.5,11,-15.6,-16.3,2.9,0,0,0,0,2140.2,0,30,97,3593,0,0,3.6,6,0,0,0
397.999,14.8,0,1,0,70,98.2,4,93,12.73,11.99,10.9,11.1,-15.6,-16.3,2.1,0,0,0,0,2077.6,0,12,98.8,3643,0,0,3.6,6.4,0,0,0
398.112,14.8,0,1,0,70,100.4,4,93,13.45,12.58,10.8,11.2,-15.6,-15.6,1.7,0,0,0,0,2001.9,0,0,100.9,3701,0,0,3.9,6.4,0,0,0
398.720,14.8,0,1,0,69,99.6,4,91,56.06,64.9,11.1,11.1,-15.6,-15.6,0.4,0,0,0,0,696.3,0,0,100.9,3656,0,0,4.7,6.4,0,0,0
398.812,14.8,0,1,0,69,98.9,4,91,90.2,93.94,11.1,11.1,-15.6,-15.6,0.4,0,0,0,0,721,0,0,100.1,3649,0,0,4.7,6.4,0,0,0
398.898,14.8,0,1,0,69,98.7,4,91,117.48,153.53,11.1,11.1,-15.6,-15.6,0.4,0,0,0,0,739.9,0,0,100.1,3641,0,0,4.7,6.4,0,0,0
398.991,14.8,0,1,0,69,99.1,4,91,197.24,209.37,10.9,11.1,-15.6,-15.6,0.4,0,0,0,0,756.5,0,0,99.6,3635,0,0,4.7,6.4,0,0,0
399.076,14.8,0,1,0,69,98.2,4,91,234.95,234.95,11,11.1,-15.6,-16.3,0.4,0,0,0,0,773,0,0,99.2,3623,0,0,4.7,6.4,0,0,0
399.163,14.8,0,1,0,69,97.8,4,91,234.95,234.95,11.1,11.1,-15.6,-16.3,0.3,0,0,0,0,783.5,0,0,99.2,3623,0,0,4.7,6.4,0,0,0
399.251,14.8,0,1,0,69,98.7,4,91,234.95,234.95,11,11,-15.6,-16.3,0.4,0,0,0,0,793.5,0,0,99.2,3608,0,0,4.7,6,0,0,0
399.341,14.8,0,1,0,69,98,4,91,234.95,234.95,11.1,11,-15.6,-16.3,0.3,0,0,0,0,801.7,0,0,99.6,3596,0,0,4.7,6,0,0,0
399.426,14.8,0,1,0,69,97.1,4,91,234.95,234.95,11,11,-15.6,-16.3,0.3,0,0,0,0,809.5,0,0,99.6,3595,0,0,4.7,6,0,0,0
399.513,14.8,0,1,0,69,98.7,4,91,234.95,234.95,11,11,-16.3,-16.3,0.3,0,0,0,0,812.4,0,0,99.6,3579,0,0,4.7,6,0,0,0
399.602,14.8,0,1,0,69,97.8,4,91,234.95,234.95,11.1,11,-16.3,-16.3,0.3,0,0,0,0,828.6,0,0,99.6,3574,0,0,4.7,6,0,0,0
399.692,14.8,0,1,0,69,96.9,4,91,234.95,234.95,11.1,11,-16.3,-16.3,0.3,0,0,0,0,850.1,0,0,99.2,3568,0,0,4.7,6,0,0,0
399.782,14.8,0,1,0,69,93.8,4,91,234.95,234.95,11,11,-16.3,-16.3,0.3,0,0,0,0,1065.5,0,0,94.9,3557,0,0,4.7,6,0,0,0
399.872,14.8,0,1,0,69,93.2,4,91,234.95,234.95,10.9,11,-16.3,-16.3,0.3,0,0,0,0,1115.8,0,0,94.9,3546,0,0,4.6,6,0,0,0
399.961,14.8,0,1,0,69,93.9,4,91,234.95,234.95,10.9,11,-16.3,-16.3,0.3,0,0,0,0,1144.9,0,0,95.3,3538,0,0,4.6,6,0,0,0
400.051,14.8,0,1,0,69,94.8,4,91,234.95,234.95,10.9,11,-16.3,-16.3,0.3,0,0,0,0,1170.1,0,0,95.3,3533,0,0,4.7,6,0,0,0
400.141,14.8,0,1,0,69,94.2,4,91,234.95,234.95,10.9,11,-16.3,-16.3,0.3,0,0,0,0,1187.5,0,0,95.3,3520,0,0,4.6,6,0,0,0
400.227,14.8,0,1,0,69,94.8,5,93,234.95,234.95,10.9,11,-16.3,-17.1,0.3,0,0,0,0,1202.8,0,0,95.7,3506,0,0,4.6,6,0,0,0
400.323,14.8,0,1,0,69,94.6,5,93,234.95,234.95,11,11.1,-16.3,-17.1,0.3,0,0,0,0,1223.3,0,0,95.7,3492,0,0,4.6,6,0,0,0
400.412,14.8,0,1,0,69,93.9,5,93,234.95,234.95,11,11.1,-17.1,-17.1,0.3,0,0,0,0,1239.2,0,0,95.7,3445,0,0,4.6,5.6,0,0,0
400.544,14.8,0,1,0,69,93.9,5,93,234.95,234.95,11.1,11.1,-17.1,-17.9,0.3,0,0,0,0,1257.3,0,0,95.3,3422,0,0,4.5,5.6,0,0,0
