﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 I8A0S FF.Connel-P.TwinGTX2867s.Jan.12th(1).mhd
1608.951,14.7,99.6,20.9,22.8,2.299,19.1,53.6,3,91,13.05,11.63,175.8,219.9,374.33,1446.6,6572,-6.9,-23.2,52.8,1.9,2.2,1.9,2.2,1.9,5.2,753.9,0
1609.026,14.7,99.6,20.9,24,2.299,19.1,57,4,91,10.3,11.8,176.3,219.9,375.23,1137.6,6607,-6.9,-20.8,50.7,1.9,2.2,1.9,2.2,1.9,1.5,749.6,0
1609.096,14.7,99.6,20.9,24.3,2.3,19.1,50.2,4,93,10.28,11.66,176.4,219.9,377.8,914.1,6642,-18.6,-22.1,49.6,1.9,1.9,1.5,1.9,1.9,1.1,746.6,0
1609.171,14.7,99.6,20.9,24.4,2.3,19.1,53.2,4,93,10.7,11.52,176.1,219.9,380.6,744.3,6703,-18.2,-23.3,49.5,1.9,2.2,1.9,1.9,1.9,1.1,747.7,0
1609.251,14.7,99.6,20.9,23.8,2.3,19.1,55.7,4,95,11.27,13.19,175.5,219.9,381.74,716.6,6715,-15.5,-21.6,48.8,1.9,2.2,1.9,2.2,1.9,1.1,748.5,0
1609.326,14.7,99.6,20.9,23.3,2.3,19.1,52.9,4,95,12.96,11.8,175.4,219.9,383.31,695,6740,2.6,-21.7,50.5,1.9,2.2,1.9,2.2,1.9,1.5,745.7,0
1609.396,14.7,99.6,20.9,23.8,2.3,19.1,54,4,95,11.39,11.74,175.7,219.9,391.02,678.9,6869,2.6,-21.7,51.3,1.5,2.2,1.5,2.2,1.5,1.5,747.7,0
1609.472,14.7,98.2,20.9,24.6,2.3,19.1,51.3,4,95,11.6,11.8,176,219.9,368.66,687.6,6499,2.6,-16.8,50.5,-20.6,-20.2,-20.6,-20.2,-20.6,-20.2,348,0
1609.551,14.7,99.6,20.9,26.3,2.3,19.1,54.7,4,97,11.21,11.63,175.4,219.9,372.15,707.2,6562,-3,-13.6,47.2,-21,-20.6,-21,-20.6,-21,-20.6,333.4,0
1609.629,14.7,99.6,20.9,26.6,2.296,19.1,53.2,4,97,11.39,11.72,176.2,219.9,346.26,655.7,6115,1.8,-5.8,44.8,-21.8,-21.8,-21.8,-21.8,-21.8,-21.8,331.7,0
1609.711,14.7,99.6,20.9,26.4,2.282,19.1,54.3,4,100,10.64,10.93,172.3,219.9,297.5,652.8,5270,-0.7,-4.8,41.1,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,323.7,0
1609.791,14.7,99,19.7,21.8,2.268,19.1,54,4,99,10.28,10.28,169,219.9,285.95,667.9,5210,-5.8,-11.5,43.5,1.1,1.1,1.1,1.1,1.1,0.8,740.3,0
1609.866,14.7,98.7,18,18.9,2.268,19.1,57.1,4,100,10.28,10.28,163.1,219.9,269.63,743.2,5131,-9,-14.7,51.1,1.5,1.5,1.5,1.5,1.5,1.1,745.7,0
1609.952,14.7,99.6,21.6,22.6,2.267,19.1,54,4,100,10.28,10.28,173.9,219.9,298.75,852,5309,-12.2,-17.9,57.4,1.5,1.5,1.1,1.5,1.5,0.8,746.8,0
1610.080,14.7,99.6,20.6,23,2.266,19.1,58.2,4,100,10.28,10.28,171.1,219.9,292.72,920.5,5302,-15.4,-21.1,49.6,1.9,2.2,1.9,1.9,1.9,1.1,747.9,0
1610.635,14.7,99.6,20.4,24.3,2.273,19.1,65.1,4,104,11.87,11.83,169.2,219.9,305.39,2487.7,5592,-26.2,-22.7,47.3,-0.4,0,3.4,0,3.4,3,691.1,0
1610.706,14.7,99.6,20.4,24.5,2.274,19.1,64.7,4,104,11.72,11.7,169.5,219.9,307.7,2548.2,5630,-24.6,-22.9,46.4,0,0,3.8,0,3.8,3,693.7,0
1610.777,14.7,99.6,20.4,24.4,2.275,19.1,64,4,104,11.72,11.67,169.2,219.9,308.43,2545.5,5654,-24.6,-23.2,46.9,0,0.4,3.8,0,3.8,3,693.2,0
1610.861,14.7,99.6,20.4,24.3,2.277,19.1,64.5,4,104,11.62,11.66,169.4,219.9,312.77,2508.1,5721,-26,-23.4,47.4,0,0.4,3.8,0.4,3.8,3.4,694.3,0
1610.941,14.7,99.6,20.4,24.8,2.278,19.1,59.4,4,104,11.62,11.77,169.8,219.9,314.68,2496.1,5743,-26.2,-22.2,47.7,-0.4,0,3.4,0,3.4,3,701.2,0
1611.023,14.7,99.6,20.4,24.5,2.28,19.1,60.8,4,106,11.76,11.52,169.4,219.9,316.66,2568.7,5755,-25.6,-22.3,48,0,0,3.8,0,0,3,717.9,0
1611.102,14.7,99.6,20.4,24.4,2.281,19.1,57.7,4,104,11.74,11.44,170.4,219.9,317.96,2486.2,5790,-24.5,-21.5,47.8,0,0.4,3.8,0.4,0,3,719.5,0
1611.177,14.7,99.6,20.4,24.3,2.282,19.1,62.8,4,108,11.72,11.27,169,219.9,318.93,2505,5816,-24.7,-23,47.7,0,0.4,3.8,0.4,0,-0.4,710.8,0
1611.252,14.7,99.6,20.4,24.5,2.283,19.1,60.8,4,108,11.49,11.4,170,219.9,319.77,2473,5832,-24.5,-23,48,0.4,0.4,3.8,0.4,0.4,-0.4,716.7,0
1611.332,14.7,99.6,20.4,24.4,2.285,19.1,60.1,4,108,11.54,11.52,169.3,219.8,317.58,2463,5787,-25.2,-23.3,48.3,0.4,0.8,4.1,0.4,0.4,-0.4,720.3,0
1611.406,14.7,99.6,20.4,23.5,2.286,19.1,56.6,4,109,13.44,11.07,169.6,219.8,316.13,2352.5,5772,-13.9,-22.6,49.2,0,0.4,3.8,0.4,0,-0.8,735.1,0
1611.476,14.7,99.6,20.4,22.8,2.287,19.1,56.6,4,108,11.44,11.3,168.7,219.7,314.22,2341.4,5755,-13.9,-23.2,50.3,0,0.4,3.8,0.4,0,-0.4,733.7,0
1611.552,14.7,99.6,20.4,23.5,2.289,19.1,61.3,4,111,10.28,10.93,169.1,219.7,318.65,2355.4,5829,-32,-25.8,50,0.4,0.4,3.8,0.4,0.4,-0.4,732.2,0
1611.633,14.7,99.6,20.4,23.9,2.29,19.1,60.7,4,111,11.76,11,169.2,219.6,325.66,2188.6,5965,-24.7,-23.9,48.5,0.4,0.8,3.8,0.4,0.4,-0.4,736.2,0
1611.706,14.7,99.6,20.4,24.5,2.292,19.1,60.1,4,111,11.46,10.97,169.4,219.6,325.37,2293.3,5972,-24.7,-21.9,48.3,0.4,0.8,3.8,0.8,0.4,-0.4,737.7,0
1611.782,14.7,99.6,20.4,24,2.292,19.1,58.5,4,109,13.11,10.9,168.5,219.5,326.59,2302.3,5986,-16.6,-21.1,49,0.4,0.8,3.8,0.8,0.4,0,741.3,0
1611.857,14.7,99.6,20.4,24.4,2.293,19.1,58.2,4,111,10.76,10.83,168.4,219.5,330.33,2245.1,6053,-16.6,-21.3,48.3,1.1,1.1,4.1,1.1,1.1,0.4,750,0
1611.942,14.7,99.6,20.4,23.5,2.293,19.1,56.1,5,111,12.07,10.73,167.5,219.5,321.83,2197.1,5913,-16.3,-21.8,49.6,0.4,0.8,3.4,0.4,0.4,-0.4,746.9,0
1612.021,14.7,92.5,20.4,22.9,2.295,19.1,56.2,5,109,11.85,10.48,167.6,219.5,323.01,2184.3,5935,-13.7,-25.7,51.3,0,0.4,3,0.4,0,-0.4,735.6,0
1612.102,14.7,0.9,20.4,22.5,2.292,19.1,58.3,5,111,11.67,10.73,167.9,185.4,324.51,2204.1,5917,-12.2,-25.8,51.8,0.4,0.8,3.4,0.8,0.4,0,742.4,0
1612.176,14.7,0,17.5,22.8,2.236,19.1,57.8,5,113,11.42,10.68,159.1,109.9,307.94,1979.4,5927,-11.8,-27.1,39.3,1.5,1.5,4.1,1.5,1.5,0.8,696.9,0
1612.258,14.7,0,11.5,25.4,2.077,0,56.4,5,111,10.28,11.16,141.5,74.6,273.78,2333.7,5914,-23.9,-24,27.2,-8.6,-7.9,-8.6,-7.9,-8.6,-7.9,422.9,0
1612.332,14.7,0,-0.9,25.9,1.563,0,73.9,5,111,11.13,11.3,73.3,34.2,139.33,2541.3,5638,-20.7,-19.5,9.5,-10.1,-9.4,-10.1,-9.4,-10.1,-9.4,227.2,0
1612.411,14.7,0,-9.1,19.3,1.201,0,89.3,5,113,12.16,10.28,24.5,12.6,41.39,2048.6,4952,-28.4,-30.1,3.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,47.2,0
1612.492,14.7,0,-11.1,10.8,1.066,0,89.9,5,115,13.39,13.16,13.1,11.6,19.48,1853.8,4387,5.6,8.8,1.7,3.4,3.4,3.4,3.4,3.4,3.4,23.1,0
1612.571,14.7,0,-11.7,10.2,1.022,0,92.5,5,115,12.3,12.61,9,11.5,12.79,1897.2,4341,0,0,2.8,18,18,18,18,18,18,0,0
1612.654,14.7,0,-11.4,7.6,1.007,0,93.5,5,115,12.38,12.63,10.5,11.4,15.11,1940.8,4436,0,0,3,8.2,8.2,8.2,8.2,8.2,8.2,0,0
1612.726,14.7,0,-11.4,6,1.002,0,94.2,5,115,11.06,10.84,10.8,11.5,15.21,1965.8,4341,0,0,3.4,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1612.811,14.7,0,-11.3,4.8,1.001,0,94.6,5,113,11.96,11.67,10.9,11.5,15.15,1977.4,4329,0,0,3.9,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1612.886,14.7,0,-11.3,4.2,1,0,94.8,5,113,13.16,12.98,10.9,11.5,15.23,1985.3,4332,0,0,4.1,8.2,8.2,8.2,8.2,8.2,8.2,0,0
1612.956,14.7,0,-11.3,3.7,1,0,95,5,111,22.39,20.61,10.8,11.6,15.12,1979.2,4303,0,0,4.2,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1613.032,14.7,0,-11.2,3.4,1,0,96.2,5,111,35.98,31.91,11.2,11.6,15.29,1965.8,4290,0,0,4.5,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1613.109,14.7,0,-11.2,2.7,1,0,100.1,5,111,58.18,38.49,11.1,11.6,15.29,1766.7,4291,0,0,4.8,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1613.187,14.7,0,-11.1,2.3,1,0,101.5,5,111,114.78,92.97,11.2,11.6,15.54,1498.5,4272,0,0,4.9,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1613.267,14.7,0,-11.1,1.9,1,0,100.6,5,109,234.95,190.83,11.2,11.6,15.37,1247.7,4259,0,0,5.1,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1613.352,14.7,0,-11.1,1.5,1,0,100.4,5,108,234.95,234.95,11.2,11.6,15.33,1022.1,4242,0,0,5.2,8.6,8.6,8.6,8.6,8.6,8.6,0,0
1613.481,14.7,0,-11,1.4,1,0,99.2,5,108,234.95,234.95,11.2,11.7,15.33,850.4,4223,0,0,5.3,7.9,7.9,7.9,7.9,7.9,7.9,0,0
1613.561,14.7,0,-11,1.2,1,0,98.9,5,108,234.95,234.95,11.5,11.7,15.62,606,4187,0,0,5.5,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1613.636,14.7,0,-11,1.2,1,0,97.1,5,108,234.95,234.95,11.5,11.8,15.43,622.4,4160,0,0,5.6,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1613.711,14.7,0,-11,1.1,1,0,96.2,5,108,234.95,234.95,11.7,11.8,15.65,652,4149,0,0,5.7,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1613.787,14.7,0,-11,1.2,1,0,96.4,5,106,234.95,234.95,11.7,11.8,15.65,672.8,4122,0,0,5.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1613.872,14.7,0,-11.1,1.1,1,0,96.2,5,106,234.95,234.95,11.7,11.9,15.49,692.8,4092,0,0,5.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1613.951,14.7,0,-11.1,1.1,1,0,95.5,5,106,234.95,234.95,11.9,11.9,15.68,710.2,4081,0,0,5.8,7.5,7.5,7.5,7.5,7.5,7.5,0,0
1614.031,14.7,0,-11.1,1.1,1,0,96.6,5,106,234.95,234.95,12,11.9,15.69,729,4053,0,0,6,7.5,7.5,7.5,7.5,7.5,7.5,0,0
