﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Current Map (-),Cyl1 Timing Cor (*),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MHD+ Boost Mean (PSI),MHD+ Boost Target (PSI),MHD+ WGDC Base (%),MHD+ WGDC D-Factor (%),MHD+ WGDC P-Factor (%),Rail pressure (PSI),ReFlex Aux Output 1 DC (%),ReFlex Aux Output 2 DC (%),ReFlex Aux Pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,MHD version 3.20 I8A0S I8A0S+ ST 3.5 v6 - WBAVB73597PA86216_FFMS.mhd
673.731,14.6,0,1,0,12,94.1,5,118,234.95,234.95,11.6,11,-10.1,-10.9,1.1,0,0,0,0,744.9,0,0,95.7,3511,0,0,5.1,6,0,0,0
673.817,14.6,0,1,0,12,94.1,5,120,234.95,234.95,11.3,11.1,-11.7,-12.4,1,0,0,0,0,766,0,0,95.3,3386,0,0,5,6,0,0,0
673.906,14.6,0,1,0,12,93.9,5,122,234.95,234.95,11.2,11.1,-13.2,-14.8,1,0,0,0,0,775.4,0,0,94.9,3258,0,0,4.9,5.2,0,0,0
674.053,14.6,0,1,0,12,92.9,5,122,234.95,234.95,11,11.2,-15.6,-17.1,0.8,0,0,0,0,790.7,0,0,94.9,3121,0,0,4.7,5.2,0,0,0
674.444,14.6,0,1,0,12,88.6,5,120,234.95,234.95,11.2,11.3,-19.4,-21.8,0.8,0,0,0,0,1105.7,0,0,89.6,2808,0,0,4,4.1,0,0,0
674.531,14.6,0,1,0,12,89.9,5,120,234.95,234.95,11.1,11.3,-19.4,-21.8,0.8,0,0,0,0,1148.7,0,0,90.5,2802,0,0,4,4.1,0,0,0
674.621,14.6,0,1,0,12,89.5,5,122,234.95,234.95,11,11.3,-19.4,-21.8,0.7,0,0,0,0,1179.1,0,0,90.9,2805,0,0,4.1,4.1,0,0,0
674.707,14.6,0,1,0,12,89.3,5,122,234.95,234.95,11.2,11.3,-19.4,-21.8,1.2,0,0,0,0,1202.2,0,0,90.9,2818,0,0,4.1,4.1,0,0,0
674.800,14.6,0,1,0,12,89.7,5,120,234.95,234.95,11.1,11.3,-19.4,-21.8,0.7,0,0,0,0,1223.3,0,0,90.9,2814,0,0,4.1,4.1,0,0,0
674.890,14.6,0,1,0,12,90,5,122,234.95,234.95,11.1,11.3,-19.4,-21.8,0.9,0,0,0,0,1238.8,0,0,90.9,2804,0,0,4.1,3.8,0,0,0
674.980,14.6,0,1,0,12,89.5,5,117,234.95,234.95,11.1,11.3,-20.2,-21.8,1,0,0,0,0,1256.2,0,0,91.4,2782,0,0,4.1,4.1,0,0,0
675.066,14.6,0,1,0,12,89.1,5,118,234.95,234.95,11.1,11.3,-20.2,-21.8,0.8,0,0,0,0,1271.7,0,0,90.9,2768,0,0,4.1,3.8,0,0,0
675.164,14.6,0,1,0,12,90,5,122,234.95,234.95,11.2,11.3,-20.2,-22.6,0.8,0,0,0,0,1287.5,0,0,90.9,2751,0,0,4.1,3.8,0,0,0
675.245,14.6,0,1,0,12,89.7,5,122,234.95,234.95,11.3,11.3,-20.2,-22.6,0.6,0,0,0,0,1300.3,0,0,91.4,2728,0,0,4.1,3.8,0,0,0
675.337,14.6,0,1,0,12,89.7,5,122,234.95,234.95,11.2,11.3,-21,-22.6,0.8,0,0,0,0,1312.1,0,0,91.4,2719,0,0,4.1,3.8,0,0,0
675.430,14.6,0,1,0,12,89.7,5,120,234.95,234.95,11.3,11.3,-21,-23.3,1,0,0,0,0,1319.1,0,0,90.9,2702,0,0,4.1,3.8,0,0,0
675.520,14.6,0,1,0,12,89.5,5,122,234.95,234.95,11.1,11.3,-21,-23.3,0.8,0,0,0,0,1325.9,0,0,91.4,2682,0,0,4.1,4.1,0,0,0
675.611,14.6,0,1,0,12,89.9,5,122,234.95,234.95,11.2,11.4,-21,-23.3,1,0,0,0,0,1335.9,0,0,90.9,2665,0,0,4.1,3.8,0,0,0
675.701,14.6,0,1,0,12,89.7,5,120,234.95,234.95,11.2,11.4,-21,-23.3,0.7,0,0,0,0,1342.1,0,0,90.9,2656,0,0,4.1,3.8,0,0,0
675.790,14.6,0,1,0,12,89.5,5,122,234.95,234.95,11.1,11.4,-21.8,-23.3,1,0,0,0,0,1347,0,0,90.9,2627,0,0,4.1,3.4,0,0,0
675.875,14.6,0,1,0,12,89.3,5,120,234.95,234.95,11.2,11.4,-21.8,-24.1,0.8,0,0,0,0,1352.6,0,0,90.9,2611,0,0,4.1,3.4,0,0,0
675.960,14.6,0,1,0,12,90,5,122,234.95,234.95,11.3,11.4,-21.8,-24.1,0.6,0,0,0,0,1358.3,0,0,91.4,2593,0,0,4.1,3.4,0,0,0
676.093,14.6,0,1,0,12,90,5,122,234.95,234.95,11.3,11.4,-21.8,-24.1,0.8,0,0,0,0,1364.8,0,0,91.4,2577,0,0,4.1,3.4,0,0,0
676.180,14.6,0,1,0,12,89.5,5,122,234.95,234.95,11.4,11.4,-21.8,-24.1,0.7,0,0,0,0,1369.9,0,0,90.9,2560,0,0,4.1,3.4,0,0,0
676.266,14.6,0,1,0,12,89.5,5,120,234.95,234.95,11.5,11.4,-21.8,-24.1,0.8,0,0,0,0,1375.6,0,0,90.9,2540,0,0,4,3.4,0,0,0
676.360,14.6,0,1,0,12,89.9,5,120,234.95,234.95,11.5,11.4,-22.6,-24.9,0.8,0,0,0,0,1382.5,0,0,90.9,2527,0,0,3.9,3.4,0,0,0
676.446,14.6,0,1,0,12,89.7,5,120,234.95,234.95,11.4,11.4,-22.6,-24.9,0.8,0,0,0,0,1385.5,0,0,91.4,2508,0,0,3.8,3,0,0,0
676.544,14.6,0,1,0,12,89.3,5,122,234.95,234.95,11.4,11.4,-22.6,-24.9,0.8,0,0,0,0,1389.3,0,0,91.4,2492,0,0,3.8,3,0,0,0
676.631,14.6,0,1,0,12,89.5,5,122,234.95,234.95,11.4,11.4,-22.6,-24.9,0.6,0,0,0,0,1393.5,0,0,90.9,2474,0,0,3.7,3,0,0,0
676.722,14.6,0,1,0,12,90,5,122,234.95,234.95,11.3,11.4,-22.6,-24.9,0.7,0,0,0,0,1397.5,0,0,91.4,2457,0,0,3.7,3,0,0,0
676.812,14.6,0,1,0,12,90,5,120,234.95,234.95,11.3,11.4,-22.6,-24.9,0.9,0,0,0,0,1400.7,0,0,91.4,2439,0,0,3.7,3,0,0,0
676.900,14.6,0,1,0,12,90.2,5,122,234.95,234.95,11.4,11.4,-23.3,-25.7,0.8,0,0,0,0,1405,0,0,91.4,2423,0,0,3.7,3,0,0,0
676.992,14.6,0,1,0,12,89.5,5,120,234.95,234.95,11.3,11.4,-23.3,-25.7,0.6,0,0,0,0,1407.3,0,0,91.4,2407,0,0,3.6,3,0,0,0
677.092,14.6,0,1,0,12,90.4,5,122,234.95,234.95,11.3,11.5,-23.3,-25.7,0.6,0,0,0,0,1409.4,0,0,90.9,2389,0,0,3.6,2.6,0,0,0
677.180,14.6,0,1,0,12,89.5,5,122,234.95,234.95,11.3,11.5,-23.3,-25.7,0.8,0,0,0,0,1411,0,0,90.9,2375,0,0,3.6,2.6,0,0,0
677.270,14.6,0,1,0,12,90.2,5,120,234.95,234.95,11.4,11.5,-23.3,-25.7,0.7,0,0,0,0,1413.3,0,0,91.4,2359,0,0,3.6,2.6,0,0,0
677.361,14.6,0,1,0,12,89.7,5,122,234.95,234.95,11.4,11.5,-23.3,-25.7,0.6,0,0,0,0,1415.8,0,0,91.4,2340,0,0,3.6,2.6,0,0,0
677.451,14.6,0,1,0,12,89.9,5,122,234.95,234.95,11.5,11.5,-23.3,-25.7,0.6,0,0,0,0,1418.1,0,0,91.4,2325,0,0,3.5,2.2,0,0,0
677.536,14.6,0,1,0,12,89.5,5,122,234.95,234.95,11.4,11.5,-23.3,-25.7,0.5,0,0,0,0,1419.2,0,0,91.4,2310,0,0,3.5,2.2,0,0,0
677.630,14.6,0,1,0,12,89.3,5,118,234.95,234.95,11.5,11.5,-23.3,-25.7,0.7,0,0,0,0,1419.2,0,0,91.4,2298,0,0,3.5,1.9,0,0,0
677.720,14.6,0,1,0,12,89.9,5,122,234.95,234.95,11.3,11.5,-23.3,-26.4,0.7,0,0,0,0,1421.1,0,0,91.4,2279,0,0,3.4,1.9,0,0,0
677.810,14.6,0,1,0,12,90.4,5,122,234.95,234.95,11.3,11.5,-23.3,-26.4,1.1,0,0,0,0,1419.7,0,0,91.8,2265,0,0,3.4,1.9,0,0,0
677.901,14.6,0,1,0,12,90.2,5,115,234.95,234.95,11.4,11.5,-24.1,-26.4,0.6,0,0,0,0,1423.6,0,0,91.8,2196,0,0,3.4,1.9,0,0,0
677.991,14.6,0,1,0,12,90.4,5,122,234.95,234.95,11.6,11.6,-24.1,-26.4,0.6,0,0,0,0,1423.6,0,0,91.8,2132,0,0,3.3,0.8,0,0,0
