﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),MHD version 3.20 I8A0S FF.Connel-P.TwinGTX2867s.Jan.12th(1).mhd
1339.237,14.7,0,-11.2,0.9,1,0,105.3,5,111,234.95,234.95,11.1,11,12.9,1321.2,3588,0,0,5.1,6.4,6.4,6.4,6.4,6.4,6.4,0,0
1339.312,14.7,0,-11.2,0.9,1,0,104.7,5,111,234.95,234.95,11.1,11,12.76,1330.7,3567,0,0,5,6.4,6.4,6.4,6.4,6.4,6.4,0,0
1339.395,14.7,0,-11.2,0.9,1,0,104.7,5,111,234.95,234.95,11.1,11,12.69,1337.8,3550,0,0,4.9,6.4,6.4,6.4,6.4,6.4,6.4,0,0
1339.473,14.7,0,-11.2,0.9,1,0,105.1,5,111,234.95,234.95,11.1,11,12.61,1343,3528,0,0,4.9,6,6,6,6,6,6,0,0
1339.560,14.7,0,-11.2,0.9,1,0,104.7,5,111,234.95,234.95,11,11,12.43,1352.4,3509,0,0,4.8,6,6,6,6,6,6,0,0
1339.639,14.7,0,-11.2,0.9,1,0,104.5,5,111,234.95,234.95,11,11.1,12.42,1361.8,3490,0,0,4.8,6,6,6,6,6,6,0,0
1339.722,14.7,0,-11.2,0.9,1,0,104.9,5,111,234.95,234.95,11,11.1,12.37,1364.3,3471,0,0,4.7,6,6,6,6,6,6,0,0
1339.802,14.7,0,-11.2,0.9,1,0,104.4,5,111,234.95,234.95,11,11.1,12.3,1371.3,3458,0,0,4.7,6,6,6,6,6,6,0,0
1339.888,14.7,0,-11.2,0.9,1,0,104.2,5,111,234.95,234.95,10.9,11.1,12.16,1377.9,3439,0,0,4.6,6,6,6,6,6,6,0,0
1339.966,14.7,0,-11.2,0.9,1,0,104.5,5,111,234.95,234.95,10.9,11.1,12.07,1382.9,3432,0,0,4.6,6,6,6,6,6,6,0,0
1340.042,14.7,0,-11.2,0.9,1,0,103.8,5,111,234.95,234.95,10.8,11.1,11.99,1387.3,3414,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.128,14.7,0,-11.2,0.9,1,0,104.4,5,111,234.95,234.95,10.9,11.1,12.02,1388.1,3404,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.203,14.7,0,-11.2,0.9,1,0,104.5,5,109,234.95,234.95,10.9,11.1,11.93,1393.1,3386,0,0,4.6,6,6,6,6,6,6,0,0
1340.288,14.7,0,-11.2,0.9,1,0,104.5,5,109,234.95,234.95,10.9,11.1,11.94,1395.7,3380,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.373,14.7,0,-11.2,0.9,1,0,104.2,5,109,234.95,234.95,11,11.1,11.94,1401.8,3367,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.459,14.7,0,-11.2,0.9,1,0,104.2,5,109,234.95,234.95,10.9,11.1,11.84,1401.8,3355,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.536,14.7,0,-11.2,0.9,1,0,104.4,5,109,234.95,234.95,10.9,11.1,11.83,1406.1,3346,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.612,14.7,0,-11.2,0.8,1,0,104.4,5,109,234.95,234.95,10.9,11.1,11.81,1406.8,3345,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.697,14.7,0,-11.2,0.8,1,0,104.4,5,109,234.95,234.95,10.9,11.1,11.76,1410.5,3336,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.773,14.7,0,-11.2,0.9,1,0,104.4,5,109,234.95,234.95,10.9,11.1,11.69,1410.5,3324,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.853,14.7,0,-11.2,0.9,1,0,104.5,5,109,234.95,234.95,10.8,11.1,11.62,1415.6,3313,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1340.937,14.7,0,-11.2,0.9,1,0,104.2,5,109,234.95,234.95,10.9,11.1,11.66,1414.9,3308,0,0,4.6,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1341.019,14.7,0,-11.1,0.9,1,0,104.9,5,109,234.95,234.95,11,11.1,11.69,1417.8,3291,0,0,4.7,5.6,5.6,5.6,5.6,5.6,5.6,0,0
1341.096,14.7,0,-11.1,0.8,1,0,104,5,109,234.95,234.95,11.1,11.1,11.76,1417.3,3288,0,0,4.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0
1341.172,14.7,0,-11.1,0.9,1,0,104.4,5,109,234.95,234.95,11.1,11.1,11.72,1417.1,3275,0,0,4.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0
1341.252,14.7,0,-11.1,0.9,1,0,104.2,5,109,234.95,234.95,11.1,11.1,11.7,1420.6,3270,0,0,4.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0
1341.333,14.7,0,-11.1,0.8,1,0,104.7,5,108,234.95,234.95,11.1,11.1,11.65,1418.4,3262,0,0,4.7,5.2,5.2,5.2,5.2,5.2,5.2,0,0
1341.413,14.7,0,-11.1,0.8,1,0,104,5,108,234.95,234.95,11,11.1,11.6,1418.4,3254,0,0,4.6,5.2,5.2,5.2,5.2,5.2,5.2,0,0
