﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Antilag Active (-),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Ethanol Content (CAN) (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S FF.Connel P.TwinGTX2867s.Feb.14th.R1.mhd
192.558,14.8,99.6,0,22.3,25.8,2.318,21.2,9,92.3,3,100,12.03,12.03,173.9,219.9,288.31,2544.9,5088,-10.5,-11.7,46.4,1.5,1.5,1.5,1.5,1.5,1.5,17,30.8,17.8,0
192.649,14.8,99.6,0,22.7,23.4,2.324,21.2,9,96.2,3,102,10.51,10.91,176.2,219.9,298.83,2504.8,5245,-3.6,-16.7,69.3,1.5,1.5,1.5,1.5,1.5,1.5,22.1,37.5,17.5,0
192.739,14.8,99.6,0,21.9,23.6,2.324,21.2,9,92.7,3,102,12.5,11.87,173.8,219.9,301.89,2480.7,5316,-3,-18,45.1,1.5,1.5,1.5,1.5,1.5,1.5,19.2,33,18.4,0
192.828,14.8,99.6,0,22.6,24.1,2.329,21.2,9,89,3,104,10.35,11.01,176.1,219.9,307.94,2463.2,5409,-24.4,-22.6,59.5,1.5,1.5,1.5,1.5,1.5,1.5,15.7,30.9,18.3,0
192.919,14.8,99.6,0,21.7,21.5,2.332,21.2,9,95.1,3,104,13.38,11.77,173.9,219.9,307.11,2349.7,5461,-13.9,-19.3,53.5,1.5,1.5,1.5,1.5,1.5,1.5,25.8,40.1,18,0
193.009,14.8,99.6,0,16,15.7,2.306,14.5,9,95.9,4,104,10.35,11.03,156.6,219.9,279.85,2493.7,5442,-13.9,-19.3,78.7,1.5,1.5,1.5,1.5,1.5,1.5,12.2,27,17.3,0
193.099,14.8,99.6,0,19.2,21.1,2.218,15.9,9,100.4,4,104,11.01,11.87,166.7,219.9,298.91,2275,5559,-25.4,-19.7,80.6,1.9,1.9,1.9,1.9,1.9,1.9,10.5,24.1,18,0
193.188,14.8,97.4,0,20.3,20.5,2.206,17.6,9,90.5,4,104,12.22,12.12,169.6,219.9,318.34,2376.2,5697,-16,-16.1,78.8,1.9,1.9,1.9,1.9,1.9,1.9,25.5,39.7,19.2,0
193.279,14.8,94.5,0,17.5,17.3,2.243,19.6,9,94.2,4,104,11.37,11.63,160.7,219.9,296.54,2507.8,5665,-19.7,-16.9,80.8,1.9,1.9,1.9,1.9,1.9,1.9,35.6,50.2,17.5,0
193.397,14.8,96.9,0,15.7,17.1,2.299,21.2,9,99.1,4,106,11.3,11.2,155.5,219.9,283.92,2397,5657,-20.2,-16.7,81,-9.4,-9,-9.4,-9,-9.4,-9,36.1,50.9,17.3,0
193.490,14.8,99.6,0,22.8,23.9,2.328,21.2,9,101.3,4,106,12.25,12.4,175.2,219.9,302.65,2456.7,5305,-10,-7.1,79.1,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,13.5,26.4,17.3,0
193.579,14.8,99.6,0,24.1,27,2.319,21.2,9,111.6,4,106,12.06,12.15,173.8,219.9,264.38,2349.4,4647,-7.3,-4.3,40.3,-21.4,-21.4,-21.4,-21.4,-21.4,-21.4,10.1,23.1,17.3,0
193.664,14.8,99.6,0,21.9,22.9,2.309,21.2,9,105.3,4,108,11.09,11.13,166.6,219.9,246.81,2278.8,4573,-15.7,-14.1,46.9,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,25.5,39.3,17.3,0
193.748,14.8,99.6,0,19,19,2.31,21.2,9,110.4,4,109,10.28,10.28,156.4,219.9,224.64,2321.4,4427,-21,-18.6,77.8,1.5,1.5,1.5,1.5,1.5,1.5,37.6,52,17.3,0
193.838,14.8,99.6,0,17.3,17.9,2.229,16.4,9,108.4,4,109,10.67,10.5,150.5,219.9,215.69,2371.2,4415,-20.8,-20.2,80.3,3.4,3.4,3.4,3.4,3.4,3.4,19,32.8,19.9,0
193.929,14.8,99.6,0,17.3,18.1,2.195,17.5,9,108.4,4,109,10.78,10.87,150.7,219.9,216.57,2350.2,4463,-20.2,-19.4,81.1,3,3,3,3,3,3,28.5,42.6,20.4,0
194.019,14.8,99.6,0,16.9,16.8,2.203,18.7,9,106.1,4,109,11.01,10.96,149.5,219.9,217.27,2501.4,4494,-17.3,-15.7,81.1,3.8,3.8,3.8,3.8,3.8,3.8,37.5,52.2,20.3,0
194.108,14.8,99.6,0,16.4,17,2.232,19.9,9,110.9,4,108,11.31,11.11,148.2,219.9,216.78,2570.7,4505,-18.7,-16.7,81,4.5,4.5,4.5,4.5,4.5,4.5,34.9,50.3,20.2,0
194.193,14.8,99.6,0,16.4,17.5,2.27,21.2,9,108.4,4,109,11.69,11.7,149,219.9,219.45,2385,4552,-13.5,-11.9,81,3.8,3.8,3.8,3.8,3.8,3.8,41,55.4,20.5,0
194.279,14.8,99.6,0,16.4,18.2,2.295,21.2,9,115.8,4,109,11.42,11.53,150,219.9,221.84,2704.5,4584,-17,-14.9,81,3.8,3.8,3.8,3.8,3.8,3.8,27.3,42.1,17.8,0
194.364,14.8,99.6,0,17.8,19.1,2.309,21.2,9,113,4,109,12.59,12.5,154.8,219.9,230.21,2332.5,4616,-10.7,-8.5,81,1.9,1.9,1.9,1.9,1.9,1.9,26.4,41.2,17.8,0
194.454,14.8,99.6,0,19.2,20,2.315,21.2,9,102.6,4,111,12.22,12.25,158.4,219.9,238.95,2597.6,4659,-12.6,-11.1,81,1.5,1.5,1.5,1.5,1.5,1.5,22.1,36.9,17.8,0
194.551,14.8,99.6,0,20.4,20.8,2.317,21.2,9,109.6,4,111,12.22,12.35,162.2,219.9,248.23,2590.7,4711,-11.8,-9.6,81,1.5,1.5,1.5,1.5,1.5,1.5,22.9,36.7,17.7,0
194.647,14.8,99.6,0,20.4,21.7,2.318,21.2,9,110.5,4,111,12,12,163.1,219.9,250.23,2629,4749,-15.5,-13.7,81,1.5,1.5,1.5,1.5,1.5,1.5,21.8,35.6,18,0
194.739,14.8,99.6,0,21.6,22.9,2.317,21.2,9,101.9,4,111,12.06,11.87,167.4,219.9,259.59,2524.3,4806,-14.5,-14.1,59.6,1.5,1.5,1.5,1.5,1.5,1.5,20.9,35.8,18,0
194.829,14.8,99.6,0,21.6,23.8,2.317,21.2,9,103.8,4,111,11.95,12.15,167.4,219.9,262.16,2561.3,4849,-11.9,-8.8,51.6,1.5,1.5,1.5,1.5,1.5,1.5,20.4,34.1,18,0
194.914,14.8,99.6,0,21.6,22.8,2.317,21.2,9,102.1,4,111,11.82,11.96,168.1,219.9,267.8,2462.4,4927,-18,-15.5,48.5,1.5,1.5,1.5,1.5,1.5,1.5,24,38,18.2,0
195.004,14.8,99.6,0,19.9,19.7,2.321,21.2,9,99.8,4,111,10.97,10.87,162.6,219.9,257.69,2381.8,4888,-29.4,-29.2,64.4,1.5,1.5,1.5,1.5,1.5,1.5,31.3,46,17.3,0
195.094,14.8,99.6,0,21.8,21.1,2.323,21.2,9,109.5,4,113,13.02,13.25,168.3,219.9,269.77,2217.4,4949,-24,-20.6,71,1.5,1.5,1.5,1.5,1.5,1.5,12.9,26.6,17.7,0
195.189,14.8,99.6,0,19.3,19.6,2.326,21.2,9,107.9,4,113,11.26,10.88,161.7,219.9,259.66,2460.9,4932,-24,-20.6,78.7,0.8,0.8,0.8,0.8,0.8,0.8,26.7,40.4,18,0
195.279,14.8,66.2,0,21.6,21.3,2.328,21.2,9,108.8,5,113,12.76,12.85,167.9,219.9,270.1,2297,4981,-18.2,-16,76.3,0.8,0.8,0.8,0.8,0.8,0.8,11.1,25.7,17.5,0
195.369,14.8,0,0,19.4,19,2.28,21.2,9,113,5,113,11.85,11.92,161.1,107.1,268.65,2431.9,5006,-18.4,-16.3,75.4,0.8,0.8,0.8,0.8,0.8,0.8,23.1,36.8,17.2,0
195.459,14.8,0,0,14.6,22.5,2.012,0,9,105.1,5,115,12.1,12.09,146.6,68.6,237.6,2189,4922,-20.5,-19.1,27.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,11.5,25.4,9.2,0
195.549,14.8,0,0,-2.9,24.3,1.355,0,9,119.9,5,113,11.7,11.7,60.1,21,101.17,2498.3,4868,-21.7,-20.8,4.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,19.5,33.4,15.6,0
195.634,14.8,0,0,-10.3,13.8,1.101,0,9,122.2,5,115,10.83,10.76,17.8,11.4,28.56,2121.5,4737,-34,-34,2.3,0.8,0.8,0.8,0.8,0.8,0.8,54.5,69.4,43.6,0
195.724,14.8,0,0,-11.5,10.4,1.029,0,9,118.3,5,115,13.14,13.02,10.9,11.3,15.89,2039.8,4445,0,0,2.8,7.1,7.1,7.1,7.1,7.1,7.1,54.1,70,43.3,0
195.819,14.8,0,0,-11.5,8.2,1.008,0,9,115.1,5,115,13.18,12.95,11.3,11.8,14.9,2110.7,4110,0,0,2.9,9.8,9.8,9.8,9.8,9.8,9.8,53.3,68.1,42.6,0
195.929,14.8,0,0,-11.5,6,1.002,0,9,112.5,5,115,12.68,11.95,11.8,11.3,14.05,2145.5,3715,0,0,3.1,7.1,7.1,7.1,7.1,7.1,7.1,50.1,64.5,40.1,0
196.014,14.8,0,0,-11.6,4.7,1.001,0,9,110.4,5,115,16.43,15.72,11.1,11,12.67,2168.3,3507,0,0,3.1,6,6,6,6,6,6,48.4,63.6,38.7,0
196.104,14.8,0,0,-11.7,3.9,1,0,9,108.4,6,113,25.22,23.52,10.7,11,12.17,2171.6,3525,0,0,3.4,6,6,6,6,6,6,48.4,62.2,38.7,0
196.199,14.8,0,0,-11.7,2.9,1,0,9,107.5,6,113,36.97,34.3,10.7,11,12.18,2162.6,3532,0,0,3.7,6,6,6,6,6,6,48.5,62.3,38.8,0
196.289,14.8,0,0,-11.7,2.4,1,0,9,106.8,6,111,59.14,51.5,10.8,11.1,12.06,2136.9,3460,0,0,3.9,6,6,6,6,6,6,48.2,63,38.5,0
196.379,14.8,0,0,-11.6,2.1,1,0,9,107.4,6,111,99.68,80.21,10.6,11.1,11.17,2068.7,3258,0,0,4,5.6,5.6,5.6,5.6,5.6,5.6,47.1,61.9,37.7,0
196.464,14.8,0,0,-11.5,1.5,1,0,9,105.7,6,111,179.33,117.79,10.7,11.4,10.6,1713.3,3069,0,0,4,4.9,4.9,4.9,4.9,4.9,4.9,46.5,61.8,37.2,0
196.559,14.8,0,0,-11.4,1.2,1,0,9,106,6,111,195.79,97.54,10.9,11.4,10.52,1276.1,2987,0,0,4,9.4,9.4,9.4,9.4,9.4,9.4,46.2,61,36.9,0
196.649,14.8,0,0,-11.4,1.2,1,0,9,106,6,109,37.27,34.03,11,11.5,10.16,937.7,2861,0,0,4,6.8,6.8,6.8,6.8,6.8,6.8,45.5,60.3,36.4,0
196.735,14.8,0,0,-11.3,1,1,0,9,105.3,6,109,19.16,18.74,11.1,11.5,9.96,698.9,2767,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,45,60.2,36,0
196.829,14.8,0,0,-11.3,1,1,0,9,105.1,6,109,16,14.94,11.2,11.5,9.87,544.5,2751,0,0,4.1,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,44.9,59.1,35.9,0
196.915,14.8,0,0,-11.3,1,1,0,9,105.3,6,109,13.97,13.98,11.2,11.5,10.09,503.4,2773,0,0,4.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,45.1,59.2,36,0
197.012,14.8,0,0,-11.3,1,1,0,9,104.9,6,109,12.91,13.22,11.3,11.3,10.24,504.1,2809,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,45.4,59.2,36.3,0
197.109,14.8,0,0,-11.3,1,1,0,9,105.1,6,108,12.46,12.66,11.1,11.3,10.05,564.1,2799,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,44.9,58.7,35.9,0
197.207,14.8,0,0,-11.3,0.9,1,0,9,105.4,6,109,12.99,14.51,11.1,11.3,10.07,616.7,2818,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,45,58.8,36,0
197.299,14.8,0,0,-11.3,0.9,1,0,9,105.1,6,108,21.41,26.97,11.2,11.3,10.23,675.8,2843,0,0,4.4,4.1,4.1,4.1,4.1,4.1,4.1,45.4,59.1,36.3,0
197.384,14.8,0,0,-11.3,0.8,1,0,9,105.4,6,108,38.43,38.52,11.2,11.3,10.23,725.4,2834,0,0,4.4,4.1,4.1,4.1,4.1,4.1,4.1,45.1,58.4,36.1,0
197.475,14.8,0,0,-11.2,0.9,1,0,9,105.7,6,108,61.69,105.4,11.1,11.3,10.16,757.4,2828,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,45,58.4,36,0
197.569,14.8,0,0,-11.2,0.9,1,0,9,105.4,6,108,140.48,234.95,11.1,11.3,10.14,774.2,2825,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,45.1,58.4,36,0
197.659,14.8,0,0,-11.2,0.9,1,0,9,105.6,6,108,234.95,234.95,11.1,11.3,10.05,783.5,2817,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,45,59.3,36,0
197.745,14.8,0,0,-11.2,0.8,1,0,9,105.7,6,108,234.95,234.95,11.1,11.3,10.04,789.6,2808,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,45,58.3,36,0
197.839,14.8,0,0,-11.2,0.8,1,0,9,105.6,6,108,234.95,234.95,11.1,11.3,10.03,799.8,2800,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,44.9,58.7,35.9,0
197.924,14.8,0,0,-11.2,0.8,1,0,9,105.1,6,108,234.95,234.95,11.1,11.3,10.11,805.8,2799,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,44.9,59.1,35.9,0
198.019,14.8,0,0,-11.2,0.8,1,0,9,105.7,6,108,234.95,234.95,11.2,11.3,10.07,807.6,2793,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,44.9,59.1,35.9,0
198.104,14.8,0,0,-11.2,0.9,1,0,9,105.4,6,108,234.95,234.95,11.1,11.3,9.99,808.2,2780,0,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,44.8,58.6,35.8,0
198.194,14.8,0,0,-11.1,0.8,1,0,9,105.3,6,108,234.95,234.95,11.1,11.3,9.99,815.7,2768,0,0,4.3,3.8,3.8,3.8,3.8,3.8,3.8,44.8,58.5,35.8,0
198.289,14.8,0,0,-11.1,0.8,1,0,9,105.4,6,108,234.95,234.95,11.1,11.3,9.98,813.9,2764,0,0,4.3,4.1,4.1,4.1,4.1,4.1,4.1,44.7,58.5,35.8,0
198.379,14.8,0,0,-11.1,0.8,1,0,9,105.3,6,108,234.95,234.95,11.1,11.3,9.86,813.9,2751,0,0,4.4,3.8,3.8,3.8,3.8,3.8,3.8,44.7,58.5,35.7,0
198.514,14.8,0,0,-11.2,0.8,1,0,9,105.7,6,108,234.95,234.95,10.9,11.3,9.66,818.2,2741,0,0,4.6,3.8,3.8,3.8,3.8,3.8,3.8,44.6,59,35.7,0
198.604,14.8,0,0,-11.2,0.8,1,0,9,105.6,6,108,234.95,234.95,10.7,11.3,9.4,810.8,2728,0,0,5.3,3.8,3.8,3.8,3.8,3.8,3.8,44.5,57.9,35.6,0
198.698,14.8,0,0,-11.2,0.7,1,0,9,106.1,6,108,234.95,234.95,11,11.3,9.61,807,2712,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,44.5,58.8,35.6,0
198.789,14.8,0,0,-11.1,0.8,1,0,9,106.1,6,108,234.95,234.95,11.2,11.3,9.77,811.3,2701,0,0,5.4,3.8,3.8,3.8,3.8,3.8,3.8,44.4,58.8,35.5,0
198.879,14.8,0,0,-11,0.7,1,0,9,106.5,6,108,234.95,234.95,11.5,11.3,9.96,812.9,2689,0,0,5.2,3.8,3.8,3.8,3.8,3.8,3.8,44.4,57.7,35.5,0
198.969,14.8,0,0,-11,0.7,1,0,9,106.1,6,108,234.95,234.95,11.6,11.3,10.02,815,2671,0,0,5,3.8,3.8,3.8,3.8,3.8,3.8,44.2,59,35.4,0
199.078,14.8,0,0,-11,0.8,1,0,9,106,6,108,234.95,234.95,11.6,11.4,9.97,815.7,2653,0,0,4.8,4.1,4.1,4.1,4.1,4.1,4.1,44.2,59.4,35.3,0
199.164,14.8,0,0,-11,0.8,1,0,9,106,6,106,234.95,234.95,11.5,11.4,9.8,815,2638,0,0,4.7,3.4,3.4,3.4,3.4,3.4,3.4,44.1,59.3,35.3,0
199.254,14.8,0,0,-11,0.7,1,0,9,106,6,106,234.95,234.95,11.5,11.4,9.79,817.2,2627,0,0,4.5,3.8,3.8,3.8,3.8,3.8,3.8,44,59.2,35.2,0
199.349,14.8,0,0,-11,0.7,1,0,9,105.6,6,106,234.95,234.95,11.3,11.4,9.59,812.9,2607,0,0,4.4,3.4,3.4,3.4,3.4,3.4,3.4,44,58.1,35.2,0
199.439,14.8,0,0,-11,0.7,1,0,9,106,6,106,234.95,234.95,11.5,11.4,9.65,813.9,2591,0,0,4.4,3.4,3.4,3.4,3.4,3.4,3.4,43.9,59.1,35.1,0
199.524,14.8,0,0,-11,0.7,1,0,9,106,6,106,234.95,234.95,11.6,11.4,9.66,816.6,2579,0,0,4.2,3.4,3.4,3.4,3.4,3.4,3.4,43.8,57.6,35,0
199.618,14.8,0,0,-11,0.7,1,0,9,105.6,6,106,234.95,234.95,11.6,11.4,9.6,814.5,2562,0,0,3.9,3.4,3.4,3.4,3.4,3.4,3.4,43.7,57.5,35,0
199.710,14.8,0,0,-11,0.7,1,0,9,105.4,6,106,234.95,234.95,11.6,11.4,9.53,812,2551,0,0,3.9,3.4,3.4,3.4,3.4,3.4,3.4,43.7,57.4,34.9,0
199.799,14.8,0,0,-11.1,0.7,1,0,9,105.6,6,106,234.95,234.95,11.4,11.4,9.35,810,2533,0,0,3.8,3.4,3.4,3.4,3.4,3.4,3.4,43.5,57.9,34.8,0
199.889,14.8,0,0,-11.1,0.7,1,0,9,105.7,6,106,234.95,234.95,11.3,11.4,9.28,810.2,2519,0,0,3.8,3,3,3,3,3,3,43.5,57.3,34.8,0
199.980,14.8,0,0,-11.1,0.9,1,0,9,105.3,6,106,234.95,234.95,11.3,11.4,9.16,809,2499,0,0,3.8,3,3,3,3,3,3,43.4,58.2,34.7,0
200.071,14.8,0,0,-11.1,0.8,1,0,9,105.4,6,106,234.95,234.95,11.2,11.4,9.04,806.3,2490,0,0,3.7,3,3,3,3,3,3,43.3,58.1,34.7,0
200.159,14.8,0,0,-11.1,0.9,1,0,9,105.4,6,104,234.95,234.95,11.2,11.4,8.98,806.3,2483,0,0,3.7,3,3,3,3,3,3,43.3,58.1,34.6,0
200.249,14.8,0,0,-11.1,0.7,1,0,9,105.3,6,106,234.95,234.95,11.2,11.4,8.94,805.8,2466,0,0,3.7,3,3,3,3,3,3,43.2,57.4,34.6,0
200.339,14.8,0,0,-11.1,0.8,1,0,9,105.6,6,104,234.95,234.95,11.2,11.4,8.91,806.3,2454,0,0,3.7,3,3,3,3,3,3,43.1,58.3,34.5,0
200.429,14.8,0,0,-11.1,0.9,1,0,9,105.4,6,104,234.95,234.95,11.2,11.4,8.86,805.2,2445,0,0,3.7,3,3,3,3,3,3,43.1,57.3,34.5,0
200.514,14.8,0,0,-11.1,0.8,1,0,9,105.4,6,104,234.95,234.95,11.4,11.4,8.96,804.2,2435,0,0,3.8,3,3,3,3,3,3,43,57.2,34.4,0
200.609,14.8,0,0,-11.1,0.8,1,0,9,105.6,6,104,234.95,234.95,11.3,11.4,8.89,804.5,2423,0,0,3.7,3,3,3,3,3,3,43,57.4,34.4,0
200.699,14.8,0,0,-11.1,0.8,1,0,9,105.7,6,104,234.95,234.95,11.3,11.4,8.8,803.6,2409,0,0,3.7,3,3,3,3,3,3,42.9,57.3,34.3,0
200.789,14.8,0,0,-11.1,0.8,1,0,9,105.6,6,104,234.95,234.95,11.3,11.5,8.74,805.2,2399,0,0,3.7,3,3,3,3,3,3,42.9,56.6,34.3,0
200.875,14.8,0,0,-11.1,0.8,1,0,9,105.4,6,104,234.95,234.95,11.3,11.5,8.77,803.6,2395,0,0,3.7,2.6,2.6,2.6,2.6,2.6,2.6,42.8,57.2,34.3,0
200.969,14.8,0,0,-11.1,0.8,1,0,9,105.6,6,104,234.95,234.95,11.3,11.5,8.66,804.7,2375,0,0,3.8,2.6,2.6,2.6,2.6,2.6,2.6,42.7,57.5,34.2,0
201.060,14.8,0,0,-11.1,0.9,1,0,9,105.4,6,104,234.95,234.95,11.4,11.5,8.69,805.2,2359,0,0,3.8,2.6,2.6,2.6,2.6,2.6,2.6,42.6,57.4,34.1,0
