#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 8C335F1C
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
74.091,0,32.1,0,1.34,83.81,1,206.9,186,1.1,0.13,2,16.08,3.5,9.4,-1.4,0,8.945,73.88,-1,31,1,0,1,31.9,11.84,11.73,1.026,14.2,91.9,92,3814,19.94,4,0,0,8.4,3,5.219,1.13,33.7,0,9.4,3.28,15.9,88.2,29.6,34.1,1.6,-0.5,17,88.56,4,108.63,1,84.31,0.6,15,85.06,86.19,86.19,1,1,16.4,0,49.2,32,1
74.149,0,31.9,0,1.34,82.56,1,207,186.5,1.1,0.26,2,16.22,3.5,9.3,-1.4,0,8.891,73.88,-0.8,31,1,0,1,32,11.86,11.73,1.026,14.2,91.9,92,3814,20.03,4,0,0,8.5,3,5.23,1.146,33.7,0,9.3,3.27,15.9,88.4,29.5,33.7,1.6,-0.5,17.05,88.31,4,108.75,1,78.56,0.6,15,81.69,86.38,86.38,1,1,16.4,0,49.7,32.4,1
74.207,0,31.8,0,1.34,84.31,1,206.9,185.8,1.1,0.64,2,16.09,3.5,9.3,-1,0,8.875,73.88,-0.8,31,1,0,1,31.7,11.86,11.74,1.026,14.2,91.9,92,3820,20.03,4,0,0,8.5,3,5.23,1.142,33.7,0,9.4,3.3,15.9,88.4,29.6,33.5,1.59,-0.49,17.09,88.5,4,108.38,1,85.19,0.6,15,85.75,86.63,86.63,1,1,16.4,0,48.8,31.6,1
74.261,0,31.9,0,1.34,84.56,1,207,185.1,1.1,0.32,2,16.21,3.5,9.3,-1,0,8.875,73.88,-0.2,31,1,0,1,31.9,11.84,11.75,1.026,14.2,91.9,92,3844,20.11,4,0,0,8.9,3,5.23,1.144,33.7,0,9.3,3.3,15.8,88.5,29.7,33.4,1.59,-0.49,17.16,88.69,4,108.31,1,83.31,0.6,15,84.56,86.44,86.44,1,1,16.4,0,48.8,31.7,1
74.314,0,31.7,0,1.34,86.06,1,207,186.4,1.1,0.76,2,16.13,3.5,9.3,-1,0,8.813,73.88,-0.2,31,1,0,1,31.9,11.95,11.76,1.026,14.3,91.9,92,3840,18.88,4,0,0,9.1,3,5.211,1.139,33.7,0,9.3,3.34,15.9,88.6,29.7,33.8,1.59,-0.5,17.45,89.25,4,108.19,1,90.5,0.6,15,88.88,86.38,86.38,1,1,16.4,0,48.8,31.6,1
74.372,0,31.9,0,1.35,84.38,1,207,185.5,1.1,0.25,2,16.6,3.5,9.3,-1,0,8.773,73.88,-0.5,31,1,0,1,31.9,11.88,11.76,1.026,14.2,91.9,92,3836,19.92,4,0,0,9.2,3,5.25,1.182,33.8,0,9.3,3.26,15.9,89.1,29.6,33.4,1.59,-0.49,17.2,88.31,4,108.19,1,87.63,0.6,15,87.25,86.69,86.69,1,1,16.4,0,48.6,31.4,1
74.430,0,31.7,0,1.35,87.5,1,207.1,186.1,1.1,0.69,2,16.35,3.5,9.2,-1,0,8.766,73.88,-1,31,1,0,1,31.9,11.82,11.77,1.026,14.2,91.9,92,3866,20.35,4,0,0,9.3,3,5.207,1.152,33.8,0,9.2,3.28,15.9,89.2,29.6,33.2,1.6,-0.5,17.05,87.88,4,107.81,1,87.31,0.6,15,87.19,87.06,87.06,1,1,16.4,0,49.1,31.9,1
74.487,0,31.8,0,1.35,88.13,1,207.1,185.9,1.1,0.44,2,16.56,3.5,9.2,-1,0,8.766,73.88,-1.2,31,1,0,1,31.8,11.82,11.77,1.026,14.2,92,92,3874,20.58,4,0,0,9.6,3,5.191,1.139,33.8,0,9.2,3.38,15.9,89.5,29.6,33.3,1.6,-0.5,17.86,88.56,4,107.94,1,85.75,0.6,15,86.25,87,87,1,1,16.4,0,48.9,31.7,1
74.542,0,31.7,0,1.36,87.25,1,207.1,186,1.1,0.25,2,16.97,3.5,9.2,-1,0,8.711,73.88,-0.4,31,1,0,1,31.8,11.79,11.78,1.026,14.3,92,92,3866,20.38,4,0,0,9.5,3,5.23,1.204,33.8,0,9.2,3.24,15.8,89.8,29.8,33.2,1.6,-0.49,17.64,89.13,4,107.75,1,84.44,0.6,15,85.56,87.31,87.31,1,1,16.4,0,48.9,31.7,1
74.599,0,31.8,0,1.35,86.5,1,207.3,185.9,1.1,0.63,2,16.3,3.5,9.2,-1,0,8.734,73.88,-0.4,31,1,0,1,31.8,11.98,11.77,1.026,14.2,92,92.1,3902,19.87,4,0,0,9.9,3,5.207,1.151,33.8,0,9.2,3.31,16,89.8,29.8,33.6,1.6,-0.49,16.98,87.94,4,107.38,1,86.75,0.6,15,87,87.38,87.38,1,1,16.4,0,48.7,31.5,1
74.652,0,31.7,0,1.35,89.19,1,207.3,186.5,1.1,0.5,2,16.31,3.5,9.1,-1,0,8.641,73.88,-0.6,31,1,0,1,31.8,11.77,11.8,1.026,14.2,92,92.1,3892,19.87,4,0,0,9.9,3,5.188,1.144,33.8,0,9.2,3.38,15.8,89.8,29.8,33.6,1.6,-0.5,17.91,88.56,4,107.75,1,88.5,0.6,15,87.94,87.06,87.06,1,1,16.4,0,48.9,31.7,1
74.709,0,31.7,0,1.36,87,1,207.1,185.8,1.1,0.62,2,17.19,3.5,9.1,-1,0,8.703,73.88,-0.6,31,1,0,1,31.6,12,11.8,1.026,14.3,92,92.1,3892,19.84,4,0,0,9.8,3,5.219,1.227,33.8,0,9.1,3.36,16,90.1,29.8,33.3,1.59,-0.49,18.39,88.75,4,107.31,1,84.75,0.59,15,85.94,87.69,87.69,1,1,16.4,0,48.3,31.1,1
74.767,0,31.8,0,1.36,88.56,1,207.3,186.1,1.11,0.68,2,16.72,3.9,9.1,-1,0,8.672,73.88,-0.6,31,1,0,1,31.9,11.88,11.8,1.026,14.2,92.1,92,3904,20.24,4,0,0,10,3,5.219,1.225,33.9,0,9.1,3.3,15.8,90.3,29.9,33.2,1.6,-0.49,17.75,88.13,4,107.19,1,85.44,0.59,15,86.44,87.88,87.88,1,1,16.4,0,49.1,31.9,1
74.821,0,31.8,0,1.35,87.38,1,207.3,186.8,1.1,0.37,2,16.38,3.5,9.1,-1,0,8.648,73.88,-1.1,31,1,0,1,31.7,11.77,11.8,1.026,14.2,92.1,92,3926,20,4,0,0,10.1,3,5.172,1.18,33.9,0,9.1,3.33,15.8,90.6,29.9,33.3,1.6,-0.49,17.28,87.88,4,107,1,84.63,0.59,15,86.06,88.13,88.13,1,1,16.4,0,48.8,31.6,1
74.877,0,31.9,0,1.34,88,1,207.4,187,1.11,0.56,2,16.15,3.5,9.1,-1,0,8.625,73.88,-0.3,31,1,0,1,31.9,11.92,11.82,1.026,14.2,92.1,92,3930,20.3,4,0,0,10.2,3,5.145,1.131,33.9,0,9.1,3.36,15.9,90.9,30,33.7,1.6,-0.5,17.13,88.81,4,106.94,1,90.75,0.6,15,89.56,87.75,87.75,1,1,16.4,0,49.1,31.9,1
74.932,0,31.4,0,1.35,91.13,1,207.4,187,1.11,0.37,2,16.7,3.5,9.1,-1,0,8.594,73.88,0.2,31,1,0,1,31.6,12,11.82,1.026,14.2,92.1,92,3928,19.31,4,0,0,10.3,3,5.23,1.162,33.9,0,9.1,3.35,15.9,91.1,30.1,33.7,1.6,-0.49,18.03,89.56,4,106.94,1,92.63,0.59,15,90.88,88.38,88.38,1,1,16.4,0,48.6,31.4,1
74.990,0,31.9,0,1.36,89.13,1,207.4,185.5,1.12,0.62,2,16.91,3.9,9,-0.7,0,8.531,73.88,0.2,31,1,0,1,31.5,12.11,11.82,1.026,14.2,92.1,92,3948,21.46,4,0,0,10.9,3,5.254,1.209,34,0,9,3.32,16,91.1,30.1,33.7,1.6,-0.48,18.03,88.88,4,106.75,1,92.44,0.59,15,90.88,88.63,88.63,1,1,16.4,0,48.4,31.2,1
75.047,0,31.6,0,1.36,88.81,1,207.4,187.3,1.12,0.62,2,16.83,3.9,9,-0.7,0,8.461,73.88,-0.3,31,1,0,1,31.9,12.02,11.83,1.026,14.2,92.1,92,3952,20.22,4,0,0,10.9,3,5.223,1.213,34,0,9,3.36,15.9,91.4,30.2,33.3,1.6,-0.49,18.06,88.38,4,106.63,1,90.31,0.58,15,89.81,89.13,89.13,1,1,16.4,0,48.9,31.7,1
75.103,0,30.9,0,1.36,90.94,1,207.5,186.5,1.12,0.06,2,16.87,3.9,9,-0.7,0,8.523,73.88,-0.6,31,1,0,1,31.4,11.91,11.83,1.026,14.2,92.1,92,3964,20.22,4,0,0,10.9,3,5.191,1.195,34,0,8.9,3.35,15.9,91.4,30.3,33.4,1.6,-0.48,18.03,88.5,4,106.44,1,93.31,0.59,15,91.56,89.06,89.06,1,1,16.4,0,48.2,31,1
75.157,0,31.1,0,1.36,87.25,1,207.5,183.3,1.12,0.31,2,17.02,3.9,8.9,-0.7,0,8.5,73.88,-0.1,31,1,0,1,30.9,12,11.84,1.026,14.1,92.1,92.1,3966,19.86,4,0,0,11,3,5.195,1.2,34,0,9,3.33,15.8,91.7,30.4,33.5,1.58,-0.46,18.03,88.5,4,106.31,1,92.44,0.58,15,91.19,89.5,89.5,1,1,16.4,0,46.3,29.2,1
75.210,0,31,0,1.36,91.25,1,207.5,184.4,1.11,0.92,2,16.86,3.9,8.9,-0.7,0,8.492,73.88,-0.1,31,1,0,1,31.1,11.98,11.84,1.026,14.2,92.1,92.1,3982,21.23,4,0,0,11.1,3,5.246,1.191,34,0,8.9,3.37,15.8,92,30.6,33.9,1.59,-0.47,18.03,88.81,4,106.06,1,91.44,0.59,15,90.56,89.31,89.31,1,1,16.4,0,46.8,29.7,1
75.267,0,31.1,0,1.36,90.88,1,207.6,184,1.12,0.31,2,16.71,3.9,8.9,-0.7,0,8.406,73.88,0.1,31,1,0,1,31.1,12.08,11.86,1.026,14.3,92.1,92.1,3992,20.77,4,0,0,11.4,3,5.191,1.181,34.1,0,8.9,3.37,15.7,92.4,30.6,34,1.59,-0.47,17.97,88.88,4,106,1,92.94,0.59,15,91.94,89.19,89.19,1,1,16.4,0,46.8,29.7,1
75.323,0,30.9,0,1.36,91.94,1,207.6,184.9,1.12,0.73,2,17,3.9,8.9,-0.7,0,8.414,73.88,-0.1,31,1,0,1,31,12.03,11.86,1.026,14.2,92.1,92.1,3998,19.46,4,0,0,11.4,3,5.262,1.206,34.1,0,8.9,3.39,15.7,92.4,30.8,34,1.59,-0.47,18.34,89,4,106,1,92.19,0.59,15,90.94,89.25,89.25,1,1,16.4,0,47,29.8,1
75.377,0,31.2,0,1.37,90.94,1,207.6,184,1.12,0.18,2,17.14,3.9,8.8,-0.7,0,8.414,73.88,0.1,31,1,0,1,31,12.04,11.86,1.026,14.2,92.1,92.1,4010,19.82,4,0,0,11.5,3,5.199,1.222,34.1,0,8.8,3.38,15.7,92.6,30.7,34.1,1.59,-0.47,18.56,88.56,4,105.81,1,89.06,0.59,15,89.25,89.5,89.5,1,1,16.4,0,46.8,29.7,1
75.430,0,31.2,0,1.36,90.69,1,207.6,185.4,1.11,0.36,2,17.11,3.9,8.8,-0.7,0,8.297,73.88,0,31,1,0,1,31.3,12.1,11.86,1.026,14.1,92.1,92.1,4010,18.99,4,0,0,11.6,3,5.195,1.22,34.1,0,8.8,3.38,15.6,92.8,30.8,33.7,1.59,-0.48,18.33,88.69,4,105.69,1,97.31,0.58,15,94.19,89.81,89.81,1,1,16.4,0,47.2,30,1
75.485,0,31.1,0,1.37,93.88,1,207.6,184.9,1.12,0.54,2,17.46,3.9,8.8,-0.7,0,8.258,73.88,0.3,31,1,0,1,31,12.07,11.86,1.026,14.1,92.1,92.1,4026,18.99,4,0,0,11.6,3,5.211,1.225,34.1,0,8.8,3.38,15.7,92.8,31,33.8,1.59,-0.47,18.78,88.94,4,105.75,1,97.06,0.58,15,94.13,89.94,89.94,1,1,16.4,0,47,29.8,1
75.541,0,31,0,1.37,91.31,1,207.6,184.6,1.12,0.36,2,17.46,3.9,8.8,-0.7,0,8.266,73.88,0,31,1,0,1,31,12.02,11.86,1.026,14.2,92.2,92.1,4034,21.15,4,0,0,11.7,3,5.203,1.248,34.2,0,8.7,3.38,15.7,93.1,31.2,34.3,1.59,-0.47,18.95,88.63,4,105.5,1,94.75,0.58,15,92.94,90.38,90.38,1,1,16.4,0,46.8,29.6,1
75.602,0,31,0,1.37,92.56,1,207.8,184.9,1.12,0.78,2,17.69,3.9,8.7,-0.7,0,8.289,73.88,0.1,31,1,0,1,31,12.04,11.86,1.026,14.3,92.2,92.1,4036,20.29,4,0,0,11.7,3,5.199,1.262,34.2,0,8.7,3.45,15.7,93.4,31.3,34.3,1.59,-0.46,19.3,88.69,4,105.5,1,94.06,0.58,15,92.56,90.56,90.56,1,1,16.4,0,46.8,29.6,1
75.662,0,31.1,0,1.37,95.63,1,207.8,184.9,1.12,0.72,2,18.1,3.9,8.7,-0.7,0,8.273,73.88,0,31,1,0,1,31.1,12.02,11.86,1.026,14.2,92.2,92.1,4054,21.17,4,0,0,11.8,3,5.211,1.278,34.3,0,8.7,3.38,15.7,93.6,31.4,34.3,1.59,-0.46,19.59,89,4,105.31,1,91.88,0.58,15,91.44,90.88,90.88,1,1,16.4,0,46.9,29.8,1
75.719,0,31.1,0,1.37,90.5,1,207.8,185.4,1.13,0.24,2,17.58,4.3,8.7,-0.7,0,8.219,73.88,0.4,31,1,0,1,31.1,12.07,11.86,1.026,14.1,92.2,92.1,4056,20.13,4,0,0,12,3,5.211,1.29,34.3,0,8.7,3.38,15.7,94,31.5,34.3,1.59,-0.46,18.63,89,4,105.31,1,95.94,0.58,15,93.94,91.13,91.13,1,1,16.4,0,46.9,29.8,1
75.778,0,31.2,0,1.37,91.75,1,207.9,185.5,1.13,0.54,2,17.76,3.9,8.7,-0.7,0,8.18,73.88,0.1,31,1,0,1,31.1,12.03,11.86,1.026,14.1,92.3,92.1,4080,20.48,4,0,0,11.9,3,5.203,1.253,34.3,0,8.7,3.43,15.8,94.1,31.5,34.2,1.59,-0.46,19.38,88.81,4,105.13,1,93.19,0.58,15,92.38,91.31,91.31,1,1,16.4,0,46.9,29.8,1
75.832,0,30.9,0,1.37,92.44,1,207.9,186.3,1.13,0.36,2,17.64,4.3,8.6,-0.4,0,8.109,73.88,0.3,31,1,0,1,31.1,12.04,11.86,1.026,14.2,92.3,92.1,4076,20.11,4,0,0,12.4,3,5.203,1.261,34.3,0,8.7,3.44,15.7,94.3,31.7,34.2,1.59,-0.46,19.03,89.13,4,105.13,1,94.19,0.57,15,93.19,91.88,91.88,1,1,16.4,0,46.9,29.8,1
75.887,0,30.8,0,1.37,94.88,1,207.9,184.5,1.14,0.54,2,17.44,3.9,8.6,-0.4,0,8.117,73.88,0.6,31,1,0,1,30.9,12.09,11.86,1.026,14.2,92.3,92.1,4086,21.49,4,0,0,12.4,3,5.219,1.253,34.4,0,8.6,3.42,15.8,94.5,31.7,34.3,1.58,-0.45,19.31,89.38,4,105,1,95.5,0.57,15,94,91.94,91.94,1,1,16.4,0,46.3,29.1,1
75.941,0,30.9,0,1.37,94.25,1,207.9,184.4,1.14,0.77,2,18.05,4.3,8.6,-0.4,0,8.086,73.88,0.4,31,1,0,1,30.8,12.12,11.86,1.026,14.2,92.3,92.1,4100,19.86,4,0,0,12.6,3,5.227,1.3,34.4,0,8.6,3.38,15.7,94.8,31.6,34.1,1.58,-0.45,19.41,88.75,4,104.88,1,93.63,0.57,15,93.06,92.38,92.38,1,1,16.4,0,46.3,29.1,1
75.994,0,30.6,0,1.37,95.31,1,208,184.5,1.13,0.53,2,17.7,4.3,8.6,-0.4,0,8.031,73.88,0.5,31,1,0,1,30.9,12.06,11.86,1.026,14.2,92.3,92.1,4112,19.86,4,0,0,12.6,3,5.207,1.274,34.4,0,8.6,3.4,15.7,94.8,31.6,33.8,1.58,-0.45,19.16,88.81,4,104.75,1,97.94,0.57,15,95.56,92.31,92.31,1,1,16.4,0,46.5,29.3,1
76.049,0,30.6,0,1.37,91.44,1,208,184.6,1.13,0.41,2,17.88,4.3,8.6,-0.4,0,8.023,73.88,0.3,31,1,0,1,30.6,12.07,11.86,1.026,14.2,92.3,92.1,4124,20.66,4,0,0,12.6,3,5.211,1.278,34.4,0,8.6,3.42,15.6,95.1,31.7,33.6,1.58,-0.44,19.13,88.56,4,104.69,1,97.94,0.57,15,95.63,92.5,92.5,1,1,16.4,0,45.6,28.5,1
76.106,0,31,0,1.37,92.06,1,208,184,1.14,0.82,2,17.59,4.3,8.6,-0.4,0,7.992,73.88,0.4,31,1,0,1,30.6,12.08,11.86,1.026,14.1,92.3,92.1,4120,19.14,4,0,0,12.7,3,5.207,1.276,34.4,0,8.6,3.42,15.6,95.4,31.8,33.6,1.58,-0.44,18.98,88.56,4,104.63,1,93.44,0.57,15,93,92.44,92.44,1,1,16.4,0,46,28.9,1
76.162,0,30.9,0,1.36,93.88,1,208,185.1,1.13,0.71,2,17.54,4.3,8.5,-0.4,0,8,73.88,0.4,31,1,0,1,30.9,12.06,11.86,1.026,14.2,92.3,92.1,4144,19.52,4,0,0,12.8,3,5.191,1.264,34.5,0,8.5,3.42,15.6,95.7,31.8,33.5,1.59,-0.45,18.88,89,4,104.38,1,98.25,0.57,15,95.81,92.56,92.56,1,1,16.4,0,46.6,29.5,1
76.214,0,30.9,0,1.36,93.56,1,208.1,185,1.13,0.24,2,17.79,4.3,8.5,-0.4,0,7.961,73.88,0.8,31,1,0,1,30.9,12.13,11.86,1.026,14.2,92.3,92.1,4152,20.66,4,0,0,12.9,3,5.219,1.268,34.5,0,8.5,3.44,15.6,95.9,32.1,33.6,1.58,-0.45,19.08,88.88,4,104.44,1,96.5,0.57,15,94.88,92.75,92.75,1,1,16.4,0,46.4,29.2,1
76.271,0,30.7,0,1.37,92.56,1,208,185.5,1.14,0.53,2,17.55,4.3,8.5,-0.4,0,7.934,73.88,0.7,31,1,0,1,30.8,12.12,11.86,1.026,14.2,92.4,92.1,4140,19.9,4,0,0,12.8,3,5.211,1.261,34.5,0,8.5,3.4,15.6,96,32.2,34,1.58,-0.45,18.78,89,4,104.38,1,99.06,0.57,15,96.38,92.88,92.88,1,1,16.4,0,46.2,29,1
76.324,0,30.8,0,1.37,97.94,1,208.1,184.5,1.14,0.23,2,18.19,4.3,8.5,-0.4,0,7.906,73.88,0.5,31,1,0,1,30.8,12.03,11.86,1.026,14.2,92.4,92.1,4168,19.81,4,0,0,13.1,3,5.238,1.265,34.5,0,8.4,3.45,15.7,96.3,32.2,34,1.58,-0.44,20.02,89.38,4,104.06,1,103.31,0.57,15,99,93.31,93.31,1,1,16.4,0,45.9,28.8,1
76.382,0,30.6,0,1.38,96.5,1,208.3,185.6,1.14,0.76,2,18.57,4.3,8.4,-0.4,0,7.809,73.88,0.6,31,1,0,1,30.8,12.05,11.86,1.026,14.2,92.4,92.1,4176,19.81,4,0,0,13.1,3,5.219,1.353,34.5,0,8.4,3.43,15.6,96.3,32.2,33.9,1.58,-0.44,19.8,89,4,104.19,1,96.19,0.57,15,95,93.5,93.5,1,1,16.4,0,46.2,29,1
76.440,0,30.6,0,1.37,95.94,1,208.1,184.5,1.14,0.75,2,18.05,4.3,8.4,-0.4,0,7.844,73.88,0.5,31,1,0,1,30.8,12.09,11.86,1.026,14.2,92.4,92.1,4172,19.44,4,0,0,13.1,3,5.246,1.313,34.6,0,8.4,3.42,15.7,96.7,32.3,33.8,1.58,-0.44,19.45,88.88,4,103.94,1,99.06,0.56,15,96.81,93.88,93.88,1,1,16.4,0,45.8,28.6,1
76.494,0,30.6,0,1.36,96.94,1,208.3,184.6,1.14,0.41,2,17.98,4.3,8.4,-0.4,0,7.773,73.88,0.5,31,1,0,1,30.6,12.06,11.86,1.026,14.2,92.4,92.1,4200,19.54,4,0,0,13.2,3,5.191,1.294,34.6,0,8.4,3.44,15.6,96.8,32.3,33.8,1.58,-0.44,19.41,88.94,4,103.88,1,98.63,0.56,15,96.63,93.94,93.94,1,1,16.4,0,45.5,28.4,1
76.549,0,30.7,0,1.37,96.75,1,208.3,184.4,1.14,0.52,2,18.05,4.3,8.4,-0.4,0,7.77,73.88,0.5,31,1,0,1,30.6,12.02,11.86,1.026,14.3,92.4,92.1,4200,19.65,4,0,0,13.3,3,5.211,1.296,34.7,0,8.4,3.4,15.6,97.1,32.1,33.8,1.58,-0.44,19.28,88.69,4,103.94,1,96.06,0.56,15,95.19,94.06,94.06,1,1,16.4,0,45.7,28.6,1
76.607,0,30.2,0,1.37,99.94,1,208.3,185,1.14,0.58,2,17.74,4.3,8.4,0,0,7.766,73.88,0.8,31,1,0,1,30.5,12.07,11.86,1.026,14.2,92.4,92.1,4204,21.15,4,0,0,13.6,3,5.203,1.286,34.7,0,8.4,3.43,15.6,97.3,32.2,33.7,1.58,-0.43,19.38,88.81,4,103.75,1,95.06,0.56,15,94.31,94.31,94.31,1,1,16.4,0,45.7,28.6,1
76.662,0,30.1,0,1.36,94.69,1,208.4,182.8,1.14,0.69,2,17.57,4.3,8.3,0,0,7.699,73.88,0.7,31,1,0,1,29.9,12.11,11.86,1.026,14.2,92.4,92.1,4216,19.09,4,0,0,13.7,3,5.223,1.275,34.8,0,8.4,3.4,15.5,97.4,32.2,33.6,1.56,-0.41,18.63,88.63,4,103.69,1,97.38,0.57,15,95.94,94.06,94.06,1,1,16.4,0,43.5,26.4,1
76.719,0,30,0,1.35,96.19,1,208.4,181.4,1.14,0.58,2,17.21,4.3,8.3,0,0,7.699,73.88,0.7,31,1,0,1,30.1,12.07,11.85,1.026,14.2,92.4,92.1,4232,20.19,4,0,0,13.8,3,5.207,1.228,34.8,0,8.3,3.44,15.4,97.9,32.2,33.2,1.56,-0.42,18.52,88.75,4,103.44,1,96.19,0.57,15,95.38,94.31,94.31,1,1,16.4,0,44,26.9,1
76.772,0,28.5,0,1.34,94.44,1,208.4,181.9,1.14,0.74,2,16.94,4.3,8.3,0,0,7.613,73.88,0.9,31,1,0,1,29.8,12.09,11.85,1.026,14.3,92.5,92.1,4244,19.9,4,0,0,13.8,3,5.211,1.207,34.8,0,8.3,3.35,15.3,98.1,32.2,33.1,1.56,-0.42,17.75,88.06,4,103.38,1,95.75,0.57,15,94.94,93.88,93.88,1,1,16.4,0,43.7,26.5,1
76.826,0,28.7,0,1.33,95.19,1,208.4,174,1.13,0.52,2,16.59,3.9,8.3,0,0,7.684,73.88,1.1,31,1,0,1,28.4,12.13,11.85,1.026,14.3,92.5,92.1,4236,19.9,4,0,0,13.8,3,5.164,1.169,34.8,0,8.3,3.45,15.1,98.1,32.2,33.2,1.53,-0.4,17.64,88.44,4,103.31,1,93.94,0.58,15,93.75,93.5,93.5,1,1,16.2,0,40.3,23.5,1
76.882,0,29.2,0,1.33,93.38,1,208.5,173.8,1.12,0.63,2,16.72,3.9,8.3,0,0,7.637,73.88,1.1,31,1,0,1,28.9,12.13,11.85,1.026,14.3,92.5,92.1,4256,21.33,4,0,0,13.8,3,5.188,1.182,34.8,0,8.3,3.41,14.8,98.3,32.3,32.9,1.54,-0.42,17.5,88.25,4,103.06,1,93.94,0.59,15,93.31,92.44,92.44,1,1,16.4,0,41.6,24.5,1
76.934,0,28.8,0,1.32,92.38,1,208.5,177.5,1.11,0.68,2,16.37,3.9,8.3,0,0,7.586,73.88,0.9,31,1,0,1,29.1,12.11,11.85,1.026,14.2,92.5,92.1,4256,19.86,4,0,0,13.9,3,5.156,1.158,34.8,0,8.3,3.4,14.8,98.5,32.2,32.9,1.54,-0.43,16.88,87,4,103.06,1,94.06,0.59,15,93.25,92,92,1,1,16.4,0,41.9,24.8,1
76.989,0,28.7,0,1.31,93.13,1,208.5,175.6,1.11,0.51,2,16.06,3.9,8.3,0,0,7.664,73.88,0.4,31,1,0,1,28.8,12.01,11.85,1.026,14.2,92.5,92.1,4276,19.38,4,0,0,13.8,3,5.082,1.112,34.8,0,8.3,3.4,14.8,98.9,32.5,32.7,1.54,-0.43,16.52,86.5,4,103,1,97.38,0.6,15,95.13,91.69,91.69,1,1,16.4,0,41.3,24.3,1
77.043,0,28.4,0,1.3,92.38,1,208.5,175.3,1.11,0.34,2,16.04,3.5,8.3,0,0,7.684,73.88,0.6,31,1,0,1,28.8,11.97,11.85,1.026,14.2,92.5,92.1,4280,19.97,4,0,0,13.8,3,5.078,1.098,34.9,0,8.2,3.39,14.9,99,32.6,32.5,1.54,-0.43,16.5,86.81,4,102.88,1,93.44,0.6,15,92.75,91.75,91.75,1,1,16.4,0,41.4,24.4,1
77.102,0,28.8,0,1.29,93.44,1,208.6,173.9,1.11,0.74,2,15.84,3.5,8.2,0,0,7.664,73.88,1.2,31,1,0,1,28.6,12.09,11.85,1.026,14.3,92.5,92.1,4288,19.54,4,0,0,13.9,3,5.074,1.084,34.9,0,8.2,3.36,14.9,99.3,32.5,32.2,1.53,-0.42,16.17,86.63,4,102.75,1,96.31,0.6,15,94.56,91.94,91.94,1,1,16.4,0,40.8,23.7,1
77.158,0,28.7,0,1.29,94.88,1,208.6,175.8,1.1,0.91,2,15.86,3.5,8.2,0,0,7.652,73.88,1.4,31,1,0,1,28.8,12.09,11.84,1.026,14.2,92.6,92.1,4300,20.29,4,0,0,13.9,3,5.082,1.074,35,0,8.2,3.4,14.9,99.4,32.4,32,1.54,-0.43,16.39,86.69,4,102.5,1,92.63,0.59,15,92.5,92.25,92.25,1,1,16.4,0,41.3,24.3,1
77.210,0,28.6,0,1.29,95,1,208.8,175.5,1.1,0.45,2,15.82,3.5,8.1,0,0,7.594,73.88,1.1,31,1,0,1,28.7,12.07,11.84,1.026,14.2,92.6,92.1,4320,20.29,4,0,0,13.9,3,5.074,1.087,35,0,8.1,3.43,14.8,99.4,32.3,31.8,1.54,-0.43,16.22,86.56,4,102.56,1,92.31,0.6,15,92.06,91.75,91.75,1,1,16.4,0,41,24,1
