#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.12.5.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: B5A35CB6
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2021-01-03T19:49:56
#Ecu 1 programming count: 95
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (g/rev),Engine Oil Temperature (°F),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),O2 Rich Signal - Rear,O2 Sensor #2 - Voltage (V),O2 Sensor Heater Duty (%),Oxygen Sensor #2 (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
13.984,0,0.0,17.8,1.00,13.90,13.81,13.66,13.9,0.1,31,0,188.7,0.74,165.0,3316,71.06,0.00,14.45,2,-13.4,-4.6,0.0,0.0,9.9,18.5,11.484,2,2.732,0.000,0.0,62.9,0.0,9.9,1,10.2,1,41.69,2.46,255,0.86,0.0,0.86,9.4,134.6,93.9,75.7,1,32.7,14.4,-0.05
14.022,0,0.0,17.8,1.00,14.00,13.85,13.66,13.9,0.2,31,0,188.7,0.74,165.0,3336,71.06,0.00,14.45,2,-13.4,-4.6,0.0,0.0,9.9,18.5,11.523,2,2.729,0.000,0.0,62.9,0.0,10.0,1,10.2,1,39.69,2.38,255,0.86,0.0,0.86,9.4,135.4,93.8,75.7,1,32.6,14.4,0.18
14.064,0,0.0,17.8,1.00,14.09,13.82,13.66,13.9,0.3,31,0,188.7,0.74,165.0,3326,70.88,0.00,14.76,2,-13.4,-4.0,0.0,0.0,9.9,18.5,11.508,2,2.770,0.000,0.0,62.9,0.0,9.9,1,10.2,1,41.59,2.45,255,0.86,0.0,0.86,9.4,134.6,93.9,75.7,1,32.4,14.0,0.37
14.102,0,0.0,17.8,1.00,14.09,13.82,13.66,13.9,0.4,31,0,188.7,0.75,165.0,3328,71.06,0.00,14.76,2,-13.4,-4.0,0.0,0.0,10.0,18.5,11.523,2,2.748,0.000,0.0,62.9,0.0,10.0,1,10.2,1,40.91,2.48,255,0.86,0.0,0.86,9.4,135.8,93.9,75.7,1,32.2,13.9,0.18
14.141,0,0.0,17.7,1.00,14.09,13.84,13.66,13.8,0.4,31,0,188.7,0.74,165.0,3328,71.06,0.00,15.29,2,-13.4,-3.4,0.0,0.0,9.9,18.4,11.523,2,2.783,0.000,0.0,62.9,0.0,10.0,1,10.1,1,40.06,2.44,255,0.86,0.0,0.86,9.3,135.4,93.3,75.8,1,32.2,13.7,0.18
14.182,0,0.0,17.8,1.00,14.14,13.84,13.66,13.9,0.4,31,0,188.7,0.74,165.0,3330,70.88,0.00,15.28,2,-13.4,-2.7,0.0,0.0,9.9,18.5,11.508,2,2.779,0.000,0.0,62.9,0.0,9.9,1,10.1,1,40.16,2.41,255,0.86,0.0,0.86,9.3,134.5,94.4,75.8,1,32.0,13.7,0.23
14.221,0,0.0,17.8,1.00,14.05,13.83,13.66,13.9,0.3,31,0,188.7,0.74,165.0,3330,71.06,0.00,15.28,2,-13.4,-2.7,0.0,0.0,9.9,18.5,11.438,2,2.785,0.000,0.0,62.9,0.0,9.9,1,10.1,1,43.75,2.48,255,0.86,0.0,0.86,9.4,134.1,94.4,75.8,1,32.0,13.5,-0.05
14.261,0,0.0,17.7,1.00,13.96,13.87,13.66,13.9,0.1,31,0,188.7,0.75,165.0,3326,71.06,0.00,14.42,2,-13.4,-2.3,0.0,0.0,10.0,18.6,11.469,2,2.773,0.000,0.0,62.9,0.0,10.0,1,10.1,1,43.00,2.51,255,0.86,0.0,0.86,9.3,136.6,93.3,75.7,1,31.9,13.7,0.09
14.301,0,0.0,17.9,1.00,13.96,13.87,13.66,13.8,0.2,31,0,188.7,0.75,165.0,3328,71.12,0.00,15.00,2,-13.4,-2.2,0.0,0.0,10.0,18.2,11.398,2,2.836,0.000,0.0,62.9,0.0,10.0,1,10.1,1,42.50,2.46,255,0.87,0.0,0.87,9.4,136.8,94.4,75.7,1,31.7,13.7,0.09
14.342,0,0.0,17.8,1.00,13.92,13.78,13.66,13.8,0.1,31,0,188.7,0.75,165.0,3330,71.12,0.00,15.00,2,-13.4,-2.2,0.0,0.0,10.0,18.2,11.398,2,2.818,0.000,0.0,62.9,0.0,10.0,1,10.2,1,39.28,2.42,255,0.87,0.0,0.88,9.4,136.5,92.8,75.7,1,31.6,13.6,0.09
14.382,0,0.0,17.8,1.00,13.81,13.78,13.66,13.8,-0.1,31,0,188.7,0.75,165.0,3332,72.19,0.00,15.33,2,-13.4,-2.3,0.0,0.0,10.0,18.4,11.438,2,2.803,0.000,0.0,62.9,0.0,10.0,1,10.1,1,42.09,2.48,255,0.87,0.0,0.88,9.3,136.2,93.8,75.8,1,31.6,13.5,0.05
14.421,0,0.0,17.7,1.00,13.75,13.80,13.66,13.8,-0.3,31,0,188.7,0.76,165.0,3330,72.12,0.00,15.33,2,-13.4,-2.3,0.0,0.0,10.0,18.4,11.430,2,2.816,0.000,0.0,62.9,0.0,10.0,1,10.1,1,44.38,2.50,255,0.88,0.0,0.88,9.3,137.4,92.8,75.8,1,31.5,13.5,0.23
14.462,0,0.0,17.6,1.00,13.61,13.77,13.66,13.8,-0.4,31,0,188.7,0.76,165.0,3340,72.12,0.00,14.86,2,-13.4,-2.6,0.0,0.0,10.0,18.2,11.391,2,2.805,0.000,0.0,62.9,0.0,10.0,1,10.1,1,44.94,2.47,255,0.88,0.0,0.88,9.3,137.9,92.2,75.8,1,31.4,13.0,0.23
14.502,0,0.0,17.6,1.00,13.61,13.77,13.66,13.9,-0.3,31,0,188.7,0.77,165.0,3336,72.25,0.00,15.14,2,-13.4,-3.1,0.0,0.0,10.0,18.0,11.430,2,2.818,0.000,0.0,62.9,0.0,10.0,1,10.1,1,43.72,2.48,255,0.88,0.0,0.88,9.3,138.6,92.2,75.8,1,31.3,13.0,0.23
14.542,0,0.0,17.5,1.00,13.61,13.73,13.66,13.9,-0.3,31,0,188.7,0.76,165.0,3340,72.25,0.00,15.14,2,-13.4,-3.1,0.0,0.0,10.0,18.0,11.430,2,2.826,0.000,0.0,62.9,0.0,10.0,1,10.1,1,40.62,2.43,255,0.88,0.0,0.88,9.2,138.0,91.7,75.8,1,31.3,13.0,0.23
14.582,0,0.0,17.6,1.00,13.59,13.73,13.66,13.9,-0.3,31,0,188.7,0.75,165.0,3334,72.06,0.00,15.25,2,-13.4,-3.6,0.0,0.0,10.0,18.1,11.398,2,2.824,0.000,0.0,62.9,0.0,10.0,1,10.0,1,38.97,2.44,255,0.88,0.0,0.88,9.2,137.0,92.2,75.9,1,31.1,13.1,0.18
14.624,0,0.0,17.5,1.00,13.51,13.73,13.66,13.9,-0.6,31,0,188.8,0.75,164.9,3330,72.31,0.00,15.19,2,-13.4,-4.1,0.0,0.0,10.0,18.4,11.453,2,2.789,0.000,0.0,62.9,0.0,10.0,1,10.0,1,41.59,2.46,255,0.88,0.0,0.88,9.1,136.1,91.7,75.9,1,31.2,13.6,0.05
14.664,0,0.0,17.6,1.00,13.49,13.80,13.66,13.9,-0.7,31,0,188.8,0.75,164.9,3336,72.31,0.00,15.19,2,-13.4,-4.1,0.0,0.0,10.0,18.4,11.469,2,2.725,0.000,0.0,62.9,0.0,10.0,1,10.0,1,42.25,2.48,255,0.88,0.0,0.88,9.1,136.2,92.8,75.9,1,31.1,13.7,0.09
14.706,0,0.0,17.6,1.00,13.49,13.80,13.66,13.8,-0.6,31,0,188.8,0.75,164.9,3338,72.06,0.00,15.35,2,-13.4,-4.7,0.0,0.0,10.0,18.3,11.492,2,2.719,0.000,0.0,62.9,0.0,10.0,1,10.0,1,43.94,2.47,255,0.88,0.0,0.88,9.1,136.6,92.2,75.9,1,30.9,13.8,0.09
14.746,0,0.0,17.5,1.00,13.51,13.80,13.66,13.8,-0.3,31,0,188.8,0.76,164.9,3334,72.31,0.00,15.34,2,-13.4,-5.2,0.0,0.0,10.0,18.1,11.492,2,2.717,0.000,0.0,62.9,0.0,10.0,1,10.0,1,40.06,2.42,255,0.88,0.0,0.88,9.1,137.6,91.7,75.9,1,31.0,13.8,0.09
14.786,0,0.0,17.4,1.00,13.64,13.75,13.66,13.8,-0.1,31,0,188.8,0.75,164.9,3340,72.31,0.00,15.34,2,-13.4,-5.2,0.0,0.0,10.0,18.1,11.539,2,2.725,0.000,0.0,62.9,0.0,10.0,1,9.9,1,38.62,2.44,255,0.88,0.0,0.87,9.1,136.8,90.4,75.9,1,30.8,13.5,0.05
14.827,0,0.0,17.6,1.00,13.82,13.78,13.66,13.9,0.0,31,0,188.8,0.74,164.9,3336,72.12,0.00,14.74,2,-13.4,-5.1,0.0,0.0,9.9,18.4,11.477,2,2.730,0.000,0.0,62.9,0.0,10.0,1,9.9,1,39.25,2.41,255,0.86,0.0,0.87,9.1,135.2,92.2,75.8,1,30.7,13.6,0.23
14.866,0,0.0,17.6,1.00,13.81,13.78,13.66,13.9,-0.2,31,0,188.8,0.74,164.9,3338,72.25,0.00,14.74,2,-13.4,-5.1,0.0,0.0,9.9,18.4,11.500,2,2.717,0.000,0.0,62.9,0.0,9.9,1,9.9,1,42.84,2.47,255,0.87,0.0,0.87,9.1,135.0,92.2,75.8,1,30.8,13.6,0.23
14.906,0,0.0,17.6,1.00,13.81,13.78,13.66,13.9,-0.1,31,0,188.8,0.76,164.9,3336,72.25,0.00,14.79,2,-13.4,-4.9,0.0,0.0,10.0,18.6,11.516,2,2.707,0.000,0.0,62.9,0.0,10.0,1,9.9,1,43.06,2.50,255,0.87,0.0,0.87,9.3,136.9,92.2,75.9,1,30.7,13.7,0.14
14.946,0,0.0,17.6,1.00,13.80,13.84,13.66,13.8,0.0,31,0,188.8,0.76,164.9,3338,72.06,0.00,15.10,2,-13.4,-4.9,0.0,0.0,10.0,18.2,11.516,2,2.721,0.000,0.0,62.9,0.0,10.0,1,9.9,1,41.78,2.50,255,0.87,0.0,0.87,9.2,137.0,91.7,76.0,1,30.6,14.1,0.14
14.984,0,0.0,17.6,1.00,13.84,13.77,13.66,13.8,0.2,31,0,188.8,0.75,164.9,3338,72.06,0.00,15.10,2,-13.4,-4.9,0.0,0.0,10.0,18.2,11.430,2,2.768,0.000,0.0,62.9,0.0,10.0,1,10.0,1,41.78,2.42,255,0.87,0.0,0.87,9.3,136.4,92.2,76.0,1,30.5,14.0,0.28
15.027,0,0.0,17.6,1.00,13.88,13.79,13.66,13.8,0.1,31,0,188.8,0.75,165.0,3330,72.31,0.00,14.83,2,-13.4,-4.7,0.0,0.0,10.0,18.3,11.469,2,2.760,0.000,0.0,62.8,0.0,10.0,1,10.0,1,40.66,2.42,255,0.87,0.0,0.87,9.2,135.6,92.2,76.0,1,30.5,14.1,0.14
15.066,0,0.0,17.6,1.00,13.88,13.79,13.66,13.8,0.0,31,0,188.8,0.75,165.0,3342,71.75,0.00,14.98,2,-13.4,-4.5,0.0,0.0,10.0,18.5,11.438,2,2.748,0.000,0.0,62.8,0.0,10.0,1,10.0,1,42.59,2.46,255,0.87,0.0,0.87,9.3,135.4,92.2,76.0,1,30.5,14.1,0.18
15.104,0,0.0,17.6,1.00,13.88,13.79,13.66,13.8,-0.1,31,0,188.8,0.75,165.0,3336,71.75,0.00,14.98,2,-13.4,-4.5,0.0,0.0,10.0,18.5,11.438,2,2.744,0.000,0.0,62.8,0.0,10.0,1,9.9,1,43.88,2.49,255,0.87,0.0,0.87,9.3,136.0,92.8,76.0,1,30.5,14.1,0.05
15.144,0,0.0,17.5,1.00,13.82,13.81,13.66,13.9,0.1,31,0,188.8,0.76,164.9,3342,71.12,0.00,14.64,2,-13.4,-4.4,0.0,0.0,10.0,18.3,11.438,2,2.762,0.000,0.0,62.8,0.0,10.0,1,9.9,1,41.38,2.48,255,0.87,0.0,0.87,9.3,137.2,91.7,76.0,1,30.4,13.7,0.05
15.186,0,0.0,17.6,1.00,13.89,13.78,13.66,13.9,0.1,31,0,188.8,0.76,164.9,3338,71.12,0.00,14.64,2,-13.4,-4.4,0.0,0.0,10.0,18.3,11.438,2,2.789,0.000,0.0,62.8,0.0,10.0,1,9.9,1,40.12,2.46,255,0.86,0.0,0.87,9.2,137.2,92.2,76.0,1,30.4,13.7,0.05
15.227,0,0.0,17.7,1.00,13.95,13.76,13.66,13.9,0.2,31,0,188.8,0.75,164.9,3342,70.88,0.00,14.87,2,-13.4,-4.1,0.0,0.0,10.0,18.2,11.383,2,2.805,0.000,0.0,62.8,0.0,10.0,1,10.0,1,41.41,2.47,255,0.86,0.0,0.87,9.3,136.6,93.2,76.0,1,30.3,13.7,0.28
15.266,0,0.0,17.6,1.00,13.89,13.79,13.66,13.9,0.1,31,0,188.8,0.75,165.0,3340,71.06,0.00,15.57,2,-13.4,-3.7,0.0,0.0,10.0,18.2,11.422,2,2.775,0.000,0.0,62.8,0.0,10.0,1,10.0,1,40.47,2.45,255,0.87,0.0,0.87,9.2,136.5,92.2,76.0,1,30.4,13.7,0.23
15.304,0,0.0,17.6,1.00,13.89,13.79,13.66,13.9,0.1,31,0,188.8,0.75,165.0,3336,71.06,0.00,15.57,2,-13.4,-3.7,0.0,0.0,10.0,18.2,11.445,2,2.803,0.000,0.0,62.8,0.0,10.0,1,10.0,1,41.47,2.48,255,0.87,0.0,0.87,9.3,136.6,92.2,76.0,1,30.3,14.0,0.09
15.344,0,0.0,17.6,1.00,13.89,13.79,13.66,13.8,0.0,31,0,188.8,0.76,165.0,3340,70.88,0.00,15.07,2,-13.4,-3.6,0.0,0.0,10.0,18.2,11.445,2,2.803,0.000,0.0,62.8,0.0,10.0,1,10.0,1,43.75,2.49,255,0.87,0.0,0.87,9.2,137.0,92.8,76.0,1,30.2,14.1,0.09
15.383,0,0.0,17.6,1.00,13.82,13.77,13.66,13.8,0.1,31,0,188.8,0.76,165.0,3338,71.06,0.00,15.09,2,-13.4,-3.6,0.0,0.0,10.0,18.0,11.375,2,2.752,0.000,0.0,62.8,0.0,10.0,1,10.0,1,41.38,2.45,255,0.87,0.0,0.87,9.3,137.8,92.2,76.0,1,30.4,14.1,0.23
15.421,0,0.0,17.5,1.00,13.84,13.74,13.66,13.8,0.1,31,0,188.8,0.76,165.0,3346,71.06,0.00,15.09,2,-13.4,-3.6,0.0,0.0,10.0,18.0,11.438,2,2.760,0.000,0.0,62.8,0.0,10.0,1,10.0,1,40.88,2.45,255,0.87,0.0,0.87,9.2,137.1,91.6,76.0,1,30.3,14.1,0.14
15.461,0,0.0,17.8,1.00,13.81,13.77,13.66,13.9,0.0,31,0,188.8,0.75,165.0,3338,70.88,0.00,16.38,2,-13.4,-3.4,0.0,0.0,10.0,18.3,11.500,2,2.707,0.000,0.0,62.8,0.0,10.0,1,10.0,1,40.09,2.43,255,0.87,0.0,0.87,9.2,136.2,93.3,76.1,1,30.2,14.1,0.28
15.501,0,0.0,17.6,1.00,13.81,13.77,13.66,13.9,-0.2,31,0,188.8,0.75,165.0,3350,70.88,0.00,16.38,2,-13.4,-3.4,0.0,0.0,10.0,18.3,11.422,2,2.740,0.000,0.0,62.8,0.0,9.9,1,10.0,1,44.31,2.44,255,0.88,0.0,0.88,9.2,135.2,92.2,76.1,1,30.2,13.7,-0.05
15.541,0,0.0,17.6,1.00,13.68,13.77,13.66,13.9,-0.4,31,0,188.8,0.75,165.0,3344,71.00,0.00,15.54,2,-13.4,-3.6,0.0,0.0,10.0,18.5,11.422,2,2.635,0.000,0.0,62.8,0.0,10.0,1,10.0,1,41.69,2.44,255,0.88,0.0,0.88,9.2,135.5,91.6,76.2,1,30.2,13.7,-0.05
15.581,0,0.0,17.7,1.00,13.66,13.81,13.66,13.9,-0.3,31,0,188.8,0.74,165.0,3346,70.81,0.00,14.94,2,-13.4,-3.9,0.0,0.0,9.9,18.5,11.484,2,2.693,0.000,0.0,62.8,0.0,9.9,1,10.0,1,41.25,2.45,255,0.88,0.0,0.88,9.3,134.9,92.8,76.2,1,30.2,13.7,0.18
15.621,0,0.0,17.6,1.00,13.72,13.81,13.66,13.9,-0.2,31,0,188.8,0.75,165.0,3342,70.81,0.00,14.94,2,-13.4,-3.9,0.0,0.0,10.0,18.5,11.547,2,2.629,0.000,0.0,62.8,0.0,10.0,1,10.0,1,41.12,2.50,255,0.86,0.0,0.87,9.2,135.8,92.8,76.2,1,30.2,13.7,0.14
15.661,0,0.0,17.3,1.00,13.84,13.80,13.66,13.8,0.1,31,0,188.9,0.74,164.9,3346,71.00,0.00,15.69,2,-13.4,-3.9,0.0,0.0,9.9,18.4,11.477,2,2.674,0.000,0.0,62.8,0.0,10.0,1,10.0,1,42.06,2.45,255,0.86,0.0,0.87,9.2,135.2,90.4,76.2,1,30.3,13.7,0.09
15.702,0,0.0,17.3,1.00,13.84,13.80,13.66,13.8,0.2,31,0,188.9,0.75,164.9,3342,70.88,0.00,15.69,2,-13.4,-3.9,0.0,0.0,10.0,18.4,11.477,2,2.662,0.000,0.0,62.8,0.0,10.0,1,9.9,1,43.38,2.48,255,0.86,0.0,0.86,9.2,136.1,89.2,76.2,1,30.2,14.1,0.32
15.742,0,0.0,17.2,1.00,13.97,13.80,13.66,13.8,0.3,31,0,188.9,0.76,164.9,3344,70.88,0.00,15.52,2,-13.4,-3.5,0.0,0.0,10.0,18.4,11.477,2,2.715,0.000,0.0,62.8,0.0,10.0,1,9.9,1,41.66,2.45,255,0.86,0.0,0.86,8.9,137.0,89.2,76.2,1,30.2,14.1,0.32
15.784,0,0.0,17.1,1.00,13.99,13.80,13.66,13.8,0.3,31,0,188.9,0.76,164.9,3354,71.12,0.00,15.40,2,-13.4,-3.0,0.0,0.0,10.0,18.2,11.445,2,2.744,0.000,0.0,62.8,0.0,10.0,1,9.8,1,42.88,2.50,255,0.86,0.0,0.86,8.9,137.5,88.5,76.2,1,30.3,14.0,0.23
15.822,0,0.0,17.0,1.00,13.95,13.77,13.66,13.8,0.2,31,0,188.9,0.76,164.9,3350,70.88,0.00,15.40,2,-13.4,-3.0,0.0,0.0,10.0,18.2,11.430,2,2.775,0.000,0.0,62.8,0.0,10.0,1,9.8,1,39.09,2.43,255,0.87,0.0,0.87,8.9,137.4,86.7,76.2,1,30.2,13.6,0.18
15.862,0,0.0,16.9,1.00,13.77,13.74,13.66,13.9,-0.1,31,0,188.9,0.74,164.9,3346,70.88,0.00,15.98,2,-13.4,-2.8,0.0,0.0,9.9,18.2,11.422,2,2.758,0.000,0.0,62.8,0.0,10.0,1,9.8,1,39.91,2.38,255,0.87,0.0,0.87,8.8,134.9,86.7,76.2,1,30.2,13.7,0.28
15.902,0,0.0,16.8,1.00,13.77,13.74,13.66,13.8,-0.8,31,0,188.9,0.74,164.9,3348,71.06,0.00,15.18,2,-13.4,-3.4,0.0,0.0,9.9,18.7,11.406,2,2.740,0.000,0.0,62.8,0.0,9.9,1,9.7,1,40.94,2.43,255,0.88,0.0,0.88,8.8,134.2,85.4,76.3,1,30.3,13.6,0.05
15.942,0,0.0,16.4,1.00,13.52,13.84,13.66,13.8,-1.2,31,0,188.9,0.73,164.9,3352,71.06,0.00,15.18,2,-13.4,-3.4,0.0,0.0,9.9,18.7,11.406,2,2.658,0.000,0.0,62.8,0.0,9.9,1,9.7,1,40.69,2.45,255,0.89,0.0,0.88,8.7,133.2,81.7,76.3,1,30.3,13.6,0.05
15.984,0,0.0,16.5,1.00,13.33,13.84,13.66,13.8,-1.4,31,0,188.9,0.73,164.9,3342,70.88,0.00,14.87,2,-13.4,-4.7,0.0,0.0,9.9,18.8,11.531,2,2.625,0.000,0.0,62.8,0.0,9.9,1,9.6,1,41.38,2.45,255,0.89,0.0,0.88,8.6,133.6,82.4,76.2,1,30.2,13.6,0.18
16.022,0,0.0,16.6,1.00,13.34,13.88,13.66,13.8,-1.0,31,0,188.9,0.74,164.9,3346,71.06,0.00,14.87,2,-13.4,-4.7,0.0,0.0,9.9,18.8,11.547,2,2.586,0.000,0.0,62.8,0.0,9.9,1,9.5,1,39.28,2.47,255,0.88,0.0,0.88,8.5,134.2,83.6,76.2,1,30.3,13.9,0.09
16.062,0,0.0,16.6,1.00,13.55,13.86,13.66,13.8,-0.5,31,0,188.9,0.73,164.9,3348,71.06,0.00,14.89,2,-13.4,-5.8,0.0,0.0,9.9,18.7,11.570,2,2.568,0.000,0.0,62.8,0.0,9.9,1,9.5,1,40.69,2.44,255,0.88,0.0,0.87,8.4,133.6,83.6,76.3,1,30.2,13.7,0.05
16.104,0,0.0,16.5,1.00,13.55,13.86,13.66,13.9,-0.2,31,0,188.9,0.73,164.9,3348,70.88,0.00,15.05,2,-13.4,-6.0,0.0,0.0,9.9,18.8,11.562,2,2.596,0.000,0.0,62.8,0.0,9.9,1,9.5,1,40.25,2.44,255,0.87,0.0,0.87,8.4,133.5,82.3,76.3,1,30.2,13.7,0.28
16.144,0,0.0,16.5,1.00,13.78,13.86,13.66,13.9,-0.1,31,0,188.9,0.73,164.9,3348,71.06,0.00,15.05,2,-13.4,-6.0,0.0,0.0,9.9,18.8,11.562,2,2.600,0.000,0.0,62.8,0.0,9.9,1,9.4,1,39.31,2.41,255,0.86,0.0,0.86,8.4,132.6,82.9,76.3,1,30.2,13.6,0.28
16.184,0,0.0,16.4,1.00,13.91,13.89,13.66,13.9,0.0,31,0,189.1,0.72,164.9,3356,71.06,0.00,15.28,2,-13.4,-5.7,0.0,0.0,9.9,18.9,11.555,2,2.605,0.000,0.0,62.8,0.0,9.9,1,9.4,1,38.91,2.38,255,0.86,0.0,0.86,8.5,131.2,81.7,76.2,1,30.3,13.1,0.14
16.224,0,0.0,16.4,1.00,13.92,13.89,13.66,13.8,-0.1,31,0,189.1,0.71,164.9,3354,70.88,0.00,14.64,2,-13.4,-5.5,0.0,0.0,9.9,19.2,11.562,2,2.594,0.000,0.0,62.8,0.0,9.9,1,9.4,1,39.44,2.39,255,0.86,0.0,0.86,8.5,130.6,80.4,76.2,1,30.2,13.0,0.18
16.264,0,0.0,16.4,1.00,13.95,13.95,13.66,13.8,-0.1,31,0,189.1,0.72,164.9,3346,70.88,0.00,14.64,2,-13.4,-5.5,0.0,0.0,9.9,19.2,11.562,2,2.594,0.000,0.0,62.8,0.0,9.9,1,9.4,1,40.53,2.44,255,0.86,0.0,0.86,8.4,131.0,81.8,76.2,1,30.2,12.9,0.18
16.306,0,0.0,16.2,1.00,13.95,13.95,13.66,13.8,0.0,31,0,189.1,0.72,164.9,3352,71.06,0.00,14.07,2,-13.4,-5.4,0.0,0.0,9.9,19.2,11.594,2,2.584,0.000,0.0,62.8,0.0,9.9,1,9.4,1,41.41,2.45,255,0.86,0.0,0.86,8.4,131.4,80.4,76.2,1,30.3,12.7,0.00
16.344,0,0.0,16.1,1.00,13.98,13.95,13.66,13.8,0.2,31,0,189.1,0.73,164.9,3356,70.81,0.00,15.09,2,-13.4,-5.1,0.0,0.0,9.9,19.0,11.594,2,2.619,0.000,0.0,62.8,0.0,9.9,1,9.3,1,40.75,2.44,255,0.85,0.0,0.85,8.4,132.6,79.2,76.2,1,30.3,12.9,0.00
16.385,0,0.0,16.2,1.00,14.09,13.90,13.66,13.8,0.3,31,0,189.1,0.72,164.9,3342,70.81,0.00,15.09,2,-13.4,-5.1,0.0,0.0,9.9,19.0,11.531,2,2.580,0.000,0.0,62.8,0.0,9.9,1,9.3,1,38.22,2.41,255,0.85,0.0,0.85,8.3,131.8,79.9,76.2,1,30.2,12.9,0.14
16.424,0,0.0,16.2,1.00,14.11,13.93,13.66,13.8,0.1,31,0,189.1,0.71,164.9,3354,71.00,0.00,15.32,2,-13.4,-4.6,0.0,0.0,9.9,19.2,11.602,2,2.559,0.000,0.0,62.8,0.0,9.9,1,9.3,1,40.22,2.38,255,0.85,0.0,0.85,8.2,130.1,79.9,76.2,1,30.4,12.7,0.00
16.462,0,0.0,16.1,1.00,14.02,13.93,13.66,13.8,0.0,31,0,189.1,0.71,164.9,3354,71.00,0.00,15.32,2,-13.4,-4.6,0.0,0.0,9.9,19.2,11.570,2,2.553,0.000,0.0,62.8,0.0,9.9,1,9.3,1,40.06,2.42,255,0.86,0.0,0.87,8.2,130.2,79.2,76.2,1,30.3,12.5,0.00
16.502,0,0.0,16.1,1.00,14.02,13.93,13.66,13.9,-0.3,31,0,189.1,0.70,164.9,3354,70.88,0.00,14.25,2,-13.4,-4.6,0.0,0.0,9.9,19.3,11.625,2,2.533,0.000,0.0,62.8,0.0,9.9,1,9.2,1,33.50,2.36,255,0.86,0.0,0.87,8.1,129.5,79.2,76.3,1,30.3,12.5,0.32
16.542,0,0.0,16.2,1.00,13.84,13.96,13.66,13.9,-0.5,31,0,189.1,0.68,164.9,3350,71.00,0.00,15.02,2,-13.4,-5.1,0.0,0.0,9.4,20.1,11.625,2,2.482,0.000,0.0,62.8,0.0,9.5,1,9.2,1,36.09,2.31,255,0.87,0.0,0.87,8.2,124.1,79.8,76.3,1,30.3,11.9,0.32
16.582,0,0.0,16.2,1.00,13.77,14.05,13.66,13.9,0.0,31,0,189.1,0.67,164.9,3358,71.00,0.00,15.02,2,-13.4,-5.1,0.0,0.0,9.2,20.1,11.672,2,2.469,0.000,0.0,62.8,0.0,9.2,1,9.2,1,35.59,2.36,255,0.87,0.0,0.87,8.2,122.0,80.4,76.3,1,30.4,11.8,0.05
16.621,0,0.0,16.3,1.00,13.77,14.19,13.66,13.8,0.0,29,0,189.1,0.67,164.9,3352,71.12,0.00,14.22,2,-13.4,-5.6,0.0,0.0,9.2,21.1,11.727,2,2.404,0.000,0.0,62.8,0.0,9.1,1,9.2,1,37.78,2.36,255,0.87,0.0,0.87,8.3,121.7,79.8,76.3,1,30.4,11.8,0.37
16.659,0,0.0,16.4,1.00,13.88,14.19,13.66,13.8,0.0,29,0,189.1,0.68,164.9,3338,72.25,0.00,14.22,2,-13.4,-5.6,0.0,0.0,9.4,21.1,11.781,2,2.383,0.000,0.0,62.8,0.0,9.3,1,9.2,1,41.22,2.44,255,0.86,0.0,0.85,8.3,124.5,81.1,76.3,1,30.3,11.6,0.18
16.698,0,0.0,16.3,1.00,13.88,14.19,13.66,13.8,0.0,29,0,189.2,0.69,164.9,3354,72.25,0.00,14.13,2,-13.4,-5.9,0.0,0.0,9.6,20.7,11.781,2,2.400,0.000,0.0,62.8,0.0,9.6,1,9.2,1,36.81,2.39,255,0.86,0.0,0.82,8.2,126.6,80.4,76.2,1,30.4,11.4,0.18
16.734,0,0.0,16.2,1.00,14.17,14.17,13.66,13.9,0.0,29,0,189.2,0.68,164.9,3344,72.06,0.00,14.55,2,-13.4,-5.5,0.0,0.0,9.5,20.2,11.594,2,2.479,0.000,0.0,62.8,0.0,9.5,1,9.2,1,36.81,2.35,255,0.82,0.0,0.82,8.3,125.6,80.4,76.2,1,30.4,11.6,0.05
