#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
152.706,0,0,0.11,5.01,0.65,15.2,-16.2,0.21,-0.54,1,0,0,0,0,0,16.766,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,85.4,2842,5.3,4,0,0,32.9,2,0,0,35.1,0,0,1.36,0,104.4,-0.4,0.4,0,0.21,0,7.5,6,47,1,4.89,1,15,4.89,5.27,5.27,1,1,-39.2,0,0,0,1
152.754,0,0,0.11,4.92,0.65,15.1,-16.2,0.21,-0.38,1,0,0,0,0,0,16.844,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,85.4,2848,5.31,4,0,0,32.9,2,0,0,35.1,0,0,1.36,0,104.4,-0.2,-0.3,0,0.21,0,7.38,6,47,1,4.79,1,15,4.79,5.28,5.28,1,1,-39.2,0,0,0,1
152.803,0,0,0.11,4.8,0.65,14.9,-16.2,0.21,-0.38,1,0,0,0,0,0,16.797,82,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,85.4,2846,5.31,4,0,0,32.9,2,0,0,35.1,0,0,1.36,0,104.3,-0.2,-0.3,0,0.21,0,7.32,6,47.03,1,4.96,1,15,4.96,5.29,5.29,1,1,-39.2,0,0,0,1
152.852,0,0,0.1,4.86,0.65,14.9,-16.1,0.21,-0.38,1,0,0,0,0,0,16.844,82,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.8,85.4,2834,5.32,4,0,0,32.9,2,0,0,35.1,0,0,1.37,0,104.3,-0.2,-0.4,0,0.21,0,7.29,6,47.03,1,4.91,1,15,4.91,5.27,5.27,1,1,-39.2,0,0,0,1
152.902,0,0,0.1,4.96,0.65,14.8,-16.1,0.21,-0.32,1,0,0,0,0,0,16.875,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.8,85.4,2838,5.32,4,0,0,32.9,2,0,0,35.1,0,0,1.38,0,104.3,-0.2,0.4,0,0.21,0,7.28,6,47,1,5.19,1,15,5.19,5.26,5.26,1,1,-39.1,0,0,0,1
152.946,0,0,0.1,5.21,0.65,14.9,-16.1,0.21,-0.32,1,0,0,0,0,0,16.875,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.8,85.4,2834,5.34,4,0,0,32.9,2,0,0,35.1,0,0,1.39,0,103.9,-0.4,0.4,0,0.21,0,7.36,6,47,1,5.34,1,15,5.34,5.24,5.24,1,1,-39.2,0,0,0,1
152.991,0,0,0.11,5.37,0.65,15,-16.1,0.21,-0.38,1,0,0,0,0,0,16.875,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.8,85.4,2832,5.34,4,0,0,32.9,2,0,0,35.1,0,0,1.41,0,103.9,-0.3,0.4,0,0.21,0,7.46,6,47,1,5.34,1,15,5.34,5.24,5.24,1,1,-39.2,0,0,0,1
153.037,0,0,0.11,5.3,0.65,15.1,-16.1,0.21,-0.27,1,0,0,0,0,0,16.906,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,85.4,2828,5.35,4,0,0,32.9,2,0,0,35.1,0,0,1.4,0,103.8,-0.4,0.3,0,0.21,0,7.53,6,47,1,5.2,1,15,5.2,5.24,5.24,1,1,-39.1,0,0,0,1
153.081,0,0,0.11,5.24,0.65,15.1,-16.1,0.21,-0.38,1,0,0,0,0,0,16.922,81.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,85.4,2830,5.35,4,0,0,32.9,2,0,0,35.1,0,0,1.4,0,103.8,-0.4,0.4,0,0.21,0,7.55,6,46.97,1,5.37,1,15,5.37,5.22,5.22,1,1,-39.2,0,0,0,1
153.124,0,0,0.11,5.35,0.65,15.2,-16.1,0.21,-0.49,1,0,0,0,0,0,16.906,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,85.4,2828,5.35,4,0,0,32.9,2,0,0,35.1,0,0,1.4,0,103.7,-0.4,0.4,0,0.21,0,7.6,6,47,1,5.16,1,15,5.16,5.24,5.24,1,1,-39.1,0,0,0,1
153.170,0,0,0.11,5.1,0.65,15.2,-16.1,0.21,-0.49,1,0,0,0,0,0,16.906,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.7,85.4,2826,5.38,4,0,0,32.9,2,0,0,35.2,0,0,1.38,0,103.6,-0.3,-0.4,0,0.21,0,7.57,6,47,1,4.94,1,15,4.94,5.25,5.25,1,1,-39.2,0,0,0,1
153.216,0,0,0.11,4.86,0.65,15.2,-16.1,0.21,-0.43,1,0,0,0,0,0,16.922,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.7,85.4,2830,5.38,4,0,0,32.9,2,0,0,35.2,0,0,1.36,0,103.6,-0.3,-0.3,0,0.21,0,7.48,6,47,1,4.94,1,15,4.94,5.23,5.23,1,1,-39.2,0,0,0,1
153.263,0,0,0.11,4.94,0.65,15,-16.1,0.21,-0.27,1,0,0,0,0,0,16.906,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.7,85.4,2824,5.37,4,0,0,32.9,2,0,0,35.2,0,0,1.37,0,103.6,-0.2,-0.3,0,0.21,0,7.43,6,47.03,1,4.95,1,15,4.95,5.24,5.24,1,1,-39.2,0,0,0,1
153.306,0,0,0.11,4.89,0.65,15,-16.1,0.21,-0.22,1,0,0,0,0,0,16.938,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.7,85.4,2820,5.38,4,0,0,32.9,2,0,0,35.2,0,0,1.35,0,103.4,-0.2,-0.4,0,0.21,0,7.38,6,47,1,4.59,1,15,4.59,5.21,5.21,1,1,-39.2,0,0,0,1
153.354,0,0,0.1,4.6,0.65,14.8,-16.1,0.21,-0.32,1,0,0,0,0,0,16.969,82,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.7,85.4,2820,5.38,4,0,0,32.9,2,0,0,35.2,0,0,1.34,0,103.4,-0.2,-0.4,0,0.21,0,7.26,6,47.03,1,4.79,1,15,4.79,5.23,5.23,1,1,-39.2,0,0,0,1
153.399,0,0,0.1,4.8,0.65,14.7,-16.1,0.21,-0.33,1,0,0,0,0,0,16.969,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.7,85.4,2816,5.39,4,0,0,32.9,2,0,0,35.2,0,0,1.36,0,103.4,-0.3,-0.3,0,0.21,0,7.22,6,47.03,1,4.99,1,15,4.99,5.23,5.23,1,1,-39.1,0,0,0,1
153.443,0,0,0.1,5.09,0.65,14.7,-16.1,0.21,-0.49,1,0,0,0,0,0,17,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.7,85.4,2812,5.4,4,0,0,32.9,2,0,0,35.2,0,0,1.39,0,103.2,-0.2,-0.4,0,0.21,0,7.29,6,47,1,5.25,1,15,5.25,5.21,5.21,1,1,-39.2,0,0,0,1
153.489,0,0,0.1,5.19,0.65,14.8,-16.1,0.21,-0.27,1,0,0,0,0,0,17.031,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.7,85.4,2814,5.41,4,0,0,32.9,2,0,0,35.2,0,0,1.38,0,103,-0.2,0.3,0,0.21,0,7.35,6,47,1,5.19,1,15,5.19,5.2,5.2,1,1,-39.2,0,0,0,1
153.534,0,0,0.11,5.1,0.65,14.9,-16.1,0.21,-0.54,1,0,0,0,0,0,17.031,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.7,85.4,2806,5.41,4,0,0,32.9,2,0,0,35.2,0,0,1.38,0,103,-0.2,0.4,0,0.21,0,7.4,6,47,1,4.92,1,15,4.92,5.21,5.21,1,1,-39.1,0,0,0,1
153.578,0,0,0.11,4.84,0.65,14.9,-16.1,0.21,-0.38,1,0,0,0,0,0,17.031,81.94,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.7,85.4,2814,5.4,4,0,0,32.9,2,0,0,35.2,0,0,1.36,0,102.9,-0.2,0.3,0,0.21,0,7.36,6,47,1,4.72,1,15,4.72,5.19,5.19,1,1,-39.1,0,0,0,1
153.621,0,0,0.1,4.72,0.65,14.8,-16.1,0.21,-0.38,1,0,0,0,0,0,17.031,81.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.7,85.4,2810,5.42,4,0,0,32.9,2,0,0,35.2,0,0,1.35,0,102.7,-0.4,0.4,0,0.21,0,7.27,6,47,1,4.61,1,15,4.61,5.19,5.19,1,1,-39.1,0,0,0,1
153.664,0,0,0.1,4.61,0.65,14.7,-16.1,0.21,-0.54,1,0,0,0,0,0,17.016,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.7,85.4,2806,5.42,4,0,0,32.9,2,0,0,35.2,0,0,1.35,0,102.7,-0.4,0.4,0,0.21,0,7.2,6,47,1,5.04,1,15,5.04,5.18,5.18,1,1,-39.1,0,0,0,1
153.708,0,0,0.1,5.16,0.65,14.7,-16.1,0.21,-0.38,1,0,0,0,0,0,17.047,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2810,5.42,4,0,0,32.9,2,0,0,35.2,0,0,1.39,0,102.7,-0.4,0.4,0,0.21,0,7.26,6,46.97,1,5.19,1,15,5.19,5.17,5.17,1,1,-39.1,0,0,0,1
153.754,0,0,0.1,5.24,0.65,14.8,-16.1,0.21,-0.22,1,0,0,0,0,0,17.031,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2808,5.44,4,0,0,32.9,2,0,0,35.2,0,0,1.4,0,102.7,-0.3,0.4,0,0.21,0,7.35,6,47,1,5.2,1,15,5.2,5.18,5.18,1,1,-39.1,0,0,0,1
153.803,0,0,0.11,5.19,0.65,14.9,-16.1,0.21,-0.33,1,0,0,0,0,0,17.047,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2806,5.44,4,0,0,32.9,2,0,0,35.2,0,0,1.38,0,102.7,-0.4,0.3,0,0.21,0,7.42,6,46.97,1,5.21,1,15,5.21,5.15,5.15,1,1,-39.1,0,0,0,1
153.850,0,0,0.11,5.2,0.65,15,-16.1,0.21,-0.44,1,0,0,0,0,0,17.063,81.94,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2806,5.44,4,0,0,32.9,2,0,0,35.2,0,0,1.4,0,102.7,-0.4,0.3,0,0.21,0,7.47,6,46.94,1,5.2,1,15,5.2,5.14,5.14,1,1,-39.1,0,0,0,1
153.894,0,0,0.11,5.23,0.65,15.1,-16.1,0.21,-0.22,1,0,0,0,0,0,17.063,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2804,5.45,4,0,0,32.9,2,0,0,35.2,0,0,1.39,0,102.8,-0.4,0.4,0,0.21,0,7.51,6,46.97,1,5.06,1,15,5.06,5.15,5.15,1,1,-39.1,0,0,0,1
153.941,0,0,0.11,5.02,0.65,15.1,-16,0.21,-0.38,1,0,0,0,0,0,17.094,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2796,5.46,4,0,0,33.6,2,0,0,35.2,0,0,1.37,0,102.6,-0.3,-0.4,0,0.21,0,7.49,6,46.97,1,4.92,1,15,4.92,5.15,5.15,1,1,-39.1,0,0,0,1
153.984,0,0,0.11,4.92,0.65,15,-16,0.21,-0.27,1,0,0,0,0,0,17.047,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2802,5.46,4,0,0,33.6,2,0,0,35.2,0,0,1.37,0,102.6,-0.2,-0.3,0,0.21,0,7.45,6,47,1,5.01,1,15,5.01,5.16,5.16,1,1,-39.1,0,0,0,1
154.030,0,0,0.11,4.94,0.65,15,-16,0.21,-0.33,1,0,0,0,0,0,17.078,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2800,5.46,4,0,0,33.1,2,0,0,35.2,0,0,1.37,0,102.4,-0.3,-0.3,0,0.21,0,7.43,6,46.97,1,5.01,1,15,5.01,5.14,5.14,1,1,-39.1,0,0,0,1
154.073,0,0,0.11,4.95,0.65,15,-16,0.21,-0.33,1,0,0,0,0,0,17.094,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2794,5.47,4,0,0,33.3,2,0,0,35.2,0,0,1.36,0,102.4,-0.2,-0.4,0,0.21,0,7.39,6,46.97,1,4.88,1,15,4.88,5.14,5.14,1,1,-39.1,0,0,0,1
154.116,0,0,0.11,4.96,0.65,14.9,-16,0.21,-0.33,1,0,0,0,0,0,17.094,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2796,5.47,4,0,0,33.3,2,0,0,35.2,0,0,1.38,0,102.4,-0.2,-0.4,0,0.21,0,7.41,6,46.97,1,5.3,1,15,5.3,5.15,5.15,1,1,-39.1,0,0,0,1
154.162,0,0,0.11,5.28,0.65,15,-16,0.21,-0.44,1,0,0,0,0,0,17.078,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2798,5.47,4,0,0,33,2,0,0,35.2,0,0,1.39,0,102.4,-0.3,-0.3,0,0.21,0,7.48,6,46.97,1,5.16,1,15,5.16,5.14,5.14,1,1,-39.1,0,0,0,1
154.205,0,0,0.11,5.06,0.65,15,-16,0.21,-0.44,1,0,0,0,0,0,17.094,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2792,5.49,4,0,0,33.3,2,0,0,35.3,0,0,1.37,0,102.4,-0.2,-0.4,0,0.21,0,7.46,6,46.97,1,4.89,1,15,4.89,5.13,5.13,1,1,-39.1,0,0,0,1
154.250,0,0,0.11,4.89,0.65,15,-16,0.21,-0.11,1,0,0,0,0,0,17.141,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2788,5.5,4,0,0,33.3,2,0,0,35.3,0,0,1.36,0,102.3,-0.2,-0.4,0,0.21,0,7.4,6,46.97,1,4.89,1,15,4.89,5.14,5.14,1,1,-39.1,0,0,0,1
154.292,0,0,0.11,4.79,0.65,14.9,-16,0.21,-0.38,1,0,0,0,0,0,17.125,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2788,5.5,4,0,0,33.3,2,0,0,35.3,0,0,1.35,0,102.3,-0.2,-0.3,0,0.21,0,7.36,6,47,1,4.91,1,15,4.91,5.15,5.15,1,1,-39.1,0,0,0,1
154.335,0,0,0.11,4.89,0.65,14.8,-16,0.21,-0.27,1,0,0,0,0,0,17.141,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2788,5.51,4,0,0,33.2,2,0,0,35.3,0,0,1.36,0,102.3,-0.2,-0.3,0,0.21,0,7.34,6,46.97,1,4.84,1,15,4.84,5.13,5.13,1,1,-39.1,0,0,0,1
154.388,0,0,0.1,4.84,0.65,14.8,-16,0.21,-0.44,1,0,0,0,0,0,17.156,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2786,5.51,4,0,0,33.1,2,0,0,35.3,0,0,1.35,0,102.2,-0.2,0.3,0,0.21,0,7.28,6,46.97,1,4.88,1,15,4.88,5.13,5.13,1,1,-39.1,0,0,0,1
154.433,0,0,0.1,4.99,0.65,14.7,-16,0.21,-0.33,1,0,0,0,0,0,17.172,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2786,5.51,4,0,0,33.1,2,0,0,35.3,0,0,1.38,0,102.2,-0.2,0.4,0,0.21,0,7.31,6,46.97,1,5.09,1,15,5.09,5.13,5.13,1,1,-39.1,0,0,0,1
154.477,0,0,0.11,5.07,0.65,14.8,-16,0.21,-0.27,1,0,0,0,0,0,17.156,81.94,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2786,5.52,4,0,0,33.1,2,0,0,35.3,0,0,1.38,0,102.1,-0.2,0.3,0,0.21,0,7.36,6,46.97,1,5.02,1,15,5.02,5.12,5.12,1,1,-39.1,0,0,0,1
154.521,0,0,0.11,5.06,0.65,14.9,-16,0.21,-0.27,1,0,0,0,0,0,17.156,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2784,5.53,4,0,0,33.1,2,0,0,35.3,0,0,1.37,0,102,-0.2,0.3,0,0.21,0,7.37,6,46.97,1,4.84,1,15,4.84,5.13,5.13,1,1,-39.1,0,0,0,1
154.566,0,0,0.11,4.83,0.65,14.8,-16,0.21,-0.16,1,0,0,0,0,0,17.172,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.6,85.4,2782,5.53,4,0,0,33.1,2,0,0,35.3,0,0,1.36,0,102,-0.4,0.3,0,0.21,0,7.33,6,46.97,1,4.94,1,15,4.94,5.11,5.11,1,1,-39.1,0,0,0,1
154.610,0,0,0.11,4.98,0.65,14.8,-16,0.21,-0.28,1,0,0,0,0,0,17.188,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2774,5.54,4,0,0,33.2,2,0,0,35.3,0,0,1.37,0,101.8,-0.4,0.4,0,0.21,0,7.34,6,46.94,1,4.94,1,15,4.94,5.09,5.09,1,1,-39.1,0,0,0,1
154.653,0,0,0.11,4.94,0.65,14.8,-16,0.21,-0.22,1,0,0,0,0,0,17.234,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.6,85.4,2776,5.54,4,0,0,33.4,2,0,0,35.3,0,0,1.37,0,101.8,-0.4,0.3,0,0.21,0,7.35,6,46.97,1,5.05,1,15,5.05,5.12,5.12,1,1,-39.1,0,0,0,1
154.698,0,0,0.11,5.05,0.65,14.8,-16,0.21,-0.44,1,0,0,0,0,0,17.203,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.5,85.4,2778,5.55,4,0,0,32.9,2,0,0,35.3,0,0,1.37,0,101.6,-0.3,0.4,0,0.21,0,7.38,6,46.97,1,4.79,1,15,4.79,5.11,5.11,1,1,-39.1,0,0,0,1
154.745,0,0,0.11,4.77,0.65,14.8,-16,0.21,-0.6,1,0,0,0,0,0,17.234,81.94,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.5,85.4,2776,5.55,4,0,0,32.9,2,0,0,35.3,0,0,1.36,0,101.6,-0.4,0.3,0,0.21,0,7.32,6,46.94,1,5.02,1,15,5.02,5.08,5.08,1,1,-39.1,0,0,0,1
154.791,0,0,0.11,5.06,0.65,14.8,-16,0.21,-0.44,1,0,0,0,0,0,17.234,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.5,85.4,2778,5.56,4,0,0,33,2,0,0,35.3,0,0,1.38,0,101.6,-0.4,0.4,0,0.21,0,7.36,6,46.94,1,5.05,1,15,5.05,5.09,5.09,1,1,-39,0,0,0,1
154.834,0,0,0.11,4.99,0.65,14.9,-16,0.21,-0.22,1,0,0,0,0,0,17.234,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,85.4,2772,5.56,4,0,0,33,2,0,0,35.3,0,0,1.37,0,101.5,-0.3,0.4,0,0.21,0,7.38,6,46.94,1,4.91,1,15,4.91,5.08,5.08,1,1,-39.1,0,0,0,1
154.874,0,0,0.11,4.89,0.65,14.8,-15.9,0.21,-0.17,1,0,0,0,0,0,17.266,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,85.4,2768,5.56,4,0,0,33,2,0,0,35.3,0,0,1.36,0,101.5,-0.3,0.3,0,0.21,0,7.35,6,46.94,1,4.89,1,15,4.89,5.07,5.07,1,1,-39.1,0,0,0,1
154.916,0,0,0.11,4.99,0.65,14.8,-15.9,0.21,-0.17,1,0,0,0,0,0,17.266,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,85.4,2770,5.57,4,0,0,33.4,2,0,0,35.3,0,0,1.38,0,101.5,-0.3,0.3,0,0.21,0,7.38,6,46.97,1,5.14,1,15,5.14,5.11,5.11,1,1,-39.1,0,0,0,1
154.962,0,0,0.11,5.23,0.65,14.9,-15.9,0.21,-0.33,1,0,0,0,0,0,17.234,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,85.4,2770,5.58,4,0,0,33.1,2,0,0,35.3,0,0,1.4,0,101.3,-0.4,0.3,0,0.21,0,7.46,6,46.97,1,5.27,1,15,5.27,5.09,5.09,1,1,-39.1,0,0,0,1
155.004,0,0,0.11,5.21,0.65,15,-15.9,0.21,-0.39,1,0,0,0,0,0,17.281,82,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,85.4,2764,5.58,4,0,0,33.1,2,0,0,35.3,0,0,1.38,0,101.3,-0.3,0.4,0,0.21,0,7.53,6,46.94,1,5.19,1,15,5.19,5.07,5.07,1,1,-39.1,0,0,0,1
155.049,0,0,0.11,5.16,0.65,15,-15.9,0.21,-0.17,1,0,0,0,0,0,17.297,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.5,85.4,2766,5.58,4,0,0,33.4,2,0,0,35.3,0,0,1.39,0,101.3,-0.4,0.3,0,0.21,0,7.57,6,46.94,1,5.23,1,15,5.23,5.06,5.06,1,1,-39.1,0,0,0,1
155.090,0,0,0.11,5.17,0.65,15.1,-15.9,0.21,-0.5,1,0,0,0,0,0,17.266,82,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.5,85.4,2766,5.59,4,0,0,33,2,0,0,35.3,0,0,1.38,0,101.3,-0.4,0.4,0,0.21,0,7.61,6,46.94,1,4.94,1,15,4.94,5.07,5.07,1,1,-39.1,0,0,0,1
155.132,0,0,0.11,4.92,0.65,15.1,-15.9,0.21,-0.5,1,0,0,0,0,0,17.297,82,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.5,85.4,2766,5.59,4,0,0,33,2,0,0,35.3,0,0,1.36,0,101.3,-0.4,0.3,0,0.21,0,7.54,6,46.91,1,4.61,1,15,4.61,5.04,5.04,1,1,-39,0,0,0,1
155.176,0,0,0.11,4.57,0.65,15,-15.9,0.21,-0.28,1,0,0,0,0,0,17.313,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.5,85.4,2762,5.6,4,0,0,33.2,2,0,0,35.3,0,0,1.34,0,101.3,-0.3,0.3,0,0.21,0,7.41,6,46.94,1,4.64,1,15,4.64,5.06,5.06,1,1,-39,0,0,0,1
155.218,0,0,0.11,4.75,0.65,14.8,-15.9,0.21,-0.28,1,0,0,0,0,0,17.313,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.4,85.4,2764,5.62,4,0,0,33,2,0,0,35.3,0,0,1.36,0,101.3,-0.4,0.3,0,0.21,0,7.35,6,46.94,1,4.64,1,15,4.64,5.05,5.05,1,1,-39,0,0,0,1
155.261,0,0,0.1,4.6,0.65,14.7,-15.9,0.21,-0.39,1,0,0,0,0,0,17.297,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.4,85.4,2762,5.62,4,0,0,33,2,0,0,35.3,0,0,1.34,0,101.3,-0.4,0.3,0,0.21,0,7.26,6,46.91,1,4.82,1,15,4.82,5.03,5.03,1,1,-39,0,0,0,1
155.304,0,0,0.1,4.91,0.65,14.6,-15.9,0.21,-0.44,1,0,0,0,0,0,17.313,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,85.4,2760,5.61,4,0,0,33.2,2,0,0,35.3,0,0,1.37,0,101.2,-0.3,0.3,0,0.21,0,7.27,6,46.91,1,5.02,1,15,5.02,5.04,5.04,1,1,-39,0,0,0,1
155.348,0,0,0.1,4.92,0.65,14.7,-15.9,0.21,-0.44,1,0,0,0,0,0,17.328,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,85.4,2758,5.62,4,0,0,33.2,2,0,0,35.3,0,0,1.37,0,101.1,-0.3,0.3,0,0.21,0,7.32,6,46.91,1,5.21,1,15,5.21,5.02,5.02,1,1,-39,0,0,0,1
155.388,0,0,0.11,5.28,0.65,14.7,-15.9,0.21,-0.22,1,0,0,0,0,0,17.344,82.06,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,85.4,2754,5.62,4,0,0,33.2,2,0,0,35.3,0,0,1.4,0,101.1,-0.3,0.3,0,0.21,0,7.41,6,46.91,1,5.25,1,15,5.25,5.02,5.02,1,1,-39,0,0,0,1
155.434,0,0,0.11,5.31,0.65,14.9,-15.9,0.21,-0.44,1,0,0,0,0,0,17.344,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.4,85.4,2756,5.62,4,0,0,33.3,2,0,0,35.3,0,0,1.41,0,101.1,-0.2,0.4,0,0.21,0,7.52,6,46.91,1,5.21,1,15,5.21,5.04,5.04,1,1,-39,0,0,0,1
155.482,0,0,0.11,5.09,0.65,15.1,-15.9,0.21,-0.66,1,0,0,0,0,0,17.328,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,85.4,2758,5.65,4,0,0,32.9,2,0,0,35.4,0,0,1.37,0,101,-0.3,0.3,0,0.21,0,7.55,6,46.91,1,4.91,1,15,4.91,5.04,5.04,1,1,-39,0,0,0,1
155.524,0,0,0.11,4.95,0.65,15,-15.9,0.21,-0.11,1,0,0,0,0,0,17.328,82,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,85.4,2764,5.65,4,0,0,32.9,2,0,0,35.4,0,0,1.37,0,101,-0.3,0.3,0,0.21,0,7.54,6,46.91,1,4.92,1,15,4.92,5.05,5.05,1,1,-39,0,0,0,1
155.570,0,0,0.11,4.92,0.65,15,-15.9,0.21,-0.11,1,0,0,0,0,0,17.328,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.4,85.4,2756,5.65,4,0,0,32.5,2,0,0,35.4,0,0,1.37,0,101.1,-0.4,0.5,0,0.21,0,7.47,6,46.91,1,4.88,1,15,4.88,5,5,1,1,-39,0,0,0,1
