#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 38108
#Ecu 1 rom hash: F2D9D861
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-05-30T20:21:20
#Ecu 1 programming count: 53
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (load),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
390.086,0,0.0,21.1,21.2,0.82,12.57,11.88,14.88,14.2,-8.1,19.6,5.1,31,0,93.1,0.85,90.0,4052,78.69,2.89,63.34,1.88,19.09,4,0.0,0.0,5,0.0,0.7,6.7,9.7,8.617,3,3.988,0.161,0.4,39.2,0.0,6.7,1,11.4,1,54.00,2.88,1.00,1.00,48.53,48.53,55.38,15,0.93,55.84,1.00,81.69,12.4,158.8,136.2,70.8,1,31.8,20.0,1.0,5.1,29.6,0.0,24.4,0.10
390.132,0,0.0,21.2,21.0,0.82,12.54,11.87,14.88,14.2,-8.1,19.6,4.8,31,0,93.1,0.84,90.0,4054,78.69,2.72,64.50,2.07,15.91,4,0.0,0.0,5,0.0,0.7,6.7,10.0,8.484,3,4.059,0.132,0.4,39.2,0.0,6.6,1,11.5,1,59.56,2.93,1.00,1.00,48.78,48.78,57.44,15,0.93,58.12,1.00,81.81,12.4,158.1,136.6,70.9,1,31.8,20.5,1.0,5.4,29.8,0.0,24.4,0.25
390.176,0,0.0,21.0,21.2,0.82,12.62,11.93,14.88,14.2,-8.1,19.6,5.7,31,0,93.1,0.85,90.0,4050,78.69,3.18,64.81,2.22,15.91,4,0.0,0.0,5,0.0,0.7,6.7,10.0,8.578,3,4.195,0.152,0.4,39.2,0.0,6.7,1,11.5,1,58.03,2.93,1.00,1.00,48.72,48.72,57.59,15,0.93,58.28,1.00,81.75,12.4,159.1,135.9,70.9,1,31.7,20.1,1.0,5.1,29.6,0.0,24.4,-0.15
390.219,0,0.0,21.2,21.1,0.82,12.66,11.88,14.88,14.2,-8.1,19.6,6.1,31,0,93.1,0.86,90.1,4052,78.69,3.51,65.38,2.36,18.08,4,0.0,0.0,5,0.0,0.7,6.8,9.8,8.594,3,4.059,0.155,0.4,39.2,0.0,6.7,1,11.5,1,57.81,2.96,1.00,1.00,48.97,48.97,59.16,15,0.93,60.00,1.00,81.88,12.4,160.1,136.6,70.8,1,31.7,20.6,1.0,5.4,29.9,0.0,24.4,0.00
390.265,0,0.0,21.1,21.1,0.82,12.63,11.88,14.88,14.2,-8.1,19.6,6.2,31,0,93.1,0.86,90.1,4046,78.69,3.60,65.12,2.43,16.72,4,0.0,0.0,5,0.0,0.7,6.8,9.7,8.445,3,4.211,0.165,0.4,39.2,0.0,6.8,1,11.5,1,57.59,2.93,1.00,1.00,49.06,49.06,57.12,15,0.92,57.81,1.00,81.94,12.5,160.4,136.2,70.8,1,31.6,20.2,1.0,5.2,29.7,0.0,24.4,0.10
390.309,0,0.0,21.1,21.3,0.82,12.64,11.88,14.88,14.2,-8.0,19.6,5.9,31,0,93.1,0.86,90.1,4052,78.69,3.82,65.56,2.60,16.72,4,0.0,0.0,5,0.0,0.7,6.8,9.7,8.617,3,4.164,0.170,0.4,39.2,0.0,6.8,1,11.6,1,59.97,2.96,1.00,1.00,49.62,49.62,57.69,15,0.91,58.44,1.00,82.25,12.5,161.0,136.2,70.8,1,31.6,20.6,1.0,5.5,30.0,0.0,24.4,0.00
390.354,0,0.0,21.5,21.0,0.82,12.59,11.87,14.88,14.2,-8.1,19.7,6.2,31,0,93.1,0.86,90.1,4050,78.69,3.89,65.12,2.56,18.58,4,0.0,0.0,5,0.0,0.7,6.8,9.6,8.641,3,4.008,0.190,0.4,39.2,0.0,6.8,1,11.6,1,57.69,2.92,1.00,1.00,49.78,49.78,60.22,15,0.91,61.25,1.00,82.44,12.5,161.2,137.4,70.8,1,31.4,20.2,1.0,5.8,30.2,0.0,24.4,0.15
390.397,0,0.0,20.9,20.9,0.82,12.57,11.87,14.88,14.2,-7.9,19.6,5.9,31,0,93.1,0.87,90.1,4046,78.69,4.42,66.19,3.26,17.94,4,0.0,0.0,5,0.0,0.7,6.8,9.6,8.562,3,4.117,0.179,0.4,39.2,0.0,6.8,1,11.7,1,61.28,3.00,1.00,1.00,50.03,50.03,61.50,15,0.91,62.66,1.00,82.62,12.5,163.1,134.5,70.8,1,31.4,20.6,1.0,5.1,29.6,0.0,24.4,0.05
390.440,0,0.0,20.9,21.0,0.82,12.57,11.87,14.88,14.2,-7.9,19.6,6.4,31,0,93.1,0.88,90.1,4048,78.69,5.00,66.25,3.28,19.22,4,0.0,0.0,5,0.0,0.7,6.9,9.3,8.633,3,4.055,0.237,0.8,39.2,0.0,6.9,1,11.7,1,59.09,2.94,1.00,1.00,50.22,50.22,57.38,15,0.91,58.12,1.00,82.81,12.5,164.8,134.5,70.7,1,31.3,20.3,1.0,5.1,29.6,0.0,24.4,-0.10
390.480,0,0.0,21.0,20.9,0.82,12.62,11.84,14.88,14.2,-7.9,19.5,6.3,31,0,93.1,0.88,90.1,4050,78.69,4.54,66.31,3.23,19.22,4,0.0,0.0,5,0.0,0.7,6.9,9.3,8.633,3,3.936,0.229,0.8,39.2,0.0,6.8,1,11.7,1,59.28,2.97,1.00,1.00,50.31,50.31,58.56,15,0.91,59.44,1.00,82.81,12.4,163.4,135.9,70.7,1,31.4,20.7,1.0,5.0,29.4,0.0,24.4,-0.10
390.522,0,0.0,21.0,20.9,0.82,12.62,11.84,14.88,14.2,-7.9,19.6,6.4,31,0,93.1,0.87,90.1,4052,78.69,4.43,65.81,2.92,18.43,4,0.0,0.0,5,0.0,0.7,6.8,9.3,8.750,3,4.094,0.220,0.4,39.2,0.0,6.8,1,11.7,1,58.94,2.92,1.00,1.00,50.47,50.47,58.94,15,0.90,59.84,1.00,82.94,12.4,162.9,135.2,70.8,1,31.2,20.3,1.0,5.0,29.4,0.0,24.4,0.00
390.569,0,0.0,21.0,20.8,0.82,12.58,11.85,14.88,14.2,-7.9,19.6,6.4,31,0,93.1,0.87,90.1,4046,78.69,4.35,66.38,3.02,18.43,4,0.0,0.0,5,0.0,0.7,6.8,9.3,8.641,3,4.051,0.204,0.4,39.2,0.0,6.8,1,11.7,1,59.50,2.95,1.00,1.00,50.03,50.03,59.72,15,0.91,60.69,1.00,82.62,12.4,162.9,135.2,70.8,1,31.1,20.4,1.0,5.1,29.6,0.0,24.4,-0.10
390.616,0,0.0,20.8,20.9,0.82,12.62,11.85,14.88,14.3,-7.8,19.5,6.6,31,0,93.1,0.88,90.1,4058,78.69,4.53,66.44,3.15,18.78,4,0.0,0.0,5,0.0,1.0,6.8,9.4,8.461,3,4.207,0.210,0.4,39.2,0.0,6.8,1,11.7,1,61.16,2.96,1.00,1.00,50.25,50.25,58.44,15,0.91,59.28,1.00,82.81,12.3,163.5,133.8,70.8,1,31.2,20.5,1.0,4.7,29.2,0.0,24.4,-0.10
390.661,0,0.0,20.9,20.9,0.82,12.62,11.85,14.88,14.2,-7.8,19.5,6.7,31,0,93.1,0.88,90.1,4048,78.69,4.42,66.50,3.07,18.53,4,0.0,0.0,5,0.0,1.0,6.8,9.7,8.664,3,4.055,0.218,0.4,39.2,0.0,6.9,1,11.7,1,59.28,2.94,1.00,1.00,50.16,50.16,60.25,15,0.91,61.31,1.00,82.81,12.3,163.4,134.5,70.7,1,31.0,20.9,1.0,4.8,29.3,0.0,24.4,0.10
390.704,0,0.0,20.9,20.9,0.82,12.58,11.85,14.88,14.2,-7.9,19.5,6.7,31,0,93.1,0.88,90.1,4048,78.69,4.57,66.44,3.29,18.40,4,0.0,0.0,5,0.0,1.0,6.9,9.6,8.609,3,4.082,0.214,0.4,39.2,0.0,6.9,1,11.7,1,60.47,2.95,1.00,1.00,50.28,50.28,58.66,15,0.91,59.53,1.00,82.81,12.3,163.8,134.5,70.6,1,31.0,20.6,1.0,5.0,29.4,0.0,24.4,0.15
390.747,0,0.0,21.0,20.7,0.82,12.58,11.85,14.88,14.2,-7.9,19.5,6.6,31,0,93.1,0.88,90.1,4050,78.69,4.79,66.56,3.40,18.40,4,0.0,0.0,5,0.0,1.0,6.9,9.6,8.492,3,4.184,0.230,0.4,39.2,0.0,6.9,1,11.7,1,59.97,2.96,1.00,1.00,50.06,50.06,58.78,15,0.91,59.69,1.00,82.75,12.4,164.4,135.2,70.6,1,30.9,21.0,1.0,5.0,29.4,0.0,24.4,0.00
390.792,0,0.0,20.7,20.7,0.82,12.59,11.85,14.88,14.2,-7.8,19.5,7.0,31,0,93.1,0.88,90.1,4048,78.69,4.74,66.75,3.32,18.34,4,0.0,0.0,5,0.0,1.0,6.9,9.6,8.680,3,4.023,0.233,0.4,39.2,0.0,6.9,1,11.7,1,58.91,2.94,1.00,1.00,50.62,50.62,60.47,15,0.90,61.56,1.00,83.12,12.4,164.4,132.2,70.7,1,30.8,20.7,1.0,4.6,29.0,0.0,24.4,-0.10
390.835,0,0.0,20.9,20.8,0.82,12.64,11.84,14.88,14.3,-7.8,19.5,7.2,31,0,93.1,0.89,90.1,4052,78.69,5.00,67.06,3.58,18.70,4,0.0,0.0,5,0.0,1.0,6.9,9.6,8.680,3,4.066,0.235,0.4,39.2,0.0,6.9,1,11.7,1,60.19,2.99,1.00,1.00,50.50,50.50,61.31,15,0.90,62.50,1.00,83.00,12.3,164.9,133.0,70.6,1,30.8,21.1,1.0,4.9,29.3,0.0,24.4,-0.10
390.877,0,0.0,20.8,20.9,0.82,12.62,11.84,14.88,14.3,-7.8,19.5,7.0,31,0,93.1,0.89,90.1,4048,78.69,5.14,66.69,3.54,18.70,4,0.0,0.0,5,0.0,1.0,6.9,9.6,8.672,3,4.012,0.250,0.8,39.2,0.0,6.9,1,11.7,1,57.38,2.97,1.00,1.00,50.78,50.78,59.69,15,0.90,60.69,1.00,83.31,12.3,165.4,133.8,70.6,1,30.8,20.8,1.0,4.7,29.2,0.0,24.4,-0.10
390.921,0,0.0,21.0,21.4,0.82,12.60,11.84,14.88,14.2,-7.8,19.6,7.2,31,0,93.1,0.89,90.1,4042,78.69,5.17,66.94,3.65,18.82,4,0.0,0.0,5,0.0,1.0,6.9,9.4,8.570,3,4.133,0.248,0.8,39.2,0.0,6.9,1,11.8,1,60.09,2.99,1.00,1.00,50.53,50.53,59.03,15,0.90,60.00,1.00,83.12,12.3,165.1,135.2,70.7,1,30.7,20.8,1.0,5.3,29.8,0.0,24.4,0.05
390.963,0,0.0,21.4,21.6,0.82,12.63,11.84,14.88,14.2,-7.9,19.7,7.4,31,0,93.1,0.89,90.1,4050,78.69,5.17,67.69,3.90,18.43,4,0.0,0.0,5,0.0,1.0,6.9,9.4,8.711,3,4.125,0.255,0.8,39.2,0.0,6.9,1,11.8,1,63.12,2.98,1.00,1.00,50.28,50.28,60.28,15,0.91,61.31,1.00,82.81,12.3,165.4,137.6,70.6,1,30.7,21.2,1.0,5.9,30.4,0.0,24.4,-0.10
391.006,0,0.0,21.9,26.4,0.82,12.59,11.84,14.88,14.2,-8.0,19.7,7.3,31,0,93.1,0.89,90.1,4048,78.69,5.35,67.06,3.85,18.43,4,0.0,0.0,5,0.0,1.0,6.9,9.4,8.703,3,3.977,0.275,0.8,39.2,0.0,6.9,1,11.7,1,61.69,2.93,1.00,1.00,50.56,50.56,60.25,15,0.90,61.31,1.00,83.19,12.4,165.8,138.8,70.6,1,30.6,20.9,1.0,6.2,30.7,0.0,24.4,-0.05
391.049,0,0.0,28.0,36.4,0.82,12.53,11.84,14.88,14.2,-10.4,22.3,6.7,31,0,93.1,0.90,90.1,4040,78.69,5.76,67.69,4.59,19.86,4,0.0,0.0,5,0.0,1.0,7.0,9.4,8.656,3,4.074,0.270,0.8,39.2,0.0,6.9,1,11.9,1,62.16,2.99,1.00,1.00,53.84,53.84,63.34,15,0.86,64.94,1.00,85.81,12.9,166.8,169.8,70.6,1,30.6,21.3,1.0,24.2,48.9,0.0,24.4,0.05
391.096,0,0.0,38.3,49.7,0.82,12.53,11.84,14.88,14.2,-12.9,25.1,7.4,31,0,93.1,0.92,90.1,4046,78.69,8.56,76.75,7.18,19.18,4,0.0,0.0,5,0.0,0.8,7.0,9.0,8.789,3,3.969,0.346,0.8,39.2,0.0,7.0,1,12.5,1,72.69,3.15,1.00,1.00,65.12,65.12,76.38,15,0.74,80.31,1.00,94.19,15.4,171.6,210.1,70.6,1,30.4,21.0,1.0,41.4,66.4,0.0,24.4,0.05
391.141,0,0.0,49.8,60.4,0.82,12.59,11.82,14.88,14.2,-11.4,25.7,10.3,31,0,93.1,1.00,90.1,4052,78.69,12.02,88.56,13.23,19.18,4,0.0,0.0,5,0.0,0.8,7.3,9.0,8.406,3,4.500,0.509,1.6,39.2,0.0,7.2,1,14.3,1,87.88,3.33,1.00,1.00,84.62,84.75,96.75,15,0.66,102.75,1.00,104.88,19.2,186.9,270.5,70.6,1,30.5,21.4,1.0,44.4,69.4,0.0,24.4,0.10
391.184,0,0.0,62.0,69.9,0.82,12.81,11.60,14.88,14.2,-9.9,25.8,10.7,31,0,93.1,1.14,90.1,4058,78.69,14.66,100.12,19.09,20.48,4,0.0,0.0,5,0.0,0.8,7.4,7.5,8.406,3,4.969,0.959,1.6,39.2,0.0,7.4,1,16.4,1,100.31,3.50,1.00,1.00,93.44,93.44,103.31,15,0.60,109.94,1.00,106.31,28.2,206.1,279.0,70.7,1,30.3,21.2,1.0,44.4,69.4,0.0,24.4,0.10
391.231,0,0.0,69.9,74.5,0.82,12.80,11.60,14.88,14.2,-8.9,25.8,9.9,31,0,93.1,1.27,90.1,4080,78.69,18.99,103.06,26.28,19.12,4,0.0,0.0,5,0.0,0.8,7.4,6.5,7.746,3,5.871,1.257,3.1,39.2,0.0,7.5,1,17.4,1,106.81,3.52,1.00,1.00,99.12,99.12,108.06,15,0.54,115.56,1.00,106.44,34.6,206.2,285.8,70.8,1,30.5,22.2,1.0,44.4,69.4,0.0,24.4,0.20
391.272,0,0.0,75.2,79.9,0.82,12.62,11.52,14.88,14.2,-7.7,25.7,8.6,31,0,93.1,1.38,90.1,4062,78.69,23.74,101.56,31.62,20.38,4,0.0,0.0,5,-1.0,0.8,7.1,5.3,7.293,3,5.770,1.925,5.1,39.2,-1.0,7.1,1,18.2,1,110.19,3.59,1.00,1.00,102.56,102.56,112.94,15,0.50,123.19,1.00,106.75,41.7,206.1,288.8,71.0,1,30.2,23.7,1.0,44.4,69.4,0.0,24.4,0.25
391.316,0,0.0,79.9,86.1,0.82,12.19,11.51,14.88,14.2,-7.1,25.7,5.9,31,0,93.1,1.47,90.1,4062,78.69,27.86,97.81,40.81,20.38,4,0.0,0.0,5,-1.0,0.8,6.7,5.3,7.312,3,5.969,2.112,6.3,39.2,-1.0,6.8,1,18.9,1,112.56,3.65,1.00,1.00,106.94,108.69,114.81,15,0.46,121.81,1.02,106.44,48.3,206.2,304.5,71.0,1,30.5,27.5,1.0,44.4,69.4,0.0,24.4,0.39
391.361,0,0.0,87.1,91.9,0.82,11.89,11.50,14.88,14.1,-6.6,25.8,5.4,31,0,93.1,1.55,90.1,4056,78.69,32.25,97.75,46.97,18.46,4,0.0,0.0,5,-1.0,0.8,6.6,5.3,7.094,3,6.121,2.998,8.6,39.2,-1.0,6.6,7,19.6,1,116.69,3.67,1.00,1.00,110.75,110.75,117.75,15,0.42,127.44,1.00,107.31,68.3,206.1,322.8,71.1,1,30.3,30.8,1.0,44.4,69.4,0.0,24.4,0.25
391.402,0,0.0,91.9,100.0,0.82,11.95,11.50,14.88,14.2,-5.6,25.8,5.8,31,0,93.1,1.62,90.1,4088,78.69,35.35,93.31,54.22,19.62,4,0.0,0.0,5,-1.0,0.8,6.6,5.7,7.324,3,5.918,3.236,10.6,39.2,-1.0,6.6,7,20.4,1,119.38,3.73,1.00,1.00,116.00,116.00,123.25,15,0.38,135.00,1.00,106.00,78.1,206.4,329.2,70.9,1,30.8,35.6,1.0,44.5,68.1,0.0,23.0,-0.10
391.449,0,0.0,100.0,100.0,0.82,11.95,11.50,14.88,14.2,-5.2,25.8,5.8,31,0,93.1,1.68,90.1,4128,78.69,37.62,96.88,58.44,19.62,4,0.0,0.0,5,-1.0,0.8,6.6,5.7,7.211,3,5.949,3.652,13.3,39.2,-1.0,6.6,7,21.1,1,124.06,3.81,1.00,1.00,119.69,119.69,126.12,15,0.34,138.62,1.00,107.00,79.6,206.4,339.5,70.9,1,30.5,37.9,1.0,44.5,65.5,0.0,20.4,0.49
391.492,0,0.0,100.0,100.0,0.82,12.00,11.49,14.88,14.2,-4.0,25.8,6.2,31,0,93.1,1.74,90.1,4100,78.69,40.55,93.12,63.53,19.97,4,0.0,0.0,5,-1.0,0.8,6.6,7.1,7.289,3,5.797,4.064,13.7,39.2,-1.0,6.6,7,21.8,1,127.12,3.83,1.00,1.00,124.62,124.62,128.75,15,0.28,139.50,1.00,106.81,79.8,206.4,338.8,71.4,1,30.7,39.0,1.0,44.4,59.5,0.0,14.5,0.64
391.536,0,0.0,100.0,100.0,0.82,12.00,11.49,14.88,14.2,-3.5,25.8,6.4,31,0,93.1,1.79,90.1,4108,78.69,42.24,95.56,70.31,19.60,4,0.0,0.0,5,-2.1,0.8,6.6,4.2,7.289,3,5.898,4.420,13.7,39.2,-2.1,6.6,7,22.5,1,130.62,3.85,1.00,1.00,128.62,128.62,131.88,15,0.19,145.12,1.00,107.25,80.1,206.4,339.2,71.7,1,30.5,38.6,1.0,44.4,58.2,0.0,13.2,0.64
391.582,0,0.0,100.0,100.0,0.82,12.03,11.52,14.88,14.2,-3.0,25.8,6.5,31,0,93.1,1.83,90.1,4108,78.69,42.87,96.69,73.25,19.60,4,0.0,0.0,5,-2.1,0.8,6.6,4.2,7.441,3,5.719,4.940,16.1,39.2,-2.1,6.6,7,23.2,1,133.25,3.84,1.00,1.00,132.88,132.88,134.75,15,0.13,147.25,1.00,107.06,80.0,206.4,339.0,71.7,1,30.9,38.5,1.0,44.4,57.2,0.2,12.0,0.64
391.624,0,0.0,100.0,100.0,0.82,12.07,11.53,14.88,14.2,-2.1,25.8,6.2,31,0,93.1,1.88,90.2,4132,78.69,43.53,98.44,75.88,21.15,4,0.0,0.0,5,-2.1,0.8,6.6,7.3,7.344,3,5.875,5.260,17.3,39.3,-2.1,6.6,7,23.8,1,136.00,3.88,1.00,1.00,136.62,136.62,137.50,15,0.06,151.88,1.00,107.38,80.0,206.5,339.5,71.7,1,30.6,37.6,1.0,44.5,53.2,0.5,7.7,0.54
391.672,0,0.0,100.0,100.0,0.82,12.05,11.53,14.88,14.2,-1.6,25.8,6.6,31,0,93.1,1.92,90.2,4116,78.69,44.07,95.81,75.50,19.02,4,0.0,0.0,5,-2.1,0.8,6.6,7.9,7.227,3,5.891,5.384,18.0,39.3,-2.1,6.6,7,24.5,1,139.00,3.95,1.00,1.00,140.50,140.50,140.50,15,0.00,146.88,1.00,107.38,79.9,206.4,339.2,71.9,1,31.1,37.5,1.0,44.5,52.0,0.6,6.4,0.78
391.716,0,0.0,100.0,100.0,0.82,12.10,11.55,14.88,14.2,-0.8,25.8,7.2,31,0,93.1,1.97,90.2,4132,78.69,44.53,98.56,79.81,19.02,4,0.0,0.0,5,-2.1,0.8,6.6,7.9,7.078,3,5.945,5.680,18.8,39.3,-2.1,6.6,7,25.1,1,143.12,3.99,1.00,1.00,144.25,144.25,144.25,15,0.00,155.12,1.00,107.38,79.9,206.5,339.8,71.9,1,30.8,36.4,1.0,44.5,49.9,0.7,4.1,0.58
391.762,0,0.0,100.0,100.0,0.82,12.27,11.57,14.88,14.1,-0.4,25.8,7.7,31,0,93.1,2.01,90.2,4168,78.69,45.14,99.69,82.69,19.66,4,0.0,0.0,5,-2.1,0.0,6.6,8.5,6.863,3,6.078,5.872,20.0,39.4,-2.1,6.6,7,25.6,1,146.38,3.98,1.00,1.00,148.00,148.00,148.00,15,0.00,155.25,1.00,107.50,79.8,206.6,340.2,72.1,1,31.2,35.8,1.0,44.5,48.1,0.7,2.3,0.73
391.807,0,0.0,100.0,100.0,0.82,12.30,11.58,14.88,14.2,-0.1,25.8,8.2,31,0,93.1,2.05,90.2,4160,78.69,45.68,100.62,85.12,19.58,4,0.0,0.0,5,-2.1,0.0,6.6,8.2,6.855,3,6.195,6.164,21.2,39.4,-2.1,6.6,7,26.0,1,148.88,4.01,1.00,1.00,149.88,149.88,149.88,15,0.00,154.25,1.00,107.75,79.6,206.6,340.2,72.3,1,30.9,35.8,1.0,44.5,46.2,0.7,0.4,1.01
391.852,0,0.0,100.0,100.0,0.82,12.27,11.57,14.88,14.2,0.4,25.8,8.2,31,0,93.1,2.09,90.2,4172,78.69,46.09,102.12,87.31,19.58,4,0.0,0.0,5,-2.1,0.0,6.6,8.7,6.820,3,6.098,6.080,20.8,39.6,-2.1,6.6,7,26.3,1,151.38,3.97,1.00,1.00,151.88,151.88,151.88,15,0.00,152.75,1.00,107.56,79.8,206.6,340.5,72.6,1,31.0,34.8,1.0,44.5,39.7,0.7,-6.2,0.82
391.897,0,0.0,100.0,100.0,0.82,12.27,11.57,14.88,14.2,0.5,25.8,8.6,31,0,93.1,2.12,90.2,4188,78.69,46.09,103.81,88.75,19.58,4,0.0,0.0,5,-2.1,0.0,6.6,8.7,6.777,3,6.121,6.296,21.6,39.6,-2.1,6.6,7,26.5,1,152.75,4.02,1.00,1.00,153.00,153.00,153.00,15,0.00,156.38,1.00,107.44,79.8,206.8,340.8,72.6,1,31.5,34.8,1.0,44.5,38.0,0.7,-7.8,1.01
391.942,0,0.0,100.0,100.0,0.82,12.27,11.57,14.88,14.2,0.7,25.9,8.2,31,0,93.1,2.15,90.2,4204,78.69,46.09,104.19,89.06,19.94,4,0.0,0.0,5,-2.1,0.0,6.6,9.3,6.652,3,6.180,6.412,22.4,39.6,-2.1,6.6,7,26.6,1,153.75,4.01,1.00,1.00,153.50,153.50,153.50,15,0.00,152.00,1.00,107.38,79.7,206.8,341.2,73.0,1,31.2,34.0,1.0,44.5,35.4,0.6,-10.4,0.76
391.983,0,0.0,100.0,100.0,0.82,12.22,11.57,14.88,14.2,0.7,25.9,7.8,31,0,93.1,2.16,90.2,4204,78.69,46.09,103.56,88.56,20.96,4,0.0,0.0,5,-2.1,0.0,6.6,9.7,6.652,3,6.234,6.424,22.4,39.8,-2.1,6.6,7,26.5,1,153.12,3.97,1.00,1.00,152.62,152.62,152.62,15,0.00,153.88,1.00,107.44,79.7,206.8,341.2,73.5,1,31.7,34.1,1.0,44.5,35.9,0.6,-9.9,0.76
392.026,0,0.0,100.0,100.0,0.82,12.16,11.57,14.88,14.2,0.6,25.9,7.3,31,0,93.1,2.17,90.2,4204,78.69,46.09,103.69,88.69,20.96,4,0.0,0.0,5,-2.1,0.0,6.6,9.7,6.625,3,6.328,6.404,22.4,39.8,-2.1,6.6,7,26.4,1,152.38,3.99,1.00,1.00,152.25,152.25,152.25,15,0.00,155.12,1.00,107.19,79.7,206.8,341.0,73.5,1,31.4,33.5,1.0,44.5,36.4,0.6,-9.4,0.90
392.072,0,0.0,100.0,100.0,0.82,12.08,11.57,14.88,14.1,0.4,25.9,7.2,31,0,93.1,2.17,90.2,4236,78.69,46.09,102.88,88.00,18.67,4,0.0,0.0,5,-1.8,0.0,6.6,9.9,6.484,3,6.250,6.384,22.4,39.8,-1.8,6.6,7,26.3,1,152.38,3.96,1.00,1.00,151.50,151.50,151.50,15,0.00,151.50,1.00,106.94,79.7,207.0,341.8,73.6,1,32.0,33.8,1.0,44.6,40.3,0.6,-5.6,0.95
392.113,0,0.0,100.0,100.0,0.82,12.00,11.57,14.88,14.2,0.3,25.9,6.5,31,0,93.1,2.16,90.2,4232,78.69,46.09,102.06,87.31,20.05,4,0.0,0.0,5,-1.8,0.0,6.6,10.4,6.559,3,6.207,6.316,22.4,39.9,-1.8,6.6,7,26.1,1,151.12,4.01,1.00,1.00,151.00,151.00,151.00,15,0.00,151.62,1.00,106.94,79.6,206.9,342.0,73.9,1,31.6,33.4,1.0,44.6,42.0,0.6,-3.9,0.95
392.155,0,0.0,100.0,100.0,0.82,11.90,11.58,14.88,14.2,0.2,25.9,6.6,31,0,93.1,2.15,90.2,4240,78.69,46.09,101.75,87.00,20.05,4,0.0,0.0,5,0.0,0.0,6.6,10.4,6.621,3,6.113,6.276,22.0,39.9,0.0,6.6,7,26.0,1,151.12,3.95,1.00,1.00,150.88,150.88,150.88,15,0.00,154.62,1.00,106.56,79.7,207.0,342.0,73.9,1,32.0,33.9,1.0,44.6,42.7,0.6,-3.2,0.95
392.199,0,0.0,100.0,100.0,0.82,11.98,11.59,14.88,14.2,0.1,25.9,6.6,31,0,93.1,2.14,90.2,4260,78.69,46.09,100.56,86.00,20.02,4,0.0,0.0,5,0.0,0.0,6.6,12.3,6.535,3,6.094,6.248,22.0,39.9,0.0,6.6,7,26.0,1,150.62,3.98,1.00,1.00,150.62,150.62,150.62,15,0.00,153.88,1.00,106.69,79.6,207.0,342.2,74.0,1,31.8,33.6,1.0,44.7,44.9,0.6,-1.0,0.99
392.243,0,0.0,100.0,100.0,0.82,11.98,11.59,14.88,14.2,0.1,25.9,5.7,31,0,93.1,2.13,90.2,4256,78.69,46.09,99.69,85.25,21.39,4,0.0,0.0,5,0.0,0.0,6.6,12.2,6.598,3,6.035,6.196,22.0,40.1,0.0,6.6,7,26.0,1,150.75,3.94,1.00,1.00,151.25,151.25,151.25,15,0.00,151.12,1.00,106.56,79.6,207.0,342.2,74.4,1,32.1,34.2,1.0,44.7,44.5,0.6,-1.4,0.75
392.284,0,0.0,100.0,100.0,0.82,11.78,11.59,14.88,14.2,0.1,25.9,5.6,31,0,93.1,2.13,90.2,4272,78.69,46.09,100.19,85.62,21.39,4,0.0,0.0,5,0.0,0.0,6.6,12.2,6.598,3,5.988,6.132,22.0,40.1,0.0,6.6,7,26.0,1,151.62,4.03,1.00,1.00,152.00,152.00,152.00,15,0.00,154.12,1.00,106.38,79.6,207.1,342.8,74.4,1,31.9,33.8,1.0,44.7,44.2,0.6,-1.7,0.75
