#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 0C582B67
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
3.030,0,100,0,1.54,74.88,1,201.4,305,1.37,0.92,1,14.44,2.7,10.2,-1,0,12.469,74.75,-0.6,31,1,0,7,100,11.96,12.11,1.026,14.2,90.8,89.3,2830,20.54,4,0,0,2.9,3,6.098,1.209,33,0,10.2,3.15,81.7,103.7,38.4,21.7,0,1.37,16.34,101.63,6,103.69,1,69.94,0.37,15,74.13,76.56,76.56,1,1,-41.6,-12,0,0,1
3.085,0,100,0,1.55,76.13,1,201.6,305,1.38,0.16,1,14.54,2.7,10.2,-1,0,12.609,74.75,-0.8,31,1,0,7,100,11.86,12.13,1.026,14.2,90.8,89.3,2850,19.74,4,0,0,2.9,3,6.086,1.21,33,0,10.2,3.15,81.7,103.8,38.5,21.7,0,1.38,17.86,101.06,6,103.81,1,71.88,0.37,15,75.38,77.44,77.44,1,1,-41.6,-12,0,0,1
3.137,0,100,0,1.55,75.94,1,201.5,305.3,1.38,0.22,1,14.77,2.7,10.2,-1,0,12.508,74.75,-0.5,31,1,0,7,100,11.84,12.13,1.026,14.2,90.8,89.3,2834,20.13,4,0,0,2.9,3,6.109,1.258,33,0,10.2,3.13,81.6,104,38.8,22,0,1.38,17.48,102.56,6,103.75,1,71.25,0.36,15,75.13,77.44,77.44,1,1,-41.6,-12,0,0,1
3.192,0,100,0,1.56,75.06,1,201.4,305,1.39,0.65,1,14.69,2.7,10.2,-1,0,12.539,74.75,-0.4,31,1,0,7,100,11.95,12.1,1.026,14.3,90.8,89.3,2840,19.12,4,0,0,2.9,3,6.152,1.224,32.9,0,10.2,3.13,81.8,104.1,38.7,21.9,0,1.39,18.09,103,6,103.88,1,74.31,0.36,15,76.88,78.31,78.31,1,1,-41.6,-12,0,0,1
3.245,0,100,0,1.57,75.69,1,201.9,305.5,1.39,0.81,1,16.33,2.7,10.2,-1,0,12.391,74.75,-0.5,31,1,0,7,100,12.01,12.12,1.026,14.3,90.8,89.3,2858,21.01,4,0,0,2.9,3,6.156,1.266,32.9,0,10.2,3.16,81.6,104.3,38.5,21.8,0,1.39,18.75,101.88,6,103.75,1,74.75,0.36,15,76.75,77.88,77.88,1,1,-41.6,-12,0,0,1
3.304,0,100,0,1.57,76.25,1,201.4,305,1.4,0.54,1,14.93,2.7,10.2,-1,0,12.359,74.75,-0.5,31,1,0,7,100,11.92,12.09,1.026,14.2,90.8,89.3,2844,20.29,4,0,0,2.8,3,6.09,1.246,32.9,0,10.2,3.06,81.8,104.4,38.5,21.8,0,1.4,18.94,101.81,6,103.88,1,73.56,0.35,15,76.94,78.81,78.81,1,1,-41.6,-12,0,0,1
3.360,0,100,0,1.58,76.94,1,201.9,305.8,1.4,0.65,1,16.99,3.1,10.2,-1,0,12.453,74.75,-1.1,31,1,0,7,100,11.84,12.11,1.026,14.2,90.8,89.3,2858,20.29,4,0,0,2.8,3,6.074,1.392,32.9,0,10.2,3.16,81.7,104.4,38.6,22,0,1.4,20.13,101.38,6,103.81,1,72.63,0.35,15,76.75,78.88,78.88,1,1,-41.6,-12,0,0,1
3.416,0,100,0,1.58,76.81,1,201.8,305.3,1.41,0.81,1,16.44,3.1,10.2,-1,0,12.445,74.75,-1,31,1,0,7,100,11.83,12.1,1.026,14.2,90.8,89.3,2860,20,4,0,0,2.8,3,6.094,1.396,32.9,0,10.2,3.14,81.6,104.4,38.3,21.7,0,1.41,20.45,101.31,6,103.94,1,75.06,0.35,15,78,79.5,79.5,1,1,-41.6,-12,0,0,1
3.473,0,100,0,1.59,78.06,1,202.3,306,1.41,0.22,1,17.85,3.1,10.2,-0.7,0,12.352,74.75,-0.7,31,1,0,7,100,11.87,12.09,1.026,14.2,90.8,89.3,2862,21.89,4,0,0,2.8,3,6.109,1.451,32.9,0,10.2,3.19,81.6,104.6,38.3,21.9,0,1.41,21,101.94,6,103.94,1,74.31,0.34,15,77.94,79.81,79.81,1,1,-41.6,-12,0,0,1
3.527,0,100,0,1.6,77.5,1,201.9,305.8,1.41,0.11,1,16.93,3.1,10.2,-0.7,0,12.352,74.75,-0.9,31,1,0,7,100,11.94,12.09,1.026,14.3,90.8,89.3,2864,20.16,4,0,0,3.2,3,6.105,1.475,32.9,0,10.2,3.12,81.7,104.9,38.3,22,0,1.42,21.17,101.25,6,103.94,1,72.69,0.34,15,77.69,80.25,80.25,1,1,-41.6,-12,0,0,1
3.581,0,100,0,1.6,77,1,202.3,306,1.42,0.43,1,18.03,3.5,10.2,-0.7,0,12.297,74.75,-1.4,31,1,0,7,100,11.84,12.09,1.026,14.3,90.8,89.3,2876,20.5,4,0,0,3.2,3,6.066,1.489,32.9,0,10.2,3.14,81.7,104.9,38,21.7,0,1.42,22.05,100.19,6,104,1,74.13,0.34,15,78.38,80.5,80.5,1,1,-41.6,-12,0,0,1
3.638,0,100,0,1.6,78.31,1,202.3,306,1.42,0.7,1,18.05,3.5,10.2,-0.7,0,12.352,74.75,-1.1,31,1,0,7,100,11.73,12.09,1.026,14.2,90.8,89.3,2858,18.96,4,0,0,3.2,3,6.023,1.59,32.9,0,10.2,3.18,81.6,105.1,37.8,21.9,0,1.42,20.7,101.81,6,103.94,1,76.25,0.33,15,79,80.44,80.44,1,1,-41.6,-12,0,0,1
3.695,0,100,0,1.61,80.44,1,202.6,306,1.42,0.43,1,18.63,3.5,10.2,-0.7,0,12.438,74.75,-0.7,31,1,0,7,100,11.8,12.09,1.026,14.2,90.8,89.3,2888,19.89,4,0,0,3.2,3,6.109,1.503,32.9,0,10.2,3.19,81.6,105.3,37.8,21.9,0,1.42,24.23,100.63,6,104,1,75.69,0.33,15,79.31,81.06,81.06,1,1,-41.6,-12,0,0,1
3.755,0,100,0,1.62,78.25,1,202.4,306.3,1.43,0.05,1,18.54,3.5,10.2,-0.7,0,12.195,74.75,-0.7,31,1,0,7,100,11.96,12.09,1.026,14.2,90.8,89.3,2868,21.01,4,0,0,3.1,3,6.047,1.624,32.9,0,10.2,3.23,81.6,105.5,37.5,21.7,0,1.43,21.78,102,6,103.94,1,73.88,0.33,15,78.56,80.81,80.81,1,1,-41.6,-12,0,0,1
3.811,0,100,0,1.62,79.63,1,202.4,306,1.43,0.69,1,18.9,3.5,10.2,-0.7,0,12.234,74.75,-0.7,31,1,0,7,100,11.9,12.09,1.026,14.3,90.8,89.3,2888,19.94,4,0,0,3.1,3,6.152,1.541,32.9,0,10.2,3.18,81.7,105.4,37.5,22,0,1.43,24.73,100.63,6,104,1,75.38,0.33,15,79.5,81.44,81.44,1,1,-41.6,-12,0,0,1
3.869,0,100,0,1.63,77.81,1,202.4,306.3,1.43,0.69,1,19.04,3.9,10.2,-0.7,0,12.211,74.75,-1,31,1,0,7,100,11.8,12.08,1.026,14.3,90.8,89.3,2880,19.94,4,0,0,3.1,3,6.023,1.74,32.9,0,10.2,3.16,81.7,105.4,37.3,22,0,1.43,23.63,100.94,6,104,1,75.69,0.32,15,79.75,81.69,81.69,1,1,-41.6,-12,0,0,1
3.929,0,100,0,1.63,82.38,1,202.9,306.3,1.44,0.27,1,19.65,3.9,10.2,-0.7,0,12.258,74.75,-1.1,31,1,0,7,100,11.73,12.09,1.026,14.3,90.8,89.3,2906,20.43,4,0,0,3.1,3,6.055,1.733,32.9,0,10.2,3.26,81.7,105.6,37.1,21.7,0.01,1.43,26.64,99.13,6,104.06,1,76.5,0.32,15,80.31,82.06,82.06,1,1,-41.6,-12,0,0,1
3.988,0,100,0,1.64,81.81,1,202.4,306.3,1.44,0.43,1,19.31,3.9,10.2,-0.7,0,12.234,74.75,-1.1,31,1,0,7,100,11.76,12.06,1.026,14.2,90.8,89.3,2884,19.36,4,0,0,3.1,3,5.969,1.848,32.9,0,10.2,3.21,81.6,105.8,37,22,0,1.44,25.2,100.94,6,104.06,1,77.63,0.32,15,80.94,82.44,82.44,1,1,-41.6,-12,0,0,1
4.044,0,100,0,1.65,80.81,1,203,306.5,1.44,0.37,1,21.51,4.3,10.2,-0.7,0,12.359,74.75,-1,31,1,0,7,100,11.84,12.06,1.026,14.2,90.8,89.3,2906,19.5,4,0,0,3.1,3,6.109,1.713,32.9,0,10.2,3.21,81.7,105.9,36.8,21.7,0.01,1.43,27.58,99.75,6,104.19,1,75.94,0.31,15,80.81,83.06,83.06,1,1,-41.6,-12,0,0,1
4.104,0,100,0,1.66,80.38,1,202.8,306.8,1.45,0.37,1,20.69,4.3,10.2,-0.7,0,12.102,74.75,-0.9,31,1,0,7,100,11.75,12.06,1.026,14.2,90.8,89.3,2886,20.74,4,0,0,3.1,3,5.977,1.966,32.9,0,10.2,3.21,81.6,106.1,36.6,22,0,1.45,25.13,101.19,6,104.13,1,77.56,0.31,15,81.19,82.88,82.88,1,1,-41.6,-12,0,0,1
4.163,0,100,0,1.66,82.19,1,203,306.8,1.45,0.11,1,21.5,3.9,10.2,-0.7,0,12.148,74.75,-1.9,31,1,0,7,100,11.67,12.07,1.026,14.3,90.8,89.3,2908,19.38,4,0,0,3.1,3,6.059,1.771,32.9,0,10.2,3.21,81.6,106.1,36.4,21.7,0.00,1.45,27.61,99.19,6,104.19,1,75.25,0.31,15,80.69,83.19,83.19,1,1,-41.6,-12,0,0,1
4.221,0,100,0,1.66,81.44,1,203,306.8,1.45,0.63,1,21.58,4.7,10.2,-0.7,0,12.281,74.75,-1.3,31,1,0,7,100,11.77,12.07,1.026,14.3,90.8,89.3,2900,20.48,4,0,0,3.1,3,5.941,1.921,32.9,0,10.2,3.22,81.6,106.3,36.3,21.9,0,1.45,27.09,99.38,6,104.13,1,77.31,0.31,15,81.31,83.06,83.06,1,1,-41.6,-12,0,0,1
4.281,0,100,0,1.67,81.38,1,203,306.5,1.45,0.85,1,21.62,4.3,10.2,-0.4,0,12.32,74.75,-1.5,31,1,0,7,100,11.8,12.07,1.026,14.3,90.8,89.3,2912,21.65,4,0,0,3.4,3,6.012,1.853,32.9,0,10.2,3.21,81.6,106.4,36.2,21.9,0.03,1.43,29.27,99.25,6,104.31,1,78.31,0.31,15,82.44,84.25,84.25,1,1,-41.6,-12,0,0,1
4.339,0,100,0,1.67,83.38,1,203.6,307.5,1.46,0.48,1,23.91,4.7,10.2,-0.4,0,12.094,74.75,-1,31,1,0,7,100,11.9,12.07,1.026,14.2,90.8,89.3,2914,19.57,4,0,0,3.4,3,6.008,2.176,32.9,0,10.2,3.2,81.7,106.8,35.9,21.7,0.03,1.43,27.98,99.31,6,104.19,1,77.63,0.3,15,81.81,83.63,83.63,1,1,-41.6,-12,0,0,1
4.401,0,100,0,1.67,82.31,0.91,201,306.8,1.46,0.26,1,21.15,5.1,9.3,-1.4,0,12.32,74.75,-1.8,31,1,0,7,100,11.77,12.05,1.026,14.2,90.8,89.3,2912,20.02,4,0,0,1.5,3,5.996,1.958,32.9,0,9.3,3.2,81.7,106.8,35.8,22,0.03,1.43,29.61,98.75,6,104.31,1,75.88,0.3,15,81.94,84.63,84.63,1,1,-41.6,-12,0,0,1
4.455,0,100,0,1.68,81.56,0.91,202,307.5,1.46,-0.11,1,24.54,4.7,9.3,-1.4,0,12.266,74.75,-1.5,31,1,0,7,100,11.74,12.05,1.026,14.3,90.8,89.2,2916,20.58,4,0,0,1.5,3,6.055,2.236,32.9,0,9.3,3.25,81.6,106.8,35.6,21.8,0.03,1.44,29.5,99,6,104.25,1,77.88,0.3,15,82.56,84.56,84.56,1,1,-41.6,-12,0,0,1
4.509,0,100,0,1.68,84.38,0.91,201.5,307.3,1.47,0.68,1,23.02,4.7,9.3,-1.4,0,12.375,74.75,-1,31,1,0,7,100,11.8,12.03,1.026,14.3,90.8,89.2,2910,20.58,4,0,0,1.5,3,5.988,2.068,32.9,0,9.3,3.26,81.6,106.8,35.5,22.1,0.03,1.44,29.19,99.06,6,104.25,1,80.19,0.3,15,83.38,84.69,84.69,1,1,-41.6,-12,0,0,1
4.569,0,100,0,1.68,84.25,0.91,201.8,307.3,1.47,0.11,1,23.34,5.1,9.3,-1.4,0,12.234,74.75,-0.9,31,1,0,7,100,11.84,12.04,1.026,14.3,90.8,89.2,2922,19.6,4,0,0,1.5,3,5.992,2.102,32.9,0,9.3,3.21,81.5,106.9,35.4,22,0.05,1.42,30.45,99.31,6,104.25,1,81.75,0.29,15,83.88,84.75,84.75,1,1,-41.6,-12,0,0,1
4.625,0,100,0,1.69,83.63,0.91,201.8,307.3,1.47,0.26,1,24.02,5.1,9.3,-1.4,0,12.258,74.75,-1.3,31,1,0,7,100,11.72,12.04,1.026,14.3,90.8,89.2,2924,20.32,4,0,0,1.5,3,5.988,2.206,32.9,0,9.3,3.22,81.7,107.1,35.2,21.8,0.05,1.42,30.64,98.06,6,104.31,1,78.44,0.29,15,83.5,85.56,85.56,1,1,-41.6,-12,0,0,1
4.682,0,100,0,1.69,81.69,0.91,201.9,307.5,1.47,0.84,1,24.06,5.1,9.3,-1.4,0,12.289,74.75,-1.3,31,1,0,7,100,11.72,12.03,1.026,14.2,90.8,89.2,2918,20.46,4,0,0,1.5,3,5.902,2.202,32.9,0,9.3,3.21,81.6,107.2,35,22,0.04,1.43,30.47,99,6,104.38,1,78.19,0.29,15,83.56,85.75,85.75,1,1,-41.6,-12,0,0,1
4.739,0,100,0,1.69,84.44,0.91,202.3,307.8,1.48,0.73,1,25.27,5.1,9.3,-1.4,0,12.273,74.75,-1.7,31,1,0,7,100,11.82,12.03,1.026,14.2,90.8,89.2,2936,19.66,4,0,0,1.5,3,5.934,2.156,32.9,0,9.3,3.19,81.6,107.3,34.8,21.8,0.09,1.39,31.3,98.38,6,104.38,1,82.75,0.29,15,84.94,85.88,85.88,1,1,-41.6,-12,0,0,1
4.801,0,100,0,1.7,84.06,0.91,202.1,307.8,1.48,0.05,1,24.99,5.5,9.3,-1.4,0,12.242,74.75,-1.3,31,1,0,7,100,11.81,12.02,1.026,14.3,90.8,89.2,2926,20.62,4,0,0,1.5,3,5.813,2.296,32.9,0,9.3,3.25,81.6,107.4,34.8,22.1,0.07,1.42,32.16,98.31,6,104.31,1,81,0.28,15,84.38,85.75,85.75,1,1,-41.6,-12,0,0,1
4.858,0,100,0,1.71,83.75,0.91,202,307.3,1.48,0.21,1,25.02,5.5,9.3,-1.4,0,12.289,74.75,-1.8,31,1,0,7,100,11.69,12.03,1.026,14.3,90.8,89.2,2936,21.17,4,0,0,1.5,3,5.895,2.276,32.9,0,9.3,3.29,81.6,107.4,34.6,21.8,0.08,1.41,33.94,97.38,6,104.38,1,75.75,0.28,15,83.31,86.25,86.25,1,1,-41.6,-12,0,0,1
4.914,0,100,0,1.71,84.63,0.91,202.1,307.8,1.49,0.94,1,25.49,5.5,9.3,-1.4,0,12.258,74.75,-1.4,31,1,0,7,100,11.75,12.03,1.026,14.2,90.8,89.2,2932,18.77,4,0,0,1.4,3,5.871,2.366,32.9,0,9.3,3.22,81.6,107.6,34.4,21.8,0.07,1.41,32.97,97.75,6,104.38,1,82.31,0.28,15,85.25,86.38,86.38,1,1,-41.6,-12,0,0,1
4.972,0,100,0,1.71,85.94,0.91,202.4,307.8,1.49,0.21,1,26.22,5.5,9.3,-1.4,0,12.219,74.75,-1.6,31,1,0,7,100,11.76,12.02,1.026,14.2,90.8,89.2,2958,19.52,4,0,0,1.5,3,5.891,2.342,32.9,0,9.3,3.31,81.5,107.7,34.3,22,0.12,1.37,35.69,96.38,6,104.44,1,80.63,0.28,15,85.06,86.75,86.75,1,1,-41.6,-12,0,0,1
5.029,0,100,0,1.71,83.25,0.91,201.8,307.3,1.49,0.21,1,25.37,6.3,9.3,-1.4,0,12.25,74.75,-1.5,31,1,0,7,100,11.75,12.02,1.026,14.2,90.8,89.2,2936,20.29,4,0,0,1.4,3,5.734,2.582,32.9,0,9.3,3.24,81.6,107.8,34.2,21.8,0.05,1.44,33.66,98.13,6,104.56,1,82.19,0.28,15,86.06,87.56,87.56,1,1,-41.6,-12,0,0,1
5.088,0,100,0,1.72,86.5,0.91,202.6,308.5,1.49,0.47,1,27.83,5.5,9.3,-1.4,0,12.102,74.75,-1.2,31,1,0,7,100,11.72,12.03,1.026,14.2,90.8,89.2,2950,20.29,4,0,0,1.4,3,5.746,2.59,32.9,0,9.3,3.3,81.6,107.8,34.1,22,0.13,1.37,35.28,96.56,6,104.38,1,80.88,0.28,15,85.06,86.69,86.69,1,1,-41.6,-12,0,0,1
5.144,0,100,0,1.72,85.88,0.91,202.1,307.8,1.49,0.63,1,25.83,6.3,9.3,-1.4,0,12.305,74.75,-2.1,31,1,0,7,100,11.76,12.02,1.026,14.3,90.8,89.2,2940,19.01,4,0,0,1.4,3,5.801,2.498,32.9,0,9.3,3.25,81.6,107.8,34,21.8,0.1,1.4,34.34,96.63,6,104.44,1,77.88,0.27,15,84.63,87.19,87.19,1,1,-41.6,-12,0,0,1
5.203,0,100,0,1.72,84.25,0.91,202.4,308,1.5,0.57,1,26.59,5.9,9.3,-1,0,12.289,74.75,-1.8,31,1,0,7,100,11.72,12.02,1.026,14.3,90.8,89.2,2960,19.18,4,0,0,1.4,3,5.902,2.478,32.9,0,9.3,3.22,81.6,108,33.9,22,0.11,1.38,36.91,95.13,6,104.56,1,79.06,0.27,15,85.44,87.81,87.81,1,1,-41.6,-12,0,0,1
5.264,0,100,0,1.72,85.81,0.91,202.4,308,1.5,0.36,1,26.64,5.9,9.3,-1,0,12.141,74.75,-1.2,31,1,0,7,100,11.8,12,1.026,14.2,90.8,89.2,2942,20.56,4,0,0,1.8,3,5.738,2.632,32.9,0,9.3,3.2,81.5,108.1,33.8,22.1,0.1,1.39,34.78,98,6,104.5,1,79.88,0.27,15,85.63,87.69,87.69,1,1,-41.6,-12,0,0,1
5.323,0,100,0,1.73,85.38,0.91,202.9,308.5,1.5,0.31,1,28.32,5.9,9.3,-1,0,12.102,74.75,-1,31,1,0,7,100,11.81,12.02,1.026,14.2,90.8,89.2,2958,21.9,4,0,0,1.8,3,5.848,2.57,32.9,0,9.3,3.19,81.6,108.1,33.7,21.8,0.13,1.37,36.56,95.31,6,104.5,1,79.44,0.27,15,85.63,87.88,87.88,1,1,-41.6,-12,0,0,1
5.382,0,100,0,1.73,86.81,0.91,202.8,308.3,1.5,0.83,1,27.29,6.3,9.3,-1,0,12.18,74.75,-2.1,31,1,0,7,100,11.7,12.01,1.026,14.2,90.8,89.2,2954,19.06,4,0,0,1.8,3,5.73,2.57,33,0,9.3,3.26,81.5,108.6,33.6,22,0.13,1.37,36.22,95.63,6,104.56,1,82.31,0.27,15,86.75,88.38,88.38,1,1,-41.6,-12,0,0,1
5.444,0,100,0,1.74,86.56,0.91,203.1,308.8,1.5,0.36,1,29.59,6.3,9.3,-1,0,12.234,74.75,-1.7,31,1,0,7,100,11.66,12.01,1.026,14.3,90.8,89.2,2970,20.24,4,0,0,1.8,3,5.664,2.804,33,0,9.3,3.27,81.6,108.3,33.5,21.7,0.17,1.33,38.41,94.5,6,104.56,1,84.06,0.27,15,87.06,88.13,88.13,1,1,-41.6,-12,0,0,1
5.505,0,100,0,1.74,87.63,0.91,202.5,308,1.51,0,1,27.42,6.7,9.3,-1,0,12.266,74.75,-1.9,31,1,0,7,100,11.63,12.01,1.026,14.3,90.8,89.1,2956,20.11,4,0,0,1.8,3,5.707,2.69,33,0,9.3,3.29,81.5,108.6,33.3,22.2,0.12,1.39,37.81,95.63,6,104.63,1,83.31,0.26,15,87.31,88.69,88.69,1,1,-41.6,-12,0,0,1
5.561,0,100,0,1.75,87.94,0.91,203.1,308.8,1.51,0.78,1,29.66,6.3,9.3,-1,0,12.109,74.75,-1.4,31,1,0,7,100,11.74,12,1.026,14.2,90.8,89.1,2978,20.05,4,0,0,1.8,3,5.75,2.83,33,0,9.3,3.25,81.6,108.6,33.4,21.8,0.18,1.33,40.25,93.44,6,104.56,1,83.5,0.26,15,87.19,88.5,88.5,1,1,-41.6,-12,0,0,1
5.617,0,100,0,1.75,86.56,0.91,202.8,308.3,1.51,1.03,1,28.56,6.7,9.3,-1,0,12.297,74.75,-1.2,31,1,0,7,100,11.78,12,1.026,14.2,90.8,89.2,2962,19.79,4,0,0,1.8,3,5.699,2.742,33,0,9.3,3.25,81.6,108.9,33.1,22.3,0.15,1.36,38.63,94.81,6,104.56,1,81.31,0.26,15,86.69,88.56,88.56,1,1,-41.6,-12,0,0,1
5.675,0,100,0,1.75,87.5,0.91,202.9,308.5,1.51,0.21,1,28.78,6.7,9.3,-1,0,12.242,74.75,-2.6,31,1,0,7,100,11.59,12.01,1.026,14.2,90.8,89.2,2970,20.42,4,0,0,1.8,3,5.676,2.742,33,0,9.3,3.29,81.6,108.9,33.2,21.9,0.17,1.34,39.13,93.81,6,104.69,1,81.06,0.26,15,87.25,89.38,89.38,1,1,-41.6,-12,0,0,1
5.735,0,100,0,1.75,87.06,0.82,203.5,309,1.51,0.21,1,30.79,6.7,8.4,-2.1,0,12.188,74.75,-2.4,31,1,0,7,100,11.5,12,1.026,14.3,90.8,89.1,2970,20.62,4,0,0,-0.2,3,5.527,2.916,33,0,8.4,3.31,81.6,109,32.9,22.2,0.2,1.31,39.19,94,6,104.5,1,80.5,0.26,15,86.5,88.56,88.56,1,1,-41.6,-12,0,0,1
5.793,0,100,0,1.75,86.25,0.82,201.3,308,1.51,0.62,1,28.61,7.1,8.4,-2.1,0,12.523,74.75,-2.3,31,1,0,7,100,11.61,11.98,1.026,14.3,90.8,89.1,2990,20.62,4,0,0,-0.2,3,5.625,2.782,33,0,8.4,3.32,81.6,109,32.9,21.8,0.14,1.37,40.31,94.63,6,104.63,1,83.75,0.25,15,87.94,89.38,89.38,1,1,-41.6,-12,0,0,1
5.852,0,100,0,1.76,88.06,0.82,201.8,308.8,1.51,0.41,1,30.81,6.7,8.4,-2.1,0,12.273,74.75,-2.1,31,1,0,7,100,11.66,11.97,1.026,14.3,90.8,89.1,2984,20.3,4,0,0,-0.2,3,5.695,2.906,33,0,8.4,3.27,81.6,108.9,33,22.2,0.19,1.33,41.53,93,6,104.63,1,82.88,0.25,15,87.88,89.5,89.5,1,1,-41.6,-12,0,0,1
5.912,0,100,0,1.76,87.13,0.82,201.5,308.8,1.51,0.57,1,30.22,7.1,8.4,-2.1,0,12.25,74.75,-1.9,31,1,0,7,100,11.65,11.97,1.026,14.2,90.8,89.1,2978,19.33,4,0,0,-0.2,3,5.586,2.942,33,0,8.4,3.29,81.6,109.1,32.8,21.9,0.17,1.34,40.63,94.31,6,104.63,1,81,0.25,15,87.25,89.31,89.31,1,1,-41.6,-12,0,0,1
5.969,0,100,0,1.76,88.31,0.82,202.1,309,1.52,0.05,1,30.86,7.1,8.4,-2.1,0,12.273,74.75,-1.6,31,1,0,7,100,11.73,11.98,1.026,14.2,90.8,89.1,2994,19.81,4,0,0,-0.2,3,5.672,2.974,33,0,8.4,3.22,81.6,109.3,32.9,22.2,0.21,1.31,43.34,92,6,104.69,1,84.88,0.24,15,89,90.31,90.31,1,1,-41.6,-12,0,0,1
6.024,0,100,0,1.76,88.88,0.82,201.6,308.8,1.52,0.46,1,30.52,7.1,8.4,-2.1,0,12.258,74.75,-1.7,31,1,0,7,100,11.76,11.96,1.026,14.1,90.8,89.1,2978,20.46,4,0,0,-0.2,3,5.531,3.088,33.1,0,8.4,3.28,81.5,109.3,32.7,22.2,0.19,1.33,41.16,93.56,6,104.63,1,83.5,0.24,15,88.13,89.56,89.56,1,1,-41.6,-12,0,0,1
6.081,0,100,0,1.76,87.56,0.82,201.6,308.8,1.52,0.67,1,30.25,7.1,8.4,-2.1,0,12.445,74.75,-2.9,31,1,0,7,100,11.62,11.96,1.026,14.3,90.8,89.1,2984,21.42,4,0,0,-0.2,3,5.598,2.922,33.1,0,8.4,3.29,81.5,109.3,32.8,21.9,0.18,1.34,41.97,93.13,6,104.69,1,84.06,0.24,15,88.94,90.44,90.44,1,1,-41.6,-12,0,0,1
6.142,0,100,0,1.77,90.19,0.82,202.1,309.3,1.52,0.67,1,31.93,7.1,8.4,-2.1,0,12.328,74.75,-1.9,31,1,0,7,100,11.61,11.98,1.026,14.3,90.8,89.1,2988,19.66,4,0,0,-0.1,3,5.531,3.076,33.1,0,8.4,3.35,81.6,109.4,32.6,22.3,0.21,1.32,43.34,92.69,6,104.63,1,86.88,0.24,15,89.31,90.06,90.06,1,1,-41.6,-12,0,0,1
6.196,0,100,0,1.78,89.38,0.82,201.9,308.8,1.52,0.26,1,31.13,7.5,8.4,-2.1,0,12.359,74.75,-2.5,31,1,0,7,100,11.63,11.96,1.026,14.2,90.8,89.1,2998,20.42,4,0,0,-0.1,3,5.547,3.082,33.1,0,8.4,3.29,81.6,109.7,32.6,22,0.23,1.3,44.88,91.44,6,104.75,1,85.31,0.24,15,89.63,91,91,1,1,-41.6,-12,0,0,1
6.248,0,100,0,1.78,88.25,0.82,202.4,309.5,1.53,0.05,1,33.15,7.5,8.4,-2.1,0,12.305,74.75,-2.4,31,1,0,7,100,11.63,11.96,1.026,14.2,90.8,89.1,2988,20.34,4,0,0,-0.1,3,5.539,3.224,33.1,0,8.4,3.34,81.5,109.6,32.6,22.3,0.2,1.32,43.41,91.63,6,104.63,1,87.06,0.23,15,89.63,90.38,90.38,1,1,-41.6,-12,0,0,1
6.305,0,100,0,1.78,88.69,0.82,201.8,309,1.53,0.82,1,31.49,7.8,8.4,-2.1,0,12.352,74.75,-2.6,31,1,0,7,100,11.54,11.96,1.026,14.2,90.8,89.1,3000,20.34,4,0,0,-0.1,3,5.563,2.986,33.1,0,8.4,3.34,81.4,109.6,32.6,22.2,0.19,1.34,45.41,90.81,6,104.69,1,87.31,0.24,15,89.81,90.56,90.56,1,1,-41.6,-12,0,0,1
