#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 350CCAEB
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-06-12T10:06:49
#Ecu 1 programming count: 57
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
9.708,0,0.0,17.3,1.00,14.54,14.66,14.88,14.3,-5.0,13.8,0.0,29,0,92.1,86.5,3022,70.88,0.00,32.88,0.00,11.66,2,-2.4,1.2,4,0.0,0.0,2.9,27.8,13.164,2,2.697,0.000,0.0,34.7,0.0,2.9,1,8.7,1,28.50,2.29,1.00,1.00,24.22,24.22,27.53,15,1.00,27.53,1.00,70.56,2,9.4,101.4,102.1,43.5,1,39.4,4.6,1.0,0.0,19.6,0.0,19.6,0.32
9.761,0,0.0,17.2,1.00,14.52,14.66,14.88,14.3,-5.0,13.8,0.0,29,0,92.1,86.5,3026,70.75,0.00,32.66,0.00,11.66,2,-2.4,1.2,4,0.0,0.0,2.7,27.8,13.195,2,2.654,0.000,0.0,34.7,0.0,2.7,1,8.7,1,29.12,2.35,1.00,1.00,24.23,24.23,30.53,15,1.00,30.53,1.00,70.62,2,9.3,100.4,100.7,43.5,1,39.2,5.1,1.0,0.0,19.6,0.0,19.6,0.40
9.811,0,0.0,17.2,1.00,14.52,14.66,14.88,14.3,-4.7,13.4,0.0,29,0,92.1,86.5,3032,70.88,0.00,33.41,0.00,11.19,2,-2.4,0.9,4,0.0,0.0,3.1,27.9,13.227,2,2.668,0.000,0.0,34.7,0.0,3.2,1,8.7,1,30.41,2.39,1.00,1.00,24.31,24.31,32.09,15,1.00,32.09,1.00,70.62,2,9.3,101.9,100.7,43.5,1,39.4,4.9,1.0,0.0,17.3,0.0,17.3,0.24
9.860,0,0.0,17.0,1.00,14.58,14.65,14.88,14.2,-4.6,13.3,0.0,29,0,92.1,86.5,3040,70.62,0.00,33.91,0.00,11.86,2,-2.4,0.7,4,0.0,0.0,3.6,27.4,13.180,2,2.641,0.000,0.0,34.7,0.0,3.7,1,8.7,1,30.58,2.37,1.00,1.00,24.45,24.45,30.23,15,1.00,30.23,1.00,70.69,2,9.4,104.9,99.2,43.6,1,39.4,5.0,1.0,0.0,16.5,0.0,16.5,0.40
9.910,0,0.0,17.0,1.00,14.62,14.64,14.88,14.2,-4.7,13.4,0.0,29,0,92.0,86.4,3038,70.88,0.00,34.28,0.00,11.63,2,-2.4,0.7,4,0.0,0.0,3.8,27.1,13.156,2,2.680,0.000,0.0,34.6,0.0,3.9,1,8.8,1,31.75,2.39,1.00,1.00,24.41,24.41,30.36,15,1.00,30.36,1.00,70.69,2,9.4,106.3,99.2,43.7,1,39.1,5.6,1.0,0.0,17.2,0.0,17.2,0.56
9.959,0,0.0,17.1,1.00,14.64,14.64,14.88,14.2,-4.7,13.4,0.0,29,0,92.0,86.4,3034,70.88,0.00,34.12,0.00,12.42,2,-2.4,0.7,4,0.0,0.0,4.0,27.0,13.148,2,2.756,0.000,0.0,34.6,0.0,4.0,1,8.8,1,30.31,2.33,1.00,1.00,24.56,24.56,28.20,15,1.00,28.20,1.00,70.75,2,9.4,107.2,99.9,43.8,1,39.2,5.7,1.0,0.0,17.2,0.0,17.2,0.48
10.008,0,0.0,17.2,1.00,14.59,14.63,14.88,14.2,-4.7,13.4,0.0,29,0,92.0,86.4,3058,70.62,0.00,33.19,0.00,12.42,2,-2.4,0.7,4,0.0,0.0,3.6,27.0,13.070,2,2.725,0.000,0.0,34.6,0.0,3.5,1,8.8,1,26.55,2.28,1.00,1.00,24.58,24.58,27.34,15,1.00,27.34,1.00,70.62,2,9.4,105.3,99.8,43.8,1,39.3,5.4,1.0,0.0,17.1,0.0,17.1,0.48
10.058,0,0.0,17.2,1.00,14.48,14.64,14.88,14.3,-4.8,13.5,0.0,29,0,92.0,86.4,3056,70.88,0.00,32.66,0.00,11.69,2,-2.4,0.5,4,0.0,0.0,2.9,27.5,12.992,2,2.713,0.000,0.0,34.6,0.0,2.8,1,8.8,1,28.25,2.29,1.00,1.00,24.62,24.62,29.94,15,1.00,29.94,1.00,70.69,2,9.3,101.7,100.4,43.8,1,39.2,5.6,1.0,0.0,17.9,0.0,17.9,0.40
10.114,0,0.0,17.2,1.00,14.37,14.65,14.88,14.3,-4.7,13.4,0.0,29,0,92.0,86.4,3048,70.69,0.00,32.72,0.00,11.20,2,-2.4,0.0,4,0.0,0.0,3.0,27.8,13.016,2,2.611,0.000,0.0,34.6,0.0,3.1,1,8.8,1,29.36,2.37,1.00,1.00,24.59,24.59,28.94,15,1.00,28.94,1.00,70.75,2,9.3,101.9,99.1,44.0,1,39.1,6.0,1.0,0.0,17.1,0.0,17.1,0.56
10.168,0,0.0,17.0,1.00,14.38,14.65,14.88,14.2,-4.7,13.4,0.0,29,0,92.0,86.5,3064,70.94,0.00,32.91,0.00,11.65,2,-2.4,-0.6,4,0.0,0.0,3.2,27.6,13.109,2,2.584,0.000,0.0,34.6,0.0,3.2,1,8.8,1,29.31,2.35,1.00,1.00,24.66,24.66,30.08,15,1.00,30.08,1.00,70.62,2,9.3,103.3,99.1,44.0,1,39.2,5.8,1.0,0.0,17.2,0.0,17.2,0.40
10.218,0,0.0,17.2,1.00,14.52,14.65,14.88,14.2,-4.9,13.7,0.0,29,0,92.0,86.5,3070,70.94,0.00,32.97,0.00,11.62,2,-2.4,-0.7,4,0.0,0.0,3.3,27.4,12.930,2,2.678,0.000,0.0,34.6,0.0,3.3,1,8.7,1,29.22,2.33,1.00,1.00,24.61,24.61,29.84,15,1.00,29.84,1.00,70.62,2,9.3,103.9,101.1,44.0,1,39.1,5.8,1.0,0.0,18.8,0.0,18.8,0.48
10.273,0,0.0,17.2,1.00,14.64,14.64,14.88,14.2,-4.7,13.4,0.0,29,0,92.0,86.5,3068,70.69,0.00,32.81,0.00,11.62,2,-2.4,-0.7,4,0.0,0.0,3.3,27.4,13.008,2,2.613,0.000,0.0,34.6,0.0,3.2,1,8.7,1,28.50,2.33,1.00,1.00,24.77,24.77,30.03,15,1.00,30.03,1.00,70.69,2,9.3,103.6,100.4,44.0,1,39.0,6.2,1.0,0.0,17.3,0.0,17.3,0.40
10.328,0,0.0,17.0,1.00,14.70,14.64,14.88,14.2,-4.2,13.0,0.0,29,0,92.0,86.5,3070,70.88,0.00,33.06,0.00,11.51,2,-2.4,-0.6,4,0.0,0.0,3.3,27.5,13.031,2,2.592,0.000,0.0,34.6,0.0,3.3,1,8.8,1,29.45,2.36,1.00,1.00,24.86,24.86,30.20,15,1.00,30.20,1.00,70.75,2,9.3,103.7,98.9,44.2,1,39.0,5.9,1.0,0.0,14.8,0.0,14.8,0.32
10.378,0,0.0,16.7,1.00,14.62,14.64,14.88,14.3,-4.1,12.8,0.0,29,0,92.0,86.5,3088,70.69,0.00,33.00,0.00,11.86,2,-2.4,-0.6,4,0.0,0.0,3.4,27.4,12.961,2,2.689,0.000,0.0,34.6,0.0,3.4,1,8.8,1,30.16,2.31,1.00,1.00,24.95,24.95,26.98,15,1.00,26.98,1.00,70.69,2,9.2,104.4,96.1,44.2,1,38.9,6.2,1.0,0.0,14.5,0.0,14.5,0.32
10.431,0,0.0,16.5,1.00,14.60,14.64,14.88,14.3,-3.8,12.6,0.0,29,0,92.0,86.5,3080,70.88,0.00,32.50,0.00,11.92,2,-2.4,-0.7,4,0.0,0.0,3.1,27.5,12.836,2,2.627,0.000,0.0,34.6,0.0,3.1,1,8.8,1,29.08,2.33,1.00,1.00,24.61,24.61,28.02,15,1.00,28.02,1.00,70.56,2,8.9,102.8,93.9,44.3,1,38.8,6.3,1.0,0.0,14.0,0.0,14.0,0.39
10.478,0,0.0,16.6,1.00,14.61,14.64,14.88,14.2,-4.0,12.7,0.0,29,0,92.0,86.5,3080,70.88,0.00,32.56,0.00,11.73,2,-2.4,-0.7,4,0.0,0.0,3.0,27.7,12.969,2,2.551,0.000,0.0,34.6,0.0,3.1,1,8.7,1,30.06,2.35,1.00,1.00,24.33,24.33,30.45,15,1.00,30.45,1.00,70.31,2,8.8,102.2,94.7,44.4,1,38.8,6.0,1.0,0.0,14.4,0.0,14.4,0.32
10.532,0,0.0,16.7,1.00,14.55,14.64,14.88,14.2,-4.4,13.1,0.0,29,0,92.0,86.5,3084,70.69,0.00,32.34,0.00,11.73,2,-2.4,-0.7,4,0.0,0.0,3.2,27.7,12.906,2,2.648,0.000,0.0,34.6,0.0,3.1,1,8.6,1,28.50,2.31,1.00,1.00,24.34,24.34,29.55,15,1.00,29.55,1.00,70.19,2,8.8,103.2,96.1,44.4,1,38.9,5.9,1.0,0.0,15.7,0.0,15.7,0.24
10.584,0,0.0,17.1,1.00,14.52,14.64,14.88,14.3,-4.7,13.3,0.0,29,0,92.0,86.5,3100,70.88,0.00,32.34,0.00,11.15,2,-2.4,-1.0,4,0.0,0.0,3.0,27.6,12.773,2,2.605,0.000,0.0,34.7,0.0,3.0,1,8.6,1,29.27,2.33,1.00,1.00,24.28,24.28,29.84,15,1.00,29.84,1.00,70.19,2,9.0,102.4,98.8,44.5,1,38.7,6.2,1.0,0.0,17.6,0.0,17.6,0.31
10.632,0,0.0,17.1,1.00,14.55,14.64,14.88,14.2,-4.6,13.2,0.0,29,0,92.0,86.5,3100,70.62,0.00,32.44,0.00,11.48,2,-2.4,-1.2,4,0.0,0.0,3.1,27.6,12.859,2,2.576,0.000,0.0,34.7,0.0,3.2,1,8.6,1,30.56,2.34,1.00,1.00,24.47,24.47,28.88,15,1.00,28.88,1.00,70.31,2,9.1,102.9,98.0,44.5,1,38.6,6.0,1.0,0.0,16.8,0.0,16.8,0.39
10.683,0,0.0,16.7,1.00,14.48,14.64,14.88,14.3,-4.1,12.7,0.0,29,0,91.9,86.4,3098,70.88,0.00,32.50,0.00,11.72,2,-2.4,-1.6,4,0.0,0.0,3.1,27.6,12.844,2,2.662,0.000,0.0,34.6,0.0,3.1,1,8.7,1,30.58,2.37,1.00,1.00,24.73,24.73,30.27,15,1.00,30.27,1.00,70.44,2,9.2,102.6,95.2,44.6,1,38.7,6.0,1.0,0.0,14.5,0.0,14.5,0.47
10.734,0,0.0,17.0,1.00,14.42,14.64,14.88,14.3,-4.6,13.3,0.0,29,0,91.9,86.4,3106,70.88,0.00,32.22,0.00,12.17,2,-2.4,-2.1,4,0.0,0.0,3.2,27.5,12.820,2,2.559,0.000,0.0,34.6,0.0,3.2,1,8.7,1,29.78,2.34,1.00,1.00,24.86,24.86,30.52,15,1.00,30.52,1.00,70.50,2,9.1,103.3,98.7,44.6,1,38.5,6.4,1.0,0.0,16.9,0.0,16.9,0.24
10.788,0,0.0,17.0,1.00,14.38,14.63,14.88,14.3,-4.6,13.3,0.0,29,0,91.9,86.4,3118,70.62,0.00,32.34,0.00,12.17,2,-2.4,-2.1,4,0.0,0.0,3.3,27.5,12.844,2,2.629,0.000,0.0,34.6,0.0,3.3,1,8.7,1,31.14,2.38,1.00,1.00,24.98,24.98,29.84,15,1.00,29.84,1.00,70.56,2,9.1,103.6,97.9,44.6,1,38.4,6.0,1.0,0.0,16.8,0.0,16.8,0.08
10.843,0,0.0,17.0,1.00,14.42,14.63,14.88,14.3,-4.7,13.4,0.0,29,0,91.9,86.5,3112,70.88,0.00,32.19,0.00,12.30,2,-2.4,-2.5,4,0.0,0.0,3.3,27.4,12.766,2,2.572,0.000,0.0,34.6,0.0,3.3,1,8.8,1,29.64,2.30,1.00,1.00,25.20,25.20,30.20,15,1.00,30.20,1.00,70.69,2,9.2,104.1,97.9,44.7,1,38.4,6.1,1.0,0.0,17.3,0.0,17.3,0.16
10.896,0,0.0,16.9,1.00,14.46,14.63,14.88,14.2,-4.2,13.0,0.0,29,0,91.9,86.5,3126,70.62,0.00,31.89,0.00,12.46,2,-2.4,-2.8,4,0.0,0.0,3.2,27.5,12.805,2,2.633,0.000,0.0,34.6,0.0,3.2,1,8.8,1,29.17,2.34,1.00,1.00,25.27,25.27,27.28,15,1.00,27.28,1.00,70.69,2,9.2,103.4,96.4,44.9,1,38.2,6.4,1.0,0.0,14.8,0.0,14.8,0.39
10.948,0,0.0,16.6,1.00,14.48,14.63,14.88,14.2,-3.8,12.6,0.0,29,0,91.9,86.5,3120,70.88,0.00,31.64,0.00,12.10,2,-2.4,-3.1,4,0.0,0.0,3.0,27.5,12.688,2,2.527,0.000,0.0,34.6,0.0,2.9,1,8.8,1,29.41,2.32,1.00,1.00,25.31,25.31,30.05,15,1.00,30.05,1.00,70.81,2,9.1,102.2,94.2,44.9,1,38.3,6.1,1.0,0.0,13.9,0.0,13.9,0.23
10.998,0,0.0,16.5,1.00,14.50,14.63,14.88,14.3,-3.8,12.6,0.0,29,0,91.9,86.5,3120,70.69,0.00,31.55,0.00,12.35,2,-2.4,-3.2,4,0.0,0.0,3.0,27.6,12.836,2,2.545,0.000,0.0,34.6,0.0,3.0,1,8.8,1,30.11,2.34,1.00,1.00,25.14,25.14,30.22,15,1.00,30.22,1.00,70.62,2,8.9,102.1,93.5,44.9,1,38.1,6.4,1.0,0.0,13.9,0.0,13.9,0.23
11.052,0,0.0,16.6,1.00,14.57,14.64,14.88,14.3,-3.9,12.6,0.0,29,0,91.9,86.5,3130,70.69,0.00,31.62,0.00,12.01,2,-2.4,-3.2,4,0.0,0.0,3.0,27.5,12.797,2,2.562,0.000,0.0,34.6,0.0,3.1,1,8.7,1,30.58,2.33,1.00,1.00,24.98,24.98,29.64,15,1.00,29.64,1.00,70.44,2,8.8,102.5,94.2,45.0,1,38.0,6.5,1.0,0.0,14.0,0.0,14.0,0.47
11.101,0,0.0,16.6,1.00,14.62,14.63,14.88,14.3,-4.0,12.7,0.0,29,0,91.9,86.5,3136,70.88,0.00,31.64,0.00,12.01,2,-2.4,-3.2,4,0.0,0.0,3.0,27.5,12.719,2,2.646,0.000,0.0,34.6,0.0,3.0,1,8.7,1,29.89,2.34,1.00,1.00,24.91,24.91,30.39,15,1.00,30.39,1.00,70.38,2,8.8,102.5,94.1,45.0,1,38.0,6.1,1.0,0.0,14.5,0.0,14.5,0.39
11.154,0,0.0,16.5,1.00,14.66,14.63,14.88,14.2,-3.6,12.3,0.0,29,0,91.9,86.5,3138,70.62,0.00,31.48,0.00,11.96,2,-2.4,-3.2,4,0.0,0.0,3.0,27.6,12.633,2,2.613,0.000,0.0,34.6,0.0,3.0,1,8.7,1,28.73,2.30,1.00,1.00,24.97,24.97,29.03,15,1.00,29.03,1.00,70.38,2,8.8,102.5,92.5,45.2,1,37.8,6.6,1.0,0.0,13.4,0.0,13.4,0.39
11.209,0,0.0,16.5,1.00,14.62,14.63,14.88,14.2,-3.7,12.4,0.0,29,0,91.9,86.5,3146,70.94,0.00,31.09,0.00,12.19,2,-2.4,-3.1,4,0.0,0.0,2.8,27.7,12.648,2,2.480,0.000,0.0,34.6,0.0,2.7,1,8.6,1,29.12,2.29,1.00,1.00,24.81,24.81,29.22,15,1.00,29.22,1.00,70.25,2,8.7,101.4,92.6,45.2,1,37.7,6.2,1.0,0.0,13.7,0.0,13.7,0.23
11.258,0,0.0,16.2,1.00,14.55,14.64,14.88,14.2,-3.4,12.0,0.0,29,0,91.9,86.5,3154,70.69,0.00,30.61,0.00,12.05,2,-2.4,-3.2,4,0.0,0.0,2.6,27.9,12.758,2,2.541,0.000,0.0,34.6,0.0,2.5,1,8.6,1,27.22,2.28,1.00,1.00,24.80,24.80,27.64,15,1.00,27.64,1.00,70.19,2,8.7,100.2,89.5,45.3,1,37.7,6.2,1.0,0.0,13.0,0.0,13.0,0.08
11.314,0,0.0,16.4,1.00,14.53,14.65,14.88,14.3,-3.6,12.2,0.0,29,0,91.9,86.5,3150,70.69,0.00,30.20,0.00,11.35,2,-2.4,-3.5,4,0.0,0.0,2.2,28.2,12.641,2,2.490,0.000,0.0,34.6,0.0,2.2,1,8.6,1,29.94,2.33,1.00,1.00,24.59,24.59,27.09,15,1.00,27.09,1.00,70.06,2,8.5,98.1,91.6,45.3,1,37.4,6.7,1.0,0.0,13.3,0.0,13.3,0.46
11.365,0,0.0,16.3,1.00,14.54,14.65,14.88,14.3,-3.4,11.9,0.0,29,0,91.9,86.5,3150,70.88,0.00,29.52,0.00,11.35,2,-2.4,-3.5,4,0.0,0.0,1.8,28.2,12.797,2,2.439,0.000,0.0,34.6,0.0,1.7,1,8.5,1,26.45,2.27,1.00,1.00,24.42,24.42,26.47,15,1.00,26.47,1.00,69.94,2,8.5,96.2,90.2,45.3,1,37.5,6.3,1.0,0.0,12.9,0.0,12.9,0.39
11.414,0,0.0,16.4,1.00,14.52,14.66,14.88,14.3,-3.8,12.3,0.0,29,0,91.9,86.5,3158,70.62,0.00,29.11,0.00,10.93,2,-2.4,-3.7,4,0.0,0.0,1.3,28.6,12.797,2,2.436,0.000,0.0,34.6,0.0,1.2,1,8.5,1,26.98,2.27,1.00,1.00,24.53,24.53,26.48,15,1.00,26.48,1.00,69.94,2,8.6,93.6,91.7,45.4,1,37.4,6.7,1.0,0.0,13.8,0.0,13.8,0.39
11.464,0,0.0,16.5,1.00,14.53,14.67,14.88,14.2,-3.9,12.4,0.0,29,0,91.9,86.4,3164,70.88,0.00,28.75,0.00,10.94,2,-2.4,-3.9,4,0.0,0.0,1.0,29.0,12.719,2,2.381,0.000,0.0,34.6,0.0,1.0,1,8.5,1,27.41,2.30,1.00,1.00,24.47,24.47,29.08,15,1.00,29.08,1.00,69.88,2,8.6,92.2,92.2,45.5,1,37.2,6.7,1.0,0.0,14.1,0.0,14.1,0.08
11.514,0,0.0,16.3,1.00,14.61,14.68,14.88,14.3,-3.4,11.9,0.0,29,0,91.9,86.4,3172,70.62,0.00,29.08,0.00,10.93,2,-2.4,-4.1,4,0.0,0.0,1.1,29.0,12.727,2,2.410,0.000,0.0,34.6,0.0,1.2,1,8.5,1,28.44,2.32,1.00,1.00,24.67,24.67,29.17,15,1.00,29.17,1.00,70.00,2,8.7,92.9,90.0,45.6,1,37.2,6.3,1.0,0.0,12.9,0.0,12.9,0.46
11.564,0,0.0,16.2,1.00,14.74,14.68,14.88,14.2,-3.2,11.8,0.0,29,0,91.9,86.5,3166,70.62,0.00,29.73,0.00,11.38,2,-2.4,-3.8,4,0.0,0.0,1.4,28.7,12.703,2,2.404,0.000,0.0,34.6,0.0,1.5,1,8.6,1,29.84,2.34,1.00,1.00,24.80,24.80,27.59,15,1.00,27.59,1.00,70.06,2,8.6,94.2,89.2,45.6,1,37.1,6.3,1.0,0.0,12.5,0.0,12.5,0.23
11.614,0,0.0,16.3,1.00,14.88,14.66,14.88,14.2,-3.4,11.9,0.0,29,0,91.9,86.5,3176,70.88,0.00,29.69,0.00,11.38,2,-2.4,-3.8,4,0.0,0.0,1.6,28.7,12.703,2,2.482,0.000,0.0,34.6,0.0,1.6,1,8.6,1,29.22,2.33,1.00,1.00,24.62,24.62,28.02,15,1.00,28.02,1.00,69.94,2,8.4,95.1,89.2,45.6,1,37.0,6.7,1.0,0.0,12.9,0.0,12.9,0.23
11.665,0,0.0,16.3,1.00,15.02,14.66,14.88,14.3,-3.5,12.0,0.0,29,0,91.9,86.5,3180,70.69,0.00,29.92,0.00,11.04,2,-2.4,-3.3,4,0.0,0.0,1.6,28.6,12.680,2,2.391,0.000,0.0,34.6,0.0,1.7,1,8.5,1,29.41,2.33,1.00,1.00,24.52,24.52,27.03,15,1.00,27.03,1.00,69.81,2,8.4,95.5,89.8,45.7,1,37.0,6.3,1.0,0.0,13.3,0.0,13.3,0.08
11.714,0,0.0,16.3,1.00,15.06,14.66,14.88,14.3,-3.5,12.0,0.0,29,0,91.9,86.5,3176,70.88,0.00,29.67,0.00,10.46,2,-2.4,-2.6,4,0.0,0.0,1.5,28.6,12.680,2,2.541,0.000,0.0,34.6,0.0,1.4,1,8.5,1,27.64,2.28,1.00,1.00,24.36,24.36,26.80,15,1.00,26.80,1.00,69.69,2,8.4,94.6,89.8,45.7,1,36.9,6.4,1.0,0.0,13.3,0.0,13.3,0.08
11.764,0,0.0,16.2,1.00,14.91,14.67,14.88,14.3,-3.3,11.8,0.0,29,0,91.9,86.5,3186,70.62,0.00,29.17,0.00,11.28,2,-2.4,-2.1,4,0.0,0.0,1.1,28.9,12.648,2,2.490,0.000,0.0,34.6,0.0,1.0,1,8.5,1,26.44,2.26,1.00,1.00,24.45,24.45,26.55,15,1.00,26.55,1.00,69.69,2,8.5,93.0,88.3,45.7,1,36.8,6.8,1.0,0.0,12.8,0.0,12.8,0.15
11.814,0,0.0,16.2,1.00,14.77,14.67,14.88,14.2,-3.5,11.9,0.0,29,0,91.9,86.5,3198,70.62,0.00,28.75,0.00,11.05,2,-2.4,-2.1,4,0.0,0.0,0.7,29.3,12.648,2,2.402,0.000,0.0,34.6,0.0,0.7,1,8.5,1,26.52,2.27,1.00,1.00,24.61,24.61,26.86,15,1.00,26.86,1.00,69.81,2,8.5,91.2,88.9,46.0,1,36.7,6.4,1.0,0.0,13.1,0.0,13.1,0.15
11.864,0,0.0,15.9,1.00,14.68,14.68,14.88,14.2,-3.0,11.4,0.0,29,0,91.9,86.5,3188,70.88,0.00,28.56,0.00,11.05,2,-2.4,-2.1,4,0.0,0.0,0.5,29.3,12.617,2,2.414,0.000,0.0,34.6,0.0,0.5,1,8.5,1,28.20,2.26,1.00,1.00,24.50,24.50,26.44,15,1.00,26.44,1.00,69.75,2,8.4,89.8,85.8,46.0,1,36.7,6.5,1.0,0.0,12.0,0.0,12.0,0.38
11.910,0,0.0,15.9,1.00,14.62,14.69,14.88,14.2,-3.0,11.5,0.0,29,0,91.9,86.5,3196,70.69,0.00,28.34,0.00,10.10,2,-2.4,-2.2,4,0.0,0.0,0.5,29.5,12.625,2,2.326,0.000,0.0,34.6,0.0,0.5,1,8.5,1,27.41,2.27,1.00,1.00,24.45,24.45,27.77,15,1.00,27.77,1.00,69.62,2,8.3,89.3,85.9,46.0,1,36.6,6.8,1.0,0.0,12.0,0.0,12.0,0.30
11.959,0,0.0,16.0,1.00,14.69,14.69,14.88,14.2,-3.0,11.5,0.0,29,0,91.9,86.5,3198,70.88,0.00,28.22,0.00,10.11,2,-2.4,-2.3,4,0.0,0.0,0.5,29.5,12.594,2,2.467,0.000,0.0,34.6,0.0,0.4,1,8.4,1,26.00,2.23,1.00,1.00,24.30,24.30,26.48,15,1.00,26.48,1.00,69.56,2,8.2,89.4,86.5,46.0,1,36.6,6.9,1.0,0.0,12.1,0.0,12.1,0.15
12.013,0,0.0,15.9,1.00,14.83,14.69,14.88,14.3,-3.2,11.6,0.0,29,0,91.9,86.5,3206,70.88,0.00,28.17,0.00,11.34,2,-2.4,-1.9,4,0.0,0.0,0.2,29.6,12.547,2,2.389,0.000,0.0,34.6,0.0,0.2,1,8.4,1,26.52,2.25,1.00,1.00,24.23,24.23,26.53,15,1.00,26.53,1.00,69.44,2,8.2,88.2,85.8,46.1,1,36.5,6.6,1.0,0.0,12.5,0.0,12.5,0.15
12.060,0,0.0,16.0,1.00,14.91,14.70,14.88,14.3,-3.0,11.3,0.0,29,0,91.9,86.5,3208,70.62,0.00,28.06,0.00,11.34,2,-2.4,-1.9,4,0.0,0.0,0.1,29.6,12.586,2,2.416,0.000,0.0,34.6,0.0,0.1,1,8.4,1,26.53,2.24,1.00,1.00,24.09,24.09,28.38,15,1.00,28.38,1.00,69.38,2,8.2,87.8,86.4,46.1,1,36.5,7.0,1.0,0.0,12.0,0.0,12.0,0.08
12.112,0,0.0,15.6,1.00,14.91,14.70,14.88,14.2,-2.7,11.0,0.0,29,0,91.8,86.5,3210,70.94,0.00,28.36,0.00,10.53,2,-2.4,-1.4,4,0.0,0.0,0.2,29.7,12.633,2,2.344,0.000,0.0,34.6,0.0,0.2,1,8.3,1,27.03,2.25,1.00,1.00,24.00,24.00,26.06,15,1.00,26.06,1.00,69.31,2,8.1,88.2,81.8,46.2,1,36.4,6.7,1.0,0.0,10.6,0.0,10.6,0.38
12.164,0,0.0,15.6,1.00,14.96,14.70,14.88,14.2,-2.7,11.0,0.0,29,0,91.8,86.5,3214,70.69,0.00,28.09,0.00,10.90,2,-2.4,-1.1,4,0.0,0.0,0.1,29.7,12.555,2,2.367,0.000,0.0,34.6,0.0,0.0,1,8.3,1,26.47,2.24,1.00,1.00,23.81,23.81,23.55,15,1.00,23.55,1.00,69.12,2,8.0,87.4,82.6,46.1,1,36.4,6.7,1.0,0.0,10.7,0.0,10.7,0.45
12.213,0,0.0,15.6,1.00,14.87,14.70,14.88,14.2,-2.8,11.0,0.0,29,0,91.8,86.5,3218,70.69,0.00,27.41,0.00,10.58,2,-2.4,-0.7,4,0.0,0.0,0.0,30.3,12.555,2,2.305,0.000,0.0,34.6,0.0,0.0,1,8.2,1,23.94,2.21,1.00,1.00,23.62,23.62,26.19,15,1.00,26.19,1.00,69.00,2,7.9,85.1,81.7,46.3,1,36.3,7.0,1.0,0.0,11.2,0.0,11.2,0.45
12.263,0,0.0,15.7,1.00,14.82,14.70,14.88,14.2,-2.6,10.8,0.0,29,0,91.8,86.5,3220,70.88,0.00,27.42,0.00,10.58,2,-2.4,-0.7,4,0.0,0.0,0.0,30.3,12.453,2,2.389,0.000,0.0,34.6,0.0,0.0,1,8.2,1,26.25,2.26,1.00,1.00,23.39,23.39,26.53,15,1.00,26.53,1.00,68.81,2,7.9,84.1,81.8,46.3,1,36.3,6.8,1.0,0.0,10.1,0.0,10.1,0.15
12.310,0,0.0,15.4,1.00,14.75,14.70,14.88,14.3,-2.4,10.5,0.0,29,0,91.8,86.5,3216,70.69,0.00,27.64,0.00,9.58,2,-2.4,-0.6,4,0.0,0.0,0.0,30.7,12.484,2,2.402,0.000,0.0,34.6,0.0,0.0,1,8.1,1,26.53,2.28,1.00,1.00,23.23,23.23,26.44,15,1.00,26.44,1.00,68.69,2,7.8,84.4,79.4,46.3,1,36.4,6.8,1.0,0.0,9.2,0.0,9.2,0.53
