#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
33.023,0,0,0.71,47.56,1,130.5,140.5,0.7,0.75,1,0,0,6.1,0,0,0.008461,81.88,0.5,31,1,0,1,23.1,13.98,13.7,1.026,14.1,90.1,95.9,3978,156.8,2,10.4,-4,20.6,2,0.003309,0,41.8,0,6,2.74,12.8,29.9,37.9,13.2
33.048,0,0,0.71,47.69,1,130.8,136.6,0.7,0.55,1,0,0,5.8,0,0,0.008305,81.88,0.4,31,1,0,1,21.3,13.85,13.7,1.026,14.1,90.1,95.8,4008,162.7,2,10.5,-4,20.3,2,0.003369,0,41.6,0,5.7,2.78,12.8,30.5,37.5,13.5
33.075,0,0,0.72,50.56,1,131.6,126.9,0.69,0.55,1,0,0,5.7,0,0,0.008305,81.88,0.2,31,1,0,1,19.5,13.85,13.7,1.026,14.1,90.1,95.8,4034,162.7,2,10.5,-4,20.3,2,0.003365,0,41.6,0,5.7,2.82,12.5,30.5,37.1,13.9
33.102,0,0,0.73,49.47,1,133.1,108.6,0.69,0.91,1,0,0,5.7,0,0,0.008172,81.88,-0.1,31,1,0,1,17.3,13.5,13.65,1.026,14.2,90.1,95.8,4062,166.4,2,9.6,-4,19.9,2,0.003432,0,41.6,0,5.6,2.71,11.6,31.2,36.9,14.2
33.127,0,0,0.72,43.19,1,132.4,83,0.67,0.91,1,0,0,5.6,0,0,0.008172,81.88,-0.3,31,1,0,1,12.9,13.5,13.65,1.026,14.2,90.1,95.8,4080,166.4,2,9.6,-4,19.9,2,0.003369,0,41.6,0,5.6,2.67,10.1,31.2,36.6,14.8
33.175,0,0,0.68,41.66,1,126.9,16.6,0.63,0.9,1,0,0,5.4,0,0,0.008055,81.88,-0.8,31,1,0,1,1.3,13.26,13.59,1.026,14.1,90.1,95.8,4116,150.6,2,8.1,-4,21.4,2,0.003047,0,41.5,0,5.2,2.57,8.9,31.8,35.8,15.5
33.203,0,0,0.66,36.69,1,121.9,0.2,0.6,0.35,1,0,0,5.1,0,0,0.00825,81.88,0,29,1,0,1,0,13.04,13.73,1.026,14.1,90.1,95.8,4124,150.6,2,8.1,-4,21.4,2,0.003047,0,41.5,0,5,2.53,8.2,31.8,35.5,15.3
33.227,0,0,0.62,35.25,1,114.9,-18.7,0.57,0.35,1,0,0,4.7,0,0,0.00825,81.88,0,29,1,0,1,0,13.04,13.73,1.026,14.1,90.1,95.8,4140,145.9,2,5.5,-4,23.5,2,0.002973,0,41.5,0,4.6,2.48,7.6,32.2,35.3,15.8
33.253,0,0,0.6,34.59,1,109.8,-18.8,0.55,0.52,1,0,0,4.4,0,0,0.008203,81.88,0,29,1,0,1,0,12.66,14.16,1.026,14.1,90.1,95.8,4160,145.9,2,5.5,-4,23.5,2,0.002783,0,41.5,0,3.7,2.38,5.3,32.2,34.7,15.8
33.278,0,0,0.56,26.06,1,102.4,-18.8,0.49,0.52,1,0,0,2.7,0,0,0.008203,81.88,0,29,1,0,1,0,12.66,14.16,1.026,14.1,90.1,95.8,4176,145.9,2,5.5,-4,23.5,2,0.002795,0,41.5,0,2,2.05,1.2,32.2,34,15.1
33.303,0,0,0.51,15.24,1,92.3,-18.9,0.43,0.52,1,0,0,0.4,0,0,0.008383,81.88,0,29,1,1,2,0,12.6,14.16,1.026,14.1,90.1,95.8,4164,111.1,2,0,-4,21.9,2,0.002354,0,41.3,0,0,1.9,0.7,32.6,33.6,13.4
33.327,0,0,0.43,11.16,1,79.1,-18.8,0.38,0.52,1,0,0,0,0,0,0.008383,81.88,0,29,1,1,2,0,12.6,14.16,1.026,14.1,90.1,95.8,4140,111.1,2,0,-4,21.9,2,0.001967,0,41.3,0,0,1.65,0.6,32.6,32.6,12.9
33.352,0,0,0.37,9.28,1,61.3,-18.8,0.35,0.34,1,0,0,0,0,0,0.009656,81.88,0,13,1,1,2,0,12.66,14.7,1.026,14.1,90.1,95.8,4132,97.2,4,0,-3.7,32.7,2,0.001742,0,41.3,0,0,1.65,0.7,32.8,31.3,10
33.377,0,0,0.32,8.77,1,47,-18.7,0.32,0.34,1,0,0,0,0,0,0.009656,81.88,0,13,1,1,2,0,12.66,14.7,1.026,14.1,90.1,95.8,4132,97.2,4,0,-3.7,32.7,2,0.001591,0,41.3,0,0,1.6,0.5,32.8,30,7
33.403,0,0,0.27,7.5,1,34.9,-18.7,0.29,-0.68,1,0,0,0,0,0,0.009727,81.88,0,13,1,1,2,0,12.78,14.7,1.026,14.1,90.1,95.8,4116,97.2,4,0,-3.7,32.7,2,0.001591,0,41.3,0,0,1.51,0.5,32.8,29.3,3.9
33.441,0,0,0.24,7.42,1,26.5,-18.6,0.27,-0.68,1,0,0,0,0,0,0.009727,81.88,0,13,1,1,2,0,12.78,14.7,1.026,14.2,90.1,95.8,4092,88.1,4,0,-3.5,24.8,2,0.001337,0,41.3,0,0,1.61,0.4,33.1,28,2.3
33.467,0,0,0.2,9.94,1,18.2,-18.5,0.25,-0.17,1,0,0,0,0,0,0.010375,81.88,0,13,1,1,2,0,13.07,14.7,1.026,14.2,90.1,95.8,4064,88.1,4,0,-3.5,24.8,2,0.001044,0,41.3,0,0,1.65,0.3,33.1,25.5,0.4
33.493,0,0,0.19,9.95,1,16.8,-18.4,0.24,-0.17,1,0,0,0,0,0,0.010914,81.88,0,13,1,1,2,0,13.37,14.7,1.026,14.1,90.1,95.8,4032,82.7,4,0,-3.3,20.8,2,0.000973,0,41.3,0,0,1.66,0,33.2,23.8,-0.2
33.518,0,0,0.18,9.22,1,16.7,-18.2,0.23,0,1,0,0,0,0,0,0.010914,81.88,0,13,1,1,2,0,13.37,14.7,1.026,14.1,90.1,95.8,4000,82.7,4,0,-3.3,20.8,2,0.000973,0,41.3,0,0,1.61,0,33.2,23,-0.6
33.544,0,0,0.17,8.29,1,16.7,-18.1,0.22,0.5,1,0,0,0,0,0,0.011133,81.88,0,13,1,1,2,0,13.7,14.7,1.026,14.2,90.1,95.8,3960,77.8,4,0,-3.1,17.4,2,0.00096,0,41.2,0,0,1.58,0,33.2,21.4,-0.9
33.569,0,0,0.16,8.55,1,16.7,-18.1,0.22,0.5,1,0,0,0,0,0,0.011133,81.88,0,13,1,1,2,0,13.7,14.7,1.026,14.2,90.1,95.8,3934,77.8,4,0,-3.1,17.4,2,0.00093,0,41.2,0,0,1.58,0,33.2,20.4,-1
33.593,0,0,0.15,8.2,1,16.8,-18,0.22,0,1,0,0,0,0,0,0.01143,81.88,0,13,1,1,2,0,14.16,14.7,1.026,14.2,90.1,95.8,3900,77.8,4,0,-3.1,17.4,2,0.000919,0,41.2,0,0,1.58,0,33.2,18.7,-0.8
33.616,0,0,0.15,8.39,1,16.8,-18,0.21,0,1,0,0,0,0,0,0.01143,81.88,0,13,1,1,2,0,14.16,14.7,1.026,14.1,90.1,95.8,3872,71.9,4,0,-2.9,12.8,2,0.0009,0,41.2,0,0,1.58,0,33.4,16.9,-0.8
33.644,0,0,0.14,8.45,1,16.9,-17.9,0.21,0.34,1,0,0,0,0,0,0.011813,81.88,0,13,1,1,2,0,14.66,14.7,1.026,14.1,90.1,95.8,3836,71.9,4,0,-2.9,12.8,2,0.0009,0,41.2,0,0,1.58,0,33.4,16.2,-1.2
33.667,0,0,0.14,8.34,1,16.9,-17.9,0.21,0.34,1,0,0,0,0,0,0.011813,81.88,0,13,1,1,2,0,14.66,14.7,1.026,14.1,90.1,95.8,3806,71.9,4,0,-2.9,12.8,2,0.000887,0,41.2,0,0,1.58,0,33.4,14.3,-1.2
33.693,0,0,0.14,8.63,1,16.9,-17.8,0.22,-0.67,1,0,0,0,0,0,0.012031,81.88,0,13,1,1,2,0,15.52,14.7,1.026,14.1,90.1,95.8,3764,68.6,4,0,-2.7,9.3,2,0.000973,0,41.1,0,0,1.6,0,33.5,13.3,-1.2
33.717,0,0,0.14,9.11,1,17,-17.8,0.22,-0.67,1,0,0,0,0,0,0.012031,81.88,0,13,1,1,2,4.1,15.52,14.7,1.026,14.1,90.1,95.8,3730,68.6,4,0,-2.7,9.3,2,0.000976,0,41.1,0,0,1.6,0.3,33.5,11.4,-0.8
33.745,0,0,0.14,8.34,1,17,3.6,0.22,-0.33,1,0,0,0,0,0,0.012164,81.88,0,13,1,1,2,8.5,17.02,14.7,1.026,14.1,90.1,95.8,3708,64.3,4,0,-2.5,33.6,2,0.000985,0,41.1,0,0,1.57,0.3,33.6,9.7,-0.9
33.771,0,0,0.14,8.5,1,17,20.3,0.21,-0.33,1,0,0,0,0,0,0.012164,81.88,0,13,1,1,2,11,17.02,14.7,1.026,14.1,90.1,95.8,3678,64.3,4,0,-2.5,33.6,2,0.000985,0,41.1,0,0,1.61,1.9,33.6,9.2,-1.2
33.795,0,0,0.14,10.34,1,17.1,35.9,0.22,-0.33,1,0,0,0,0,0,0.011117,81.88,0,13,1,1,2,12.8,19.25,14.7,1.026,14.1,90.1,95.8,3662,64.3,4,0,-2.5,33.6,2,0.001056,0,41.1,0,0,1.74,3.3,33.6,8.3,-0.9
33.821,0,0,0.15,12.46,1,17.4,51.5,0.24,-0.33,1,0,0,0,0,0,0.011117,81.88,0,13,1,1,2,14.8,19.25,14.7,1.026,14.1,90.1,95.8,3628,55.3,4,0,-2.4,34.7,2,0.00118,0,41.1,0,0,1.88,5.3,33.9,8,0.0
33.844,0,0,0.16,16.33,1,17.9,69.6,0.27,-0.5,1,0,0,0,0,0,0.011164,81.38,0,29,1,1,2,17.5,19.25,14.7,1.026,14.1,90.1,95.8,3566,55.3,4,0,-2.4,34.7,2,0.001521,0,41.1,0,0,2.02,6.6,33.9,7.7,1.6
33.867,0,0,0.19,22.27,1,18.8,95.9,0.32,-0.5,1,0,0,0,0,0,0.011164,81.38,0,29,1,1,2,18.5,19.25,14.7,1.026,14.1,90.1,95.8,3496,68.9,4,0,-2.1,35.8,2,0.001521,0,41.1,0,0,2.18,8.4,34.4,7.8,2
33.893,0,0,0.22,26.5,1,24.7,104.8,0.35,-0.5,1,0,0,0,0,0,0.011164,81.25,0,29,1,1,2,19.6,19.25,14.7,1.026,14.1,90.1,95.8,3448,68.9,4,0,-2.1,35.8,2,0.001959,0,41.1,0,0,2.31,9.4,34.4,7.8,4.4
33.917,0,0,0.28,30.14,1,36.2,110,0.39,-0.17,1,0,0,0,0,0,0.010961,81.25,0,29,1,1,2,21.3,19.25,14.7,1.026,14.1,90.1,95.8,3388,68.9,4,0,-2.1,35.8,2,0.002414,0,41.1,0,0,2.39,10.3,34.4,7.7,6.2
33.945,0,0,0.33,32.84,1,48.2,126.3,0.45,1.62,1,0,0,0,0,0,0.011234,81.25,0,29,1,1,2,22.6,19.25,14.7,1.026,14.1,90.1,95.9,3314,78.7,4,0,-4,36,2,0.002414,0,41.1,0,0,2.49,10.9,34.8,7.7,9.2
33.968,0,0,0.39,37.66,1,61.3,131,0.5,1.62,1,0,0,0,0,0,0.011234,81.69,0,29,1,1,2,23.1,19.25,14.7,1.026,14.1,90.1,95.9,3264,78.7,4,0,-4,36,2,0.002814,0,41.1,0,0,2.59,11.5,34.8,7.8,10.1
33.995,0,0,0.45,41.31,1,71.5,132.4,0.56,1.12,1,0,0,0,0,0,0.011648,81.69,0,29,1,1,2,23.2,18.59,14.7,1.026,14.1,90.1,95.9,3194,89.4,4,0,-4,30,2,0.00316,0,41.1,0,0,2.59,12.2,35.2,7.9,11.9
34.021,0,0,0.5,40.78,1,85.8,132.5,0.57,1.12,1,0,0,0,0,0,0.011648,81.31,0,29,1,1,2,23.6,18.59,14.7,1.026,14.1,90.1,95.9,3136,89.4,4,0,-4,30,2,0.00316,0,41.1,0,2.7,2.64,12.3,35.2,8,13.8
34.045,0,0,0.55,40.16,1,98.3,133.9,0.62,0.32,1,0,0,4.1,0,0,0.01225,81.31,0,29,1,1,2,24.5,14.77,14.7,1.026,14.1,90.1,95.9,3102,89.4,4,0,-4,30,2,0.002949,0,41.1,0,5.3,2.63,12.3,35.2,8.3,13.9
34.069,0,0,0.6,39.44,1,105.2,136.8,0.64,0.32,1,0,0,7.6,0,0,0.01225,81.56,0,29,1,1,2,24.7,14.77,14.7,1.026,14.1,90.1,95.9,3048,109.8,4,-0.1,-4,24.8,2,0.003262,0,41,0,7.8,2.57,12.5,35.8,8.4,14.4
34.095,0,0,0.62,38.91,1,110.7,137.4,0.66,0.47,1,0,0,7.8,0,0,0.012539,81.56,0,29,1,1,2,25.1,14.43,14.55,1.026,14.1,90.1,95.9,3020,109.8,2,-0.1,-4,24.8,2,0.003262,0,41,0,7.9,2.62,12.8,35.8,8.5,14.2
34.118,0,0,0.66,40.31,1,117.2,138,0.68,0.47,1,0,0,8,0,0,0.012539,81.56,0,29,1,1,2,25.1,14.43,14.55,1.026,14.1,90.1,95.9,2976,109.8,2,-0.1,-4,24.8,2,0.003332,0,41,0,7.9,2.63,13.2,35.8,8.6,13.8
34.144,0,0,0.68,39.03,1,124.2,138.1,0.7,0.92,1,0,0,7.9,0,0,0.013109,81.38,0,29,1,1,2,24.9,14.4,14.43,1.026,14.1,90.1,95.9,2944,129.4,2,-0.8,-4,20.1,2,0.003391,0,41,0,7.8,2.61,13.3,36.5,9,13.7
34.168,0,0,0.7,40.16,1,128,137.1,0.72,0.92,1,0,0,7.7,0,0,0.013109,81.38,0,29,1,1,2,24.8,14.4,14.43,1.026,14.1,90.1,95.9,2918,129.4,2,-0.8,-4,20.1,2,0.003391,0,41,0,7.6,2.62,13.5,36.5,9.2,12.9
34.193,0,0,0.73,39.5,1,133.4,136.4,0.74,1.06,1,0,0,7.4,0,0,0.013492,81.38,0,29,1,1,2,24.5,14.66,14.43,1.026,14.2,90.1,95.9,2880,135,2,-0.3,-4,17.1,2,0.003443,0,40.9,0,7.3,2.63,13.6,37.1,9.3,12.8
34.216,0,0,0.74,41.09,1,136.1,135,0.76,1.06,1,0,0,7.2,0,0,0.013492,81.75,0,29,1,1,2,24.3,14.66,14.43,1.026,14.2,90.1,95.9,2864,135,2,-0.3,-4,17.1,2,0.003443,0,40.9,0,7.2,2.61,13.6,37.1,9.5,12.1
34.243,0,0,0.76,42.28,1,139.3,134.6,0.77,1.06,1,0,0,7.1,0,0,0.013492,81.75,0,29,1,1,2,24.3,15.02,14.3,1.026,14.2,90.1,95.9,2870,135,2,-0.3,-4,17.1,2,0.003635,0,40.9,0,7.1,2.63,13.6,37.1,9.7,11.6
34.267,0,0,0.78,40.5,1,143.3,134.5,0.78,0.9,1,0,0,7.1,0,0,0.013602,81.5,2.9,29,1,1,2,24.4,15.02,14.3,1.026,14.1,90.1,95.9,2892,136.2,2,1.2,-4,15.8,2,0.003512,0,40.9,0,7.1,2.57,13.6,37.3,10.1,11.6
34.295,0,0,0.78,37.63,1,143.6,135.1,0.78,0.9,1,0,0,7.2,0,0,0.013602,81.5,2.8,29,1,1,2,24.8,14.94,14,1.026,14.1,90.1,95.9,2920,136.2,2,1.2,-4,15.8,2,0.003512,0,40.9,0,7.4,2.56,13.6,37.3,10.4,11.1
34.318,0,0,0.78,37.16,1,143.6,136.5,0.78,0.15,1,0,0,7.6,0,0,0.013445,81.5,2.1,31,1,1,2,25.3,14.94,14,1.026,14.1,90.1,95.9,2918,153,2,1.8,-4,-1.4,2,0.003543,0,40.9,0,7.6,2.55,13.5,37.8,10.5,11.2
34.344,0,0,0.78,38.94,1,143.3,138.5,0.79,0.3,1,0,0,7.6,0,0,0.014281,81.81,2,31,1,1,2,25.6,14.54,13.85,1.026,14.1,90.1,95.9,2926,153,2,1.8,-4,-1.4,2,0.003543,0,40.9,0,7.5,2.58,13.5,37.8,10.8,10.9
34.368,0,0,0.78,37.19,1,142.8,140,0.79,0.3,1,0,0,7.6,0,0,0.014281,81.81,1.6,31,1,1,2,25.8,14.54,13.85,1.026,14.1,90.1,95.9,3008,153,2,1.8,-4,-1.4,2,0.003551,0,40.9,0,7.8,2.58,13.4,37.8,11.2,10.8
34.395,0,0,0.78,40.94,1,141.9,140.6,0.78,0,1,0,0,8.3,0,0,0.012922,81.44,1.6,31,1,1,2,25.8,14.45,13.82,1.026,14.1,90.1,95.9,3060,149.5,2,2.2,-4,8.6,2,0.003635,0,40.9,0,8.5,2.63,13.5,38.1,11.2,11.3
34.422,0,0,0.78,42.44,1,142.5,141.1,0.78,0,1,0,0,8.7,0,0,0.012922,81.44,1.3,31,1,1,2,25.5,14.45,13.82,1.026,14.1,90.1,95.9,3084,149.5,2,2.2,-4,8.6,2,0.003635,0,40.9,0,8.8,2.62,13.4,38.1,11.3,11.1
34.445,0,0,0.79,40.56,1,142.6,140.5,0.77,0,1,0,0,9,0,0,0.01243,81.44,1,31,1,1,2,25.2,14.27,13.82,1.026,14.2,90,95.9,3104,151.8,2,3.2,-4,9.3,2,0.003604,0,40.8,0,9.1,2.63,13.4,38.8,11.5,11.6
34.468,0,0,0.79,41.31,1,142.6,139.1,0.77,0,1,0,0,9.2,0,0,0.01243,81.75,1,31,1,1,2,24.7,14.27,13.82,1.026,14.2,90,95.9,3096,151.8,2,3.2,-4,9.3,2,0.003617,0,40.8,0,9.2,2.62,13.3,38.8,11.8,12.3
34.494,0,0,0.79,41.22,1,142.8,137.3,0.77,0,1,0,0,9.2,0,0,0.01243,81.75,1,31,1,1,2,23.7,14.11,13.75,1.026,14.2,90,95.9,3090,151.8,2,3.2,-4,9.3,2,0.003617,0,40.8,0,9.1,2.61,13,38.8,11.9,12.3
34.540,0,0,0.79,40.69,1,143.5,132.5,0.76,1.29,1,0,0,9.1,0,0,0.012367,81.5,0.5,31,1,1,2,23.1,13.98,13.74,1.026,14.1,90,95.9,3082,153.4,2,3.5,-4,16.8,2,0.003627,0,40.8,0,9,2.6,12.5,39.2,12.3,13.1
34.563,0,0,0.79,41.28,1,143.4,131.8,0.75,1.14,1,0,0,9,0,0,0.012016,81.5,0.5,31,1,1,2,23.3,13.98,13.74,1.026,14.1,90,95.9,3086,153.4,2,3.5,-4,16.8,2,0.003584,0,40.8,0,9,2.59,12.3,39.2,12.8,13.9
34.588,0,0,0.79,37.59,1,143.1,132.3,0.75,1.14,1,0,0,9,0,0,0.012016,81.81,0.5,31,1,1,2,23.7,13.99,13.73,1.026,14.1,90.1,95.9,3088,161.1,2,4,-4,16.6,2,0.003541,0,40.8,0,9,2.56,12.2,39.7,13,14.5
34.613,0,0,0.78,40.16,1,142,133.9,0.74,0.57,1,0,0,9,0,0,0.012055,81.81,0.6,31,1,0,1,24.5,13.99,13.73,1.026,14.1,90.1,95.9,3094,161.1,2,4,-4,16.6,2,0.003541,0,40.8,0,9.1,2.6,12.2,39.7,13.2,14.5
34.638,0,0,0.78,38.34,1,141.6,136,0.74,0.57,1,0,0,9.1,0,0,0.012055,81.81,0.5,31,1,0,1,24.9,13.94,13.73,1.026,14.1,90.1,95.9,3120,162.9,2,4.5,-4,17,2,0.003549,0,40.8,0,9.1,2.57,12.3,40,13.4,14.9
34.662,0,0,0.77,40.72,1,140.6,138.5,0.74,0.14,1,0,0,9.3,0,0,0.011969,81.44,0.3,31,1,0,1,25.3,13.94,13.73,1.026,14.1,90.1,95.9,3132,162.9,2,4.5,-4,17,2,0.003482,0,40.8,0,9.3,2.63,12.7,40,14,15.5
34.688,0,0,0.78,41.72,1,140.4,139.6,0.74,0.14,1,0,0,9.4,0,0,0.011969,81.44,0.1,31,1,0,1,25.3,13.71,13.77,1.026,14.1,90.1,95.9,3162,162.9,2,4.5,-4,17,2,0.003482,0,40.8,0,9.5,2.66,12.8,40,14.2,15.2
34.713,0,0,0.78,43.53,1,141,140.4,0.74,0.42,1,0,0,9.6,0,0,0.011719,81.44,-0.1,31,1,0,1,25.3,13.71,13.77,1.026,14.1,90,95.9,3202,159.4,2,4.1,-4,17.3,2,0.003486,0,40.7,0,9.8,2.66,13,40.6,14.6,15.3
34.740,0,0,0.79,42.78,1,141.8,140.6,0.74,0.42,1,0,0,9.9,0,0,0.011719,81.69,-0.1,31,1,0,1,25.1,13.63,13.75,1.026,14.1,90,95.9,3224,159.4,2,4.1,-4,17.3,2,0.00357,0,40.7,0,10,2.65,13,40.6,15.3,15.6
34.763,0,0,0.79,42,1,141.9,140.4,0.75,0.28,1,0,0,10,0,0,0.011336,81.69,-0.2,31,1,0,1,25.2,13.63,13.75,1.026,14.1,90,95.9,3254,155.2,2,3.7,-4,17.5,2,0.00357,0,40.7,0,10,2.64,13,41.1,15.5,15.3
34.787,0,0,0.79,42.78,1,141.6,140.6,0.75,0.28,1,0,0,10,0,0,0.011336,81.44,0,31,1,0,1,24.9,13.63,13.66,1.026,14.1,90,95.9,3270,155.2,2,3.7,-4,17.5,2,0.003549,0,40.7,0,10,2.67,13,41.1,15.9,15.4
34.811,0,0,0.79,44.09,1,141.8,140,0.76,0.41,1,0,0,10,0,0,0.011023,81.44,0,31,1,0,1,24.7,13.63,13.66,1.026,14.1,90,95.9,3270,155.2,2,3.7,-4,17.5,2,0.003449,0,40.7,0,10,2.66,13,41.1,16.5,15.7
34.835,0,0,0.79,42.69,1,141.8,139.1,0.76,0.41,1,0,0,10,0,0,0.011023,81.69,0.1,31,1,0,1,24.7,13.66,13.66,1.026,14.1,90,95.9,3268,162.2,2,3.5,-4,17.5,2,0.003449,0,40.6,0,10,2.67,12.9,41.6,16.9,15.3
34.860,0,0,0.79,42.78,1,142,138.9,0.76,0.95,1,0,0,10.1,0,0,0.011086,81.69,0.1,31,1,0,1,24.5,13.66,13.66,1.026,14.1,90,95.9,3270,162.2,2,3.5,-4,17.5,2,0.003457,0,40.6,0,10.1,2.63,12.8,41.6,17.4,15.6
34.884,0,0,0.79,43.78,1,142,137.9,0.76,0.95,1,0,0,10,0,0,0.011086,81.69,0.0,31,1,0,1,24.4,13.57,13.66,1.026,14.1,90,95.9,3274,162.2,2,3.5,-4,17.5,2,0.003473,0,40.6,0,10,2.67,12.6,41.6,18.4,15.6
34.908,0,0,0.78,38.47,1,141.8,137.9,0.76,0.67,1,0,0,10,0,0,0.011062,81.56,-0.2,31,1,0,1,24.5,13.57,13.66,1.026,14.1,90,95.9,3286,158.7,2,3.3,-4,17.5,2,0.003473,0,40.6,0,10,2.58,12.6,42.1,18.9,15.3
34.934,0,0,0.77,37.28,1,139.1,138.5,0.76,0.67,1,0,0,10,0,0,0.011062,81.56,-0.1,31,1,0,1,24.8,13.51,13.66,1.026,14.1,90,95.9,3306,158.7,2,3.3,-4,17.5,2,0.003502,0,40.6,0,10,2.61,12.5,42.1,19.5,15.3
34.957,0,0,0.76,40.63,1,137.5,139.1,0.76,0.4,1,0,0,10,0,0,0.010937,81.56,-0.2,31,1,0,1,25.1,13.51,13.66,1.026,14.1,90,96,3318,151.6,2,2.8,-4,18.4,2,0.003389,0,40.5,0,10,2.58,12.5,42.4,20.6,15.6
34.983,0,0,0.75,39.84,1,136.4,140.6,0.75,0.4,1,0,0,10,0,0,0.010937,81.75,-0.4,31,1,0,1,25.2,13.53,13.77,1.026,14.1,90,96,3342,151.6,2,2.8,-4,18.4,2,0.003389,0,40.5,0,10,2.62,12.5,42.4,21.2,15.2
35.006,0,0,0.74,38.47,1,135.3,141.8,0.75,0.79,1,0,0,9.9,0,0,0.010805,81.75,-0.2,31,1,0,1,25.2,13.53,13.77,1.026,14.1,90,96,3372,151.6,2,2.8,-4,18.4,2,0.003326,0,40.5,0,9.9,2.58,12.5,42.4,21.8,15.1
35.031,0,0,0.73,41.38,1,134.1,142,0.75,0.79,1,0,0,9.9,0,0,0.010805,81.75,-0.2,31,1,0,1,25.3,13.53,13.77,1.026,14.1,90,96,3380,148.8,2,2.8,-4,19.1,2,0.003275,0,40.5,0,9.9,2.65,12.6,43,22.9,15.4
35.054,0,0,0.74,43.72,1,133.6,142,0.75,0.78,1,0,0,9.9,0,0,0.010711,81.44,-0.1,31,1,0,1,24.9,13.73,13.83,1.026,14.1,90,96,3398,148.8,2,2.8,-4,19.1,2,0.003275,0,40.5,0,9.9,2.64,12.6,43,23.5,15
35.078,0,0,0.74,41.59,1,133.9,140.9,0.75,0.78,1,0,0,9.9,0,0,0.010711,81.44,0.3,31,1,0,1,24.8,13.73,13.83,1.026,14.1,90,96,3412,148.8,2,2.8,-4,19.1,2,0.003227,0,40.5,0,9.9,2.64,12.7,43,24.1,14.9
35.102,0,0,0.74,43.38,1,134.3,140.6,0.75,0.52,1,0,0,9.9,0,0,0.010609,81.75,0.5,31,1,0,1,24.9,14.02,13.8,1.026,14.2,90,96,3420,152.3,2,3.6,-4,19.1,2,0.003193,0,40.5,0,9.9,2.65,12.7,43.5,25.4,15.1
35.127,0,0,0.74,41.38,1,134.6,140.8,0.75,0.52,1,0,0,9.9,0,0,0.010609,81.75,0.9,31,1,0,1,25,14.02,13.8,1.026,14.2,90,96,3426,152.3,2,3.6,-4,19.1,2,0.003193,0,40.5,0,9.9,2.69,12.8,43.5,26,14.6
35.151,0,0,0.75,44.19,1,134.8,141.4,0.75,0.51,1,0,0,9.9,0,0,0.010563,81.75,1.4,31,1,0,1,25,14.32,13.8,1.026,14.2,90,96,3442,160.6,2,5,-4,19,2,0.003328,0,40.5,0,10,2.7,12.7,43.9,27.2,14.4
35.175,0,0,0.75,42.53,1,135.9,141.8,0.75,0.51,1,0,0,10,0,0,0.010563,81.44,1.8,31,1,0,1,24.8,14.32,13.8,1.026,14.2,90,96,3460,160.6,2,5,-4,19,2,0.003381,0,40.5,0,10,2.62,12.7,43.9,27.8,14.6
35.203,0,0,0.75,43.78,1,135.6,141.1,0.75,0.64,1,0,0,10,0,0,0.010211,81.44,1.8,31,1,0,1,24.5,14.41,13.77,1.026,14.2,90,96,3472,160.6,2,5,-4,19,2,0.003381,0,40.5,0,10,2.7,12.6,43.9,29,14.5
35.228,0,0,0.75,44.19,1,136.3,140.1,0.75,0.64,1,0,0,10,0,0,0.010211,81.75,1.6,31,1,0,1,24.5,14.41,13.77,1.026,14.1,90,96.1,3486,154,2,6.4,-4,18.8,2,0.003377,0,40.4,0,10,2.68,12.6,44.4,29.5,14
35.253,0,0,0.75,42.47,1,136.3,139.9,0.75,0.25,1,0,0,10,0,0,0.010125,81.75,1.2,31,1,0,1,24.3,14.21,13.7,1.026,14.1,90,96.1,3504,154,2,6.4,-4,18.8,2,0.003426,0,40.4,0,10,2.68,12.5,44.4,30.7,13.9
