#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: B16133B3
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
142.336,0,0,0.26,14.71,1,31.6,45.2,0.32,0,1,0,0,7,0,0,11.531,75.88,0,29,1,0,1,11.9,14.14,14.59,1.026,14.2,92.1,87.6,3340,6.97,2,-0.4,3.9,47.5,2,1.67,0,38.2,0,7,1.92,5.3,93.9,15.7,9.6
142.362,0,0,0.26,15.36,1,32,45.2,0.33,-0.18,1,0,0,7,0,0,11.578,75.88,0,29,1,0,1,11.9,14.14,14.59,1.026,14.2,92.1,87.6,3336,6.97,2,-0.4,3.9,47.5,2,1.68,0,38.2,0,7,1.93,5.3,93.9,15.8,9.9
142.388,0,0,0.26,14.83,1,32.7,45.8,0.33,-0.18,1,0,0,7,0,0,11.578,75.88,0,29,1,0,1,12,14.22,14.59,1.026,14.2,92.1,87.6,3338,7.02,2,-0.7,3.9,47.4,2,1.699,0,38.2,0,7,1.92,5.4,93.8,15.8,9.9
142.417,0,0,0.26,15.36,1,33.1,46.3,0.33,0.12,1,0,0,7,0,0,11.594,75.63,0,29,1,0,1,12.1,14.22,14.59,1.026,14.2,92.1,87.6,3342,7.02,2,-0.7,3.9,47.4,2,1.699,0,38.2,0,7,1.95,5.4,93.8,15.8,9.6
142.446,0,0,0.27,17.2,1,34.5,45.8,0.34,0.12,1,0,0,7,0,0,11.594,75.63,0,29,1,0,1,11.9,14.36,14.59,1.026,14.2,92.1,87.6,3342,7.02,2,-0.7,3.9,47.4,2,1.714,0,38.2,0,7,1.97,5.4,93.8,15.7,9.6
142.474,0,0,0.27,16.14,1,35.7,45.8,0.34,0.06,1,0,0,7,0,0,11.531,75.56,0,29,1,0,1,12.1,14.36,14.59,1.026,14.2,92.1,87.6,3340,7.17,2,-0.6,3.9,47.3,2,1.76,0,38.2,0,7,1.95,5.4,93.8,15.7,10
142.501,0,0,0.28,16.11,1,36.6,46.9,0.34,-0.36,1,0,0,7,0,0,11.492,75.56,0,29,1,0,1,12.1,14.52,14.58,1.026,14.2,92.1,87.6,3344,7.17,2,-0.6,3.9,47.3,2,1.778,0,38.2,0,7,1.97,5.4,93.8,15.7,9.9
142.530,0,0,0.28,16.28,1,37,46.3,0.34,-0.36,1,0,0,7,0,0,11.492,75.56,0,29,1,0,1,11.9,14.52,14.58,1.026,14.2,92.1,87.6,3346,7.27,2,-0.3,3.9,47.2,2,1.778,0,38.2,0,7,1.94,5.4,94,15.7,9.5
142.558,0,0,0.28,15.95,1,37.6,45.7,0.34,-0.24,1,0,0,7,0,0,11.414,75.69,0,29,1,0,1,11.9,14.68,14.58,1.026,14.2,92.1,87.6,3350,7.27,2,-0.3,3.9,47.2,2,1.796,0,38.2,0,7,1.96,5.4,94,15.7,9.6
142.585,0,0,0.28,16.67,1,37.8,45.1,0.34,-0.24,1,0,0,7,0,0,11.414,75.69,0,29,1,0,1,11.9,14.68,14.58,1.026,14.2,92.1,87.6,3348,7.59,2,0.2,3.9,47.2,2,1.798,0,38.2,0,7,1.96,5.4,94.1,15.6,9.6
142.614,0,0,0.29,17.56,1,38.5,45.1,0.35,0.12,1,0,0,7,0,0,11.414,75.88,0,29,1,0,1,12,14.83,14.58,1.026,14.2,92.1,87.6,3346,7.59,2,0.2,3.9,47.2,2,1.8,0,38.2,0,7,2,5.4,94.1,15.7,9.9
142.640,0,0,0.29,18.02,1,39.8,45.1,0.35,0.12,1,0,0,7,0,0,11.414,75.88,0,29,1,0,1,11.9,14.91,14.58,1.026,14.2,92.1,87.6,3344,7.59,2,0.2,3.9,47.2,2,1.83,0,38.2,0,7,2.01,5.4,94.1,15.7,9.9
142.667,0,0,0.3,17.03,1,41.1,45.1,0.35,0.12,1,0,0,7,0,0,11.438,75.69,0,29,1,0,1,11.9,14.91,14.58,1.026,14.2,92.1,87.6,3344,7.75,2,0.7,3.9,47,2,1.83,0,38.2,0,7,1.95,5.3,94.2,15.7,9.6
142.696,0,0,0.3,16.72,1,41.2,45.1,0.35,0.12,1,0,0,7,0,0,11.438,75.69,0,29,1,0,1,12,14.88,14.58,1.026,14.2,92.1,87.6,3348,7.75,2,0.7,3.9,47,2,1.858,0,38.2,0,7,1.98,5.3,94.2,15.7,9.7
142.722,0,0,0.3,17.52,1,41.4,46.3,0.35,0,1,0,0,7,0,0,11.383,75.69,0,29,1,0,1,12,14.88,14.58,1.026,14.2,92,87.6,3346,7.87,2,0.9,3.9,47,2,1.843,0,38.2,0,7,1.97,5.3,94,15.6,10
142.748,0,0,0.3,17.2,1,41.8,46.3,0.35,0.12,1,0,0,7,0,0,11.383,75.69,0,29,1,0,1,11.9,14.75,14.58,1.026,14.2,92,87.6,3348,7.87,2,0.9,3.9,47,2,1.846,0,38.2,0,7,1.98,5.3,94,15.7,10
142.773,0,0,0.3,17.34,1,42,45.7,0.35,0.12,1,0,0,7,0,0,11.383,75.69,0,29,1,0,1,11.9,14.75,14.58,1.026,14.2,92,87.6,3350,8.19,2,0.8,3.9,46.9,2,1.846,0,38.2,0,7,1.99,5.3,94.1,15.7,9.7
142.800,0,0,0.3,16.86,1,42.4,45.7,0.35,-0.3,1,0,0,7,0,0,11.359,75.63,0,29,1,0,1,11.8,14.64,14.58,1.026,14.2,92,87.6,3352,8.19,2,0.8,3.9,46.9,2,1.85,0,38.2,0,7,1.97,5.3,94.1,15.6,9.7
142.827,0,0,0.3,17.25,1,42.3,44.5,0.35,-0.3,1,0,0,7,0,0,11.359,75.63,0,29,1,0,1,11.7,14.64,14.58,1.026,14.2,92,87.6,3350,8.19,2,0.8,3.9,46.9,2,1.848,0,38.2,0,7,1.97,5.3,94.1,15.6,10
142.854,0,0,0.3,16.55,1,42.3,43.9,0.35,-0.3,1,0,0,7,0,0,11.352,75.94,0,29,1,0,1,11.8,14.45,14.58,1.026,14.1,92,87.6,3352,7.93,2,0.4,3.9,46.9,2,1.848,0,38.2,0,7,1.97,5.3,94.1,15.6,10
142.882,0,0,0.3,17.13,1,42,43.9,0.35,-0.3,1,0,0,7,0,0,11.352,75.94,0,29,1,0,1,11.7,14.45,14.58,1.026,14.1,92,87.6,3348,7.93,2,0.4,3.9,46.9,2,1.839,0,38.2,0,7,1.96,5.3,94.1,15.7,9.7
142.908,0,0,0.3,16.38,1,41.9,43.9,0.34,0.24,1,0,0,7,0,0,11.383,75.94,0,29,1,0,1,11.7,14.27,14.58,1.026,14.1,92,87.6,3350,7.87,2,-0.5,3.9,47,2,1.829,0,38.2,0,7,1.94,5.2,94.1,15.7,9.6
142.936,0,0,0.3,15.67,1,41.1,43.9,0.35,0.24,1,0,0,7,0,0,11.383,75.69,0,29,1,0,1,12,14.27,14.58,1.026,14.1,92,87.6,3352,7.87,2,-0.5,3.9,47,2,1.813,0,38.2,0,7,1.96,5.3,94.1,15.6,10
142.962,0,0,0.29,16.67,1,40.6,45.1,0.34,0,1,0,0,7,0,0,11.391,75.69,0,29,1,0,1,11.8,14.13,14.58,1.026,14.1,92,87.6,3356,7.87,2,-0.5,3.9,47,2,1.813,0,38.2,0,7,1.95,5.2,94.1,15.6,10.1
142.989,0,0,0.29,15.75,1,40.4,44.4,0.34,0,1,0,0,7,0,0,11.391,75.63,0,29,1,0,1,11.9,14.02,14.58,1.026,14.2,91.9,87.5,3358,7.93,2,-1.3,3.9,47.1,2,1.796,0,38.2,0,7,1.94,5.2,94.3,15.6,9.8
143.018,0,0,0.29,15.91,1,39.8,45,0.34,-0.3,1,0,0,7,0,0,11.359,75.63,0,29,1,0,1,11.6,14.02,14.58,1.026,14.2,91.9,87.5,3360,7.93,2,-1.3,3.9,47.1,2,1.772,0,38.2,0,7,1.96,5.2,94.3,15.7,9.7
143.045,0,0,0.29,16.67,1,39.7,43.2,0.34,-0.3,1,0,0,7,0,0,11.359,75.63,0,29,1,0,1,11.6,14.01,14.58,1.026,14.3,91.9,87.5,3358,7.72,2,-2.1,3.9,47.1,2,1.758,0,38.2,0,7,1.98,5.2,94.4,15.6,10
143.072,0,0,0.29,16.23,1,40,43.3,0.34,0.18,1,0,0,7,0,0,11.398,75.63,0,29,1,0,1,11.6,14.01,14.58,1.026,14.3,91.9,87.5,3358,7.72,2,-2.1,3.9,47.1,2,1.772,0,38.2,0,7,1.97,5.2,94.4,15.6,10.1
143.101,0,0,0.29,17.2,1,40.2,43.3,0.34,0,1,0,0,7,0,0,11.391,75.63,0,29,1,0,1,11.7,13.98,14.58,1.026,14.2,91.9,87.5,3354,7.66,2,-2.9,3.9,47.1,2,1.772,0,38.2,0,7,1.97,5.2,94.4,15.6,9.8
143.130,0,0,0.29,15.75,1,40.4,43.3,0.34,0,1,0,0,7,0,0,11.391,75.94,0,29,1,0,1,11.6,13.98,14.58,1.026,14.2,91.9,87.5,3358,7.66,2,-2.9,3.9,47.1,2,1.783,0,38.2,0,7,1.93,5.2,94.4,15.6,9.7
143.157,0,0,0.29,15.32,1,39.6,43.2,0.34,-0.36,1,0,0,7,0,0,11.367,75.94,0,29,1,0,1,11.7,14.02,14.58,1.026,14.1,91.9,87.5,3362,7.66,2,-3.5,3.9,47.2,2,1.809,0,38.2,0,7,1.93,5.3,94.5,15.6,9.8
143.184,0,0,0.29,16.5,1,38.8,42.6,0.34,-0.36,1,0,0,7,0,0,11.367,75.63,0,29,1,0,1,11.1,14.02,14.58,1.026,14.1,91.9,87.5,3364,7.66,2,-3.5,3.9,47.2,2,1.762,0,38.2,0,7,1.94,5.2,94.5,15.6,10.1
143.213,0,0,0.29,15.91,1,38.8,38.4,0.34,0.18,1,0,0,7,0,0,11.352,75.63,0,29,1,0,1,11,14.09,14.58,1.026,14.1,91.9,87.5,3366,7.66,2,-3.5,3.9,47.2,2,1.741,0,38.2,0,7,1.97,5.3,94.5,15.5,10.2
143.242,0,0,0.29,16.5,1,38.7,36.5,0.34,0.18,1,0,0,7,0,0,11.352,75.75,0,29,1,0,1,10.7,14.17,14.58,1.026,14.1,91.9,87.5,3360,7.5,2,-3.9,3.9,47.2,2,1.741,0,38.1,0,7,1.95,5,94.5,15.6,9.9
143.267,0,0,0.29,15.48,1,38.6,34.2,0.34,0.12,1,0,0,7,0,0,11.375,75.75,0,29,1,0,1,10.7,14.17,14.58,1.026,14.1,91.9,87.5,3358,7.5,2,-3.9,3.9,47.2,2,1.745,0,38.1,0,7,1.92,4.7,94.5,15.6,9.8
143.293,0,0,0.28,14.77,1,38.1,33.6,0.34,0.12,1,0,0,7,0,0,11.375,75.75,0,29,1,0,1,10.7,14.21,14.58,1.026,14.2,91.9,87.5,3356,7.65,2,-4.3,3.9,47.2,2,1.696,0,38.1,0,7,1.89,4.5,94.4,15.5,10.1
143.345,0,0,0.27,13.86,1,35,34.2,0.33,0,1,0,0,7,0,0,11.453,75.69,0,29,1,0,1,10.7,14.23,14.58,1.026,14.3,91.9,87.5,3360,7.11,2,-4.7,3.9,47.4,2,1.62,0,38.1,0,7,1.87,4.4,94.4,15.5,9.8
143.372,0,0,0.27,14.27,1,33.9,34.2,0.33,-0.24,1,0,0,7,0,0,11.516,75.88,0,29,1,0,1,10.7,14.23,14.58,1.026,14.3,91.9,87.5,3364,7.11,2,-4.7,3.9,47.4,2,1.607,0,38.1,0,7,1.89,4.4,94.4,15.4,9.8
143.400,0,0,0.26,13.48,1,33.2,34.2,0.32,0,1,0,0,7,0,0,11.492,75.88,0,29,1,0,1,10.5,14.33,14.58,1.026,14.3,91.9,87.5,3366,7.11,2,-4.7,3.9,47.4,2,1.548,0,38.1,0,7,1.86,4.4,94.4,15.5,10.1
143.429,0,0,0.26,13.89,1,32.2,33.6,0.32,0,1,0,0,7,0,0,11.492,75.63,0,29,1,0,1,10.5,14.33,14.58,1.026,14.2,91.9,87.5,3370,7.19,2,-4.7,3.9,47.6,2,1.508,0,38.1,0,7,1.88,4.5,94.4,15.4,10.1
143.456,0,0,0.25,13.86,1,31.7,32.9,0.32,-0.53,1,0,0,7,0,0,11.547,75.63,0,29,1,0,1,10.6,14.42,14.58,1.026,14.2,91.9,87.5,3368,7.19,2,-4.7,3.9,47.6,2,1.508,0,38.1,0,7,1.9,4.5,94.4,15.5,9.8
143.484,0,0,0.25,14.93,1,31.4,34.2,0.31,-0.53,1,0,0,7,0,0,11.547,75.63,0,29,1,0,1,10.5,14.42,14.58,1.026,14.2,91.9,87.5,3366,7.2,2,-4.5,3.9,47.6,2,1.518,0,38.1,0,7,1.93,4.5,94.6,15.4,9.9
143.513,0,0,0.26,15.36,1,32.1,33,0.31,0.18,1,0,0,7,0,0,11.555,75.69,0,29,1,0,1,10.5,14.53,14.58,1.026,14.2,91.9,87.5,3364,7.2,2,-4.5,3.9,47.6,2,1.537,0,38.1,0,7,1.9,4.6,94.6,15.4,10.2
143.540,0,0,0.26,13.89,1,32.3,33,0.31,0.18,1,0,0,7,0,0,11.555,75.69,0,29,1,0,1,10.5,14.66,14.58,1.026,14.1,91.9,87.5,3364,6.98,2,-4.3,3.9,47.6,2,1.567,0,38.1,0,7,1.88,4.6,94.7,15.5,10.2
143.567,0,0,0.26,14.13,1,31.8,33,0.31,0.24,1,0,0,7,0,0,11.523,75.63,0,29,1,0,1,10.5,14.66,14.58,1.026,14.1,91.9,87.5,3366,6.98,2,-4.3,3.9,47.6,2,1.567,0,38.1,0,7,1.89,4.6,94.7,15.5,10.2
143.595,0,0,0.26,14.46,1,31.6,33,0.31,0.24,1,0,0,7,0,0,11.523,75.63,0,29,1,0,1,10.5,14.88,14.58,1.026,14.1,91.9,87.5,3368,6.98,2,-4.3,3.9,47.6,2,1.565,0,38.1,0,7,1.89,4.6,94.7,15.5,9.9
143.622,0,0,0.26,15.16,1,31.6,33,0.31,-0.42,1,0,0,7,0,0,11.5,75.94,0,29,1,0,1,10.6,14.88,14.58,1.026,14.2,91.9,87.5,3368,6.82,2,-3.6,3.5,47.6,2,1.602,0,38.1,0,7,1.92,4.6,94.8,15.4,9.9
143.649,0,0,0.26,14.46,1,32,33.6,0.31,-0.3,1,0,0,7,0,0,11.461,75.94,0,29,1,0,1,10.4,15.1,14.58,1.026,14.2,91.9,87.5,3368,6.82,2,-3.6,3.5,47.6,2,1.597,0,38.1,0,7,1.9,4.6,94.8,15.4,10.2
143.677,0,0,0.26,14.49,1,32.1,32.4,0.31,-0.3,1,0,0,7,0,0,11.461,75.94,0,29,1,0,1,10.4,15.1,14.58,1.026,14.3,91.9,87.5,3366,7.08,2,-2.4,3.5,47.6,2,1.593,0,38.1,0,7,1.9,4.5,94.7,15.4,10.2
143.702,0,0,0.26,14.18,1,32.1,32.4,0.31,0,1,0,0,7,0,0,11.5,75.69,0,29,1,0,1,10.5,15.27,14.58,1.026,14.3,91.9,87.5,3364,7.08,2,-2.4,3.5,47.6,2,1.593,0,38.1,0,7,1.89,4.5,94.7,15.4,9.8
143.730,0,0,0.26,14.35,1,31.8,33,0.31,0,1,0,0,7,0,0,11.5,75.69,0,29,1,0,1,10.5,15.27,14.58,1.026,14.2,91.9,87.5,3370,7.08,2,-1.5,3.5,47.6,2,1.58,0,38.1,0,7,1.91,4.5,94.8,15.3,9.9
143.756,0,0,0.26,14.46,1,31.8,32.9,0.31,-0.12,1,0,0,7,0,0,11.469,75.75,0,29,1,0,1,10.4,15.33,14.58,1.026,14.2,91.9,87.5,3370,7.08,2,-1.5,3.5,47.6,2,1.556,0,38.1,0,7,1.92,4.5,94.8,15.3,10.3
143.782,0,0,0.26,14.57,1,31.9,31.8,0.31,-0.12,1,0,0,7,0,0,11.469,75.75,0,29,1,0,1,10.5,15.33,14.58,1.026,14.2,91.9,87.5,3370,7.08,2,-1.5,3.5,47.6,2,1.556,0,38.1,0,7,1.89,4.5,94.8,15.4,10.2
143.808,0,0,0.26,13.95,1,31.8,32.3,0.31,-0.06,1,0,0,7,0,0,11.492,75.75,0,29,1,0,1,10.5,15.37,14.58,1.026,14.2,91.9,87.5,3366,7.45,2,-0.7,3.5,47.6,2,1.56,0,38.1,0,7,1.88,4.4,94.6,15.4,9.9
143.837,0,0,0.25,14.04,1,31.5,33,0.31,-0.06,1,0,0,7,0,0,11.492,75.63,0,29,1,0,1,10.5,15.34,14.58,1.026,14.2,91.9,87.5,3366,7.45,2,-0.7,3.5,47.6,2,1.558,0,38.1,0,7,1.88,4.4,94.6,15.4,9.9
143.864,0,0,0.25,14.38,1,31.3,33,0.31,0.18,1,0,0,7,0,0,11.523,75.63,0,29,1,0,1,10.5,15.34,14.58,1.026,14.1,91.8,87.5,3368,7.23,2,0.0,3.5,47.6,2,1.575,0,38.1,0,7,1.9,4.4,94.6,15.3,10.4
143.893,0,0,0.25,14.55,1,31.3,32.3,0.31,0.18,1,0,0,7,0,0,11.523,75.94,0,29,1,0,1,10.5,15.28,14.58,1.026,14.1,91.8,87.5,3374,7.23,2,0.0,3.5,47.6,2,1.595,0,38.1,0,7,1.91,4.4,94.6,15.3,10.3
143.921,0,0,0.25,14.04,1,31.3,32.3,0.31,-0.3,1,0,0,7,0,0,11.469,75.94,0,29,1,0,1,10.5,15.28,14.58,1.026,14.1,91.8,87.5,3374,7.23,2,0.0,3.5,47.6,2,1.595,0,38.1,0,7,1.89,4.4,94.6,15.4,9.9
143.948,0,0,0.25,13.95,1,31.2,33.5,0.3,-0.24,1,0,0,7,0,0,11.414,75.63,0,29,1,0,1,10.5,15.27,14.58,1.026,14.2,91.8,87.5,3376,6.95,2,0.7,3.5,47.7,2,1.611,0,38.1,0,7,1.88,4.5,94.7,15.3,9.9
143.976,0,0,0.25,15.05,1,31,32.9,0.31,-0.24,1,0,0,7,0,0,11.414,75.63,0,29,1,0,1,10.3,15.27,14.58,1.026,14.2,91.8,87.5,3374,6.95,2,0.7,3.5,47.7,2,1.647,0,38.1,0,7,1.92,4.5,94.7,15.3,10
144.003,0,0,0.25,15.05,1,31.5,30.5,0.31,0.18,1,0,0,7,0,0,11.391,75.63,0,29,1,0,1,10.2,15.21,14.58,1.026,14.2,91.8,87.5,3370,6.94,2,1.4,3.5,47.6,2,1.656,0,38.1,0,7,1.91,4.5,94.8,15.3,10.4
144.034,0,0,0.26,14.66,1,31.9,30.5,0.31,0.18,1,0,0,7,0,0,11.391,75.75,0,29,1,0,1,10.4,15.21,14.58,1.026,14.2,91.8,87.5,3372,6.94,2,1.4,3.5,47.6,2,1.657,0,38.1,0,7,1.9,4.5,94.8,15.3,10.3
144.059,0,0,0.26,14.57,1,31.8,32.3,0.31,0.06,1,0,0,7,0,0,11.375,75.75,0,29,1,0,1,10.5,15.2,14.58,1.026,14.2,91.8,87.5,3372,7.02,2,2,3.5,47.6,2,1.657,0,38.1,0,7,1.9,4.5,94.8,15.3,10
144.087,0,0,0.26,14.85,1,31.8,33.5,0.31,0.06,1,0,0,7,0,0,11.375,75.56,0,29,1,0,1,10.5,15.12,14.58,1.026,14.2,91.8,87.5,3372,7.02,2,2,3.5,47.6,2,1.629,0,38.1,0,7,1.92,4.5,94.8,15.3,9.9
144.114,0,0,0.26,14.6,1,32.1,32.3,0.31,-0.3,1,0,0,7,0,0,11.406,75.56,0,29,1,0,1,10.3,15.12,14.58,1.026,14.2,91.8,87.5,3374,7.02,2,2,3.5,47.6,2,1.619,0,38.1,0,7,1.88,4.5,94.8,15.2,10.3
144.142,0,0,0.26,14.13,1,31.8,31.7,0.31,-0.3,1,0,0,7,0,0,11.406,75.88,0,29,1,0,1,10.3,14.99,14.58,1.026,14.2,91.8,87.4,3376,7.49,2,2.4,3.5,47.6,2,1.619,0,38.1,0,7,1.89,4.4,94.9,15.2,10.4
144.167,0,0,0.25,13.92,1,31.6,31.7,0.31,0,1,0,0,7,0,0,11.406,75.88,0,29,1,0,1,10.5,14.99,14.58,1.026,14.2,91.8,87.4,3376,7.49,2,2.4,3.5,47.6,2,1.619,0,38.1,0,7,1.87,4.4,94.9,15.3,10
144.193,0,0,0.25,13.92,1,31.2,31.7,0.3,0,1,0,0,7,0,0,11.406,75.69,0,29,1,0,1,10.4,14.91,14.58,1.026,14.1,91.8,87.4,3376,7.36,2,2.5,3.5,47.7,2,1.609,0,38.1,0,7,1.87,4.5,94.9,15.3,10
144.220,0,0,0.25,13.58,1,30.5,31.7,0.31,0,1,0,0,7,0,0,11.406,75.69,0,29,1,0,1,10.3,14.91,14.58,1.026,14.1,91.8,87.4,3374,7.36,2,2.5,3.5,47.7,2,1.613,0,38.1,0,7,1.87,4.5,94.9,15.3,10.4
144.248,0,0,0.25,13.8,1,30.3,31.7,0.31,-0.47,1,0,0,7,0,0,11.406,75.69,0,29,1,0,1,10.3,14.72,14.58,1.026,14.2,91.8,87.4,3376,7.02,2,2.4,3.5,47.7,2,1.612,0,38.1,0,7,1.88,4.5,94.8,15.2,10.4
144.274,0,0,0.25,13.38,1,30.1,31.7,0.31,-0.47,1,0,0,7,0,0,11.406,75.81,0,29,1,0,1,10.3,14.72,14.58,1.026,14.2,91.8,87.4,3376,7.02,2,2.4,3.5,47.7,2,1.612,0,38.1,0,7,1.85,4.5,94.8,15.2,10
144.300,0,0,0.25,13.52,1,29.5,31.7,0.31,0.06,1,0,0,7,0,0,11.359,75.81,0,29,1,0,1,10.4,14.63,14.58,1.026,14.2,91.8,87.4,3380,7.02,2,2.4,3.5,47.7,2,1.641,0,38.1,0,7,1.88,4.4,94.8,15.3,10
144.329,0,0,0.25,13.86,1,29.3,32.3,0.3,0.06,1,0,0,7,0,0,11.359,75.56,0,29,1,0,1,10.6,14.63,14.58,1.026,14.3,91.8,87.4,3382,6.94,2,2.2,3.5,47.8,2,1.615,0,38.1,0,7,1.88,4.5,94.8,15.2,10.3
144.357,0,0,0.25,13.83,1,29.5,34.1,0.31,0.06,1,0,0,7,0,0,11.352,75.56,0,29,1,0,1,10.5,14.6,14.58,1.026,14.3,91.8,87.4,3380,6.94,2,2.2,3.5,47.8,2,1.594,0,38.1,0,7,1.87,4.5,94.8,15.2,10.4
144.382,0,0,0.25,14.46,1,29.5,31.7,0.31,0.06,1,0,0,7,0,0,11.352,75.56,0,29,1,0,1,10.2,14.6,14.58,1.026,14.3,91.8,87.4,3374,6.99,2,2.3,3.5,47.8,2,1.594,0,38.1,0,7,1.9,4.5,94.9,15.2,10.1
144.408,0,0,0.25,15.55,1,29.7,29.3,0.31,-0.3,1,0,0,7,0,0,11.414,75.94,0,29,1,0,1,10,14.59,14.58,1.026,14.3,91.8,87.4,3374,6.99,2,2.3,3.5,47.8,2,1.569,0,38.1,0,7,1.94,4.5,94.9,15.3,10
144.437,0,0,0.25,14.66,1,30.8,28.5,0.31,-0.3,1,0,0,7,0,0,11.414,75.94,0,29,1,0,1,10,14.59,14.58,1.026,14.2,91.8,87.4,3376,7.36,2,2.4,3.5,47.7,2,1.605,0,38.1,0,7,1.9,4.5,94.8,15.3,10.4
144.462,0,0,0.25,14.52,1,31.3,29.3,0.31,-0.06,1,0,0,7,0,0,11.406,75.69,0,29,1,0,1,10.1,14.63,14.58,1.026,14.2,91.8,87.4,3378,7.36,2,2.4,3.5,47.7,2,1.609,0,38.1,0,7,1.9,4.4,94.8,15.2,10.3
144.488,0,0,0.25,13.86,1,31.3,29.3,0.31,-0.06,1,0,0,7,0,0,11.406,75.69,0,29,1,0,1,10.1,14.65,14.58,1.026,14.2,91.8,87.4,3374,7.36,2,2.4,3.5,47.7,2,1.609,0,38.1,0,7,1.88,4.4,94.8,15.3,10
144.515,0,0,0.25,13.86,1,31,29.3,0.3,0.24,1,0,0,7,0,0,11.414,75.94,0,29,1,0,1,10.1,14.65,14.58,1.026,14.1,91.7,87.4,3374,7.25,2,2.5,3.5,47.7,2,1.615,0,38.1,0,7,1.87,4.3,94.9,15.2,10.1
144.542,0,0,0.25,13.58,1,30.5,29.9,0.3,0.24,1,0,0,7,0,0,11.414,75.94,0,29,1,0,1,10.3,14.66,14.58,1.026,14.1,91.7,87.4,3372,7.25,2,2.5,3.5,47.7,2,1.614,0,38.1,0,7,1.86,4.2,94.9,15.2,10.4
144.568,0,0,0.25,14.13,1,30.2,31.7,0.3,-0.41,1,0,0,7,0,0,11.414,75.94,0,29,1,0,1,10.3,14.66,14.58,1.026,14.1,91.7,87.4,3374,6.97,2,2.6,3.5,47.7,2,1.606,0,38.1,0,7,1.88,4.3,95.1,15.2,10.4
144.593,0,0,0.25,14.43,1,30,31.1,0.3,-0.41,1,0,0,7,0,0,11.414,75.5,0,29,1,0,1,10.3,14.76,14.58,1.026,14.1,91.7,87.4,3380,6.97,2,2.6,3.5,47.7,2,1.606,0,38.1,0,7,1.9,4.3,95.1,15.2,10
144.621,0,0,0.25,13.8,1,30.1,31.1,0.3,-0.3,1,0,0,7,0,0,11.391,75.5,0,29,1,0,1,10.3,14.76,14.58,1.026,14.1,91.7,87.4,3388,6.97,2,2.6,3.5,47.7,2,1.644,0,38.1,0,7,1.86,4.3,95.1,15.2,10.1
144.648,0,0,0.25,14.07,1,29.9,31.7,0.3,-0.18,1,0,0,7,0,0,11.258,75.88,0,29,1,0,1,10.5,14.76,14.58,1.026,14.2,91.7,87.4,3390,6.92,2,3,3.5,47.8,2,1.633,0,38.1,0,7,1.87,4.4,95.1,15.1,10.5
144.674,0,0,0.25,14.07,1,29.8,32.8,0.3,-0.18,1,0,0,7,0,0,11.258,75.88,0,29,1,0,1,10.5,14.76,14.58,1.026,14.2,91.7,87.4,3392,6.92,2,3,3.5,47.8,2,1.597,0,38.1,0,7,1.88,4.6,95.1,15.2,10.5
144.700,0,0,0.25,14.21,1,29.8,32.3,0.3,-0.29,1,0,0,7,0,0,11.32,75.88,0,29,1,0,1,10.4,14.73,14.58,1.026,14.3,91.7,87.4,3384,7.06,2,3.1,3.5,47.8,2,1.597,0,38.1,0,7,1.91,4.6,95.2,15.2,10.1
144.729,0,0,0.25,14.66,1,30,31.1,0.3,-0.29,1,0,0,7,0,0,11.32,75.63,0,29,1,0,1,10.3,14.73,14.58,1.026,14.3,91.7,87.4,3378,7.06,2,3.1,3.5,47.8,2,1.569,0,38.1,0,7,1.89,4.7,95.2,15.2,10.1
144.757,0,0,0.25,14.38,1,30.4,31.7,0.3,-0.18,1,0,0,7,0,0,11.43,75.63,0,29,1,0,1,10.3,14.7,14.58,1.026,14.2,91.7,87.4,3378,7.34,2,3,3.5,47.7,2,1.612,0,38.1,0,7,1.91,4.6,95.1,15.1,10.5
