#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F8B6D7DC
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
64.634,0,17.5,0,0.66,33.19,1,121.8,103.4,0.74,-0.05,2,0,0,5.9,0,0,13.023,74.63,0,29,1,0,1,17.5,14.62,14.7,1.026,14.2,90.7,89.8,3198,13.49,2,3.2,0,12,2,2.852,0,35.7,0,5.9,2.44,9.5,116.9,31.9,10.5,0,0.75,0,39.34,6,77,1,33.25,1,15,33.25,34.22,34.22,1,1,-38.6,0,0,0,1
64.688,0,17.6,0,0.65,33.44,1,119.4,102.8,0.74,-0.1,2,0,0,5.8,0,0,12.992,74.63,0,29,1,0,1,17.4,14.7,14.7,1.026,14.2,90.7,89.8,3188,12.66,2,3.3,0,12.9,2,3.031,0,35.7,0,5.8,2.49,9.5,116.9,31.8,10.3,0,0.74,0,39.25,6,76.88,1,34.75,1,15,34.75,34.13,34.13,1,1,-38.6,0,0,0,1
64.737,0,17.7,0,0.65,35.13,1,119.6,103.4,0.74,-0.14,2,0,0,5.8,0,0,13.047,74.75,0,29,1,0,1,17.5,14.66,14.7,1.026,14.2,90.7,89.8,3192,12.81,2,3.1,0,12.8,2,2.906,0,35.7,0,5.8,2.52,9.7,116.9,31.8,10.3,0,0.74,0,39.47,6,76.75,1,32.69,1,15,32.69,33.84,33.84,1,1,-38.6,0,0,0,1
64.791,0,17.8,0,0.65,34.38,1,119.4,104.7,0.74,0.24,2,0,0,5.8,0,0,13.063,74.5,0,29,1,0,1,17.7,14.65,14.7,1.026,14.2,90.7,89.8,3180,12.81,2,3.1,0,12.8,2,2.979,0,35.7,0,5.8,2.47,9.7,116.9,31.8,9.5,0,0.74,0,39.19,6,76.69,1,37.09,1,15,37.09,33.81,33.81,1,1,-38.6,0,0,0,1
64.853,0,17.9,0,0.66,38.22,1,120.8,105.4,0.74,0.48,2,0,0,5.9,0,0,13.203,74.75,0,29,1,0,1,17.8,14.72,14.7,1.026,14.1,90.7,89.8,3186,13.86,2,3.1,0,13,2,3.066,0,35.7,0,5.9,2.56,9.8,116.8,31.7,9.6,0,0.74,0,40.53,6,76.75,1,38.28,1,15,38.28,33.84,33.84,1,1,-38.6,0,0,0,1
64.905,0,18,0,0.68,35.53,1,125.3,106.6,0.74,0.39,2,0,0,6.1,0,0,12.922,74.56,0,29,1,0,1,17.9,14.84,14.7,1.026,14.2,90.7,89.8,3182,12.83,2,3.3,0,11.8,2,3.006,0,35.7,0,6.1,2.49,9.9,116.8,31.8,8.8,0,0.74,0,41.19,6,76.88,1,35.53,1,15,35.53,33.97,33.97,1,1,-38.6,0,0,0,1
64.952,0,18.2,0,0.67,36.84,1,124.8,107.3,0.74,0.24,2,0,0,6.1,0,0,13.047,74.75,0,29,1,0,1,18,14.96,14.7,1.026,14.2,90.7,89.8,3186,13.42,2,3.7,0,11.4,2,3.018,0,35.7,0,6.1,2.49,10,116.7,31.8,8.9,0,0.74,0,41.44,6,77,1,36.91,1,15,36.91,34.31,34.31,1,1,-38.6,0,0,0,1
65.007,0,18.3,0,0.67,36.63,1,125,108.5,0.74,-0.05,2,0,0,6.1,0,0,13.039,74.75,0,29,1,0,1,18.2,14.99,14.7,1.026,14.2,90.7,89.8,3194,14.19,2,4.3,0,11.3,2,2.916,0,35.7,0,6.1,2.49,10.1,116.7,31.8,8.8,0,0.74,0,41.66,6,77.06,1,37.22,1,15,37.22,34.16,34.16,1,1,-38.6,0,0,0,1
65.056,0,18.6,0,0.67,33.59,1,124.8,109.8,0.75,0.05,2,0,0,6.1,0,0,13.102,74.56,0,29,1,0,1,18.2,14.89,14.7,1.026,14.2,90.7,89.8,3174,13.66,2,4.6,0,11.5,2,3.086,0,35.7,0,6,2.5,10.2,116.8,31.9,8.4,0,0.75,0,41.81,6,77.25,1,36.28,1,15,36.28,34.72,34.72,1,1,-38.6,0,0,0,1
65.104,0,18.5,0,0.67,35.13,1,124.5,111.6,0.75,0.19,2,0,0,6,0,0,13.031,74.75,0,29,1,0,1,18.5,14.91,14.7,1.026,14.2,90.7,89.8,3192,13.66,2,4.6,0,11.5,2,3.178,0,35.7,0,6,2.55,10.3,116.8,31.8,8.9,0,0.75,0,42.06,6,77.38,1,34.03,1,15,34.03,34.75,34.75,1,1,-38.6,0,0,0,1
65.153,0,18.3,0,0.67,33.13,1,124.1,111,0.75,0.1,2,0,0,6,0,0,12.836,74.56,0,29,1,0,1,18.3,14.94,14.7,1.026,14.1,90.7,89.8,3176,12.73,2,5.1,0,11.4,2,3.09,0,35.7,0,6,2.48,10.3,116.6,31.9,9,0,0.75,0,41.53,6,77.44,1,36.94,1,15,36.94,34.66,34.66,1,1,-38.6,0,0,0,1
65.205,0,18.4,0,0.67,36,1,123.9,109.8,0.75,0.43,2,0,0,6,0,0,13.023,74.81,0,29,1,0,1,18.3,14.91,14.7,1.026,14.1,90.7,89.8,3182,13.75,2,5.4,0,11.7,2,2.936,0,35.7,0,6,2.52,10.3,116.5,32,8.8,0,0.75,0,42.22,6,77.56,1,35.69,1,15,35.69,34.88,34.88,1,1,-38.6,0,0,0,1
65.255,0,18.4,0,0.67,36.34,1,124.8,110.4,0.75,0,2,0,0,6,0,0,13.117,74.81,0,29,1,0,1,18.5,14.9,14.7,1.026,14.2,90.7,89.8,3178,13.56,2,5.8,0,11.4,2,2.986,0,35.7,0,6.1,2.48,10.3,116.4,31.9,9.6,0,0.75,0,42.13,6,77.5,1,36.06,1,15,36.06,34.78,34.78,1,1,-38.6,0,0,0,1
65.304,0,18.6,0,0.67,36.09,1,124.5,111.1,0.75,0.1,2,0,0,6,0,0,12.961,74.63,0,29,1,0,1,18.5,14.93,14.7,1.026,14.2,90.7,89.8,3176,13.56,2,5.8,0,11.4,2,3.148,0,35.7,0,6.1,2.49,10.3,116.4,32,9.8,0,0.75,0,42.34,6,77.44,1,35.41,1,15,35.41,34.75,34.75,1,1,-38.6,0,0,0,1
65.355,0,18.5,0,0.67,38.56,1,124.4,112.3,0.75,0.19,2,0,0,6,0,0,12.961,74.75,0,29,1,0,1,18.6,14.88,14.7,1.026,14.2,90.7,89.8,3180,12.99,2,6.2,0,11.4,2,3.021,0,35.7,0,6.1,2.54,10.3,116.4,32,9.6,0,0.75,0,42.75,6,77.5,1,36.28,1,15,36.28,34.72,34.72,1,1,-38.6,0,0,0,1
65.403,0,18.7,0,0.68,36.28,1,126,111.7,0.75,0.1,2,0,0,6.1,0,0,13.016,74.56,0,29,1,0,1,18.5,14.84,14.7,1.026,14.1,90.7,89.8,3172,12.97,2,6.6,0,11,2,3.072,0,35.7,0,6.1,2.52,10.5,116.4,32,10.3,0,0.75,0,43.09,6,77.63,1,35.88,0.99,15,35.88,34.97,34.97,1,1,-38.6,0,0,0,1
65.455,0,18.9,0,0.68,36.34,1,126.1,112.9,0.75,0.53,2,0,0,6.1,0,0,13.023,74.75,0,29,1,0,1,18.9,14.87,14.7,1.026,14.1,90.7,89.8,3192,13.79,2,6.8,0,11,2,3.084,0,35.7,0,6.1,2.5,10.5,116.3,32.1,10.3,0,0.75,0,43.03,6,77.69,1,37.22,0.99,15,37.22,34.97,34.97,1,1,-38.6,0,0,0,1
65.504,0,19.4,0,0.68,37.16,1,126.4,114.2,0.76,0.24,2,0,0,6.1,0,0,12.953,74.75,0,29,1,0,1,18.9,14.82,14.7,1.026,14.2,90.7,89.8,3166,14.5,2,7,0,10.8,2,3.152,0,35.7,0,6.2,2.55,10.6,116.5,32.2,10.3,0,0.75,0,43.56,6,77.81,1,36.63,0.99,15,36.59,35.19,35.19,1,1,-38.6,0,0,0,1
65.553,0,19.4,0,0.69,37.66,1,127.8,117.9,0.76,0.39,2,0,0,6.2,0,0,13.016,74.56,0,29,1,0,1,19.6,14.73,14.7,1.026,14.2,90.7,89.8,3186,14.5,2,7,0,10.8,2,3.049,0,35.7,0,6.2,2.56,10.7,116.5,32.2,10.8,0,0.76,0,44,6,78,1,37.81,0.98,15,37.75,35.5,35.5,1,1,-38.6,0,0,0,1
65.604,0,19.3,0,0.7,37.63,1,129,119.8,0.76,0,2,0,0,6.3,0,0,13.031,74.75,0,29,1,0,1,19.5,14.71,14.7,1.026,14.2,90.7,89.8,3174,13.71,2,7.1,0,10.4,2,3.109,0,35.7,0,6.3,2.5,11,116.5,32.2,11,0,0.76,0,44.06,6,78.38,1,36.66,0.97,15,36.66,35.94,35.94,1,1,-38.6,0,0,0,1
65.655,0,19.3,0,0.7,37.38,1,129,118.5,0.77,0.05,2,0,0,6.3,0,0,13.047,74.56,0,29,1,0,1,19.4,14.7,14.7,1.026,14.2,90.7,89.8,3176,13.6,2,7,0,10.2,2,3.193,0,35.7,0,6.3,2.59,11.1,116.4,32.3,10.8,0,0.77,0,44.59,6,78.81,1,38.31,0.96,15,38.25,36.5,36.5,1,1,-38.6,0,0,0,1
65.703,0,19.4,0,0.7,37.88,1,131,118.5,0.78,0.24,2,0,0,6.4,0,0,12.961,74.56,0,29,1,0,1,19.4,14.62,14.7,1.026,14.2,90.7,89.8,3172,14.22,2,6.8,0,9.7,2,3.135,0,35.7,0,6.4,2.55,11.1,116.3,32.3,11.2,0,0.78,0,44.84,6,79,1,37.03,0.95,15,37.03,36.72,36.72,1,1,-38.6,0,0,0,1
65.756,0,19.3,0,0.71,38.53,1,131,119.1,0.78,0.29,2,0,0,6.4,0,0,13.07,74.75,0,29,1,0,1,19.4,14.7,14.7,1.026,14.2,90.7,89.8,3172,14.22,2,6.8,0,9.7,2,3.176,0,35.7,0,6.4,2.55,11.1,116.3,32.4,11.3,0,0.78,0,45,6,79.06,1,37,0.95,15,37,36.84,36.84,1,1,-38.6,0,0,0,1
65.808,0,19.3,0,0.71,38.34,1,131.4,118.5,0.78,0.48,2,0,0,6.4,0,0,13.047,74.56,0,29,1,0,1,19.3,14.74,14.7,1.026,14.1,90.7,89.8,3178,14.26,2,6.9,0,9.6,2,3.148,0,35.7,0,6.4,2.6,11.1,116.3,32.5,11.1,0,0.78,0,45.56,6,79.13,1,36.75,0.95,15,36.75,36.78,36.78,1,1,-38.6,0,0,0,1
65.857,0,19.4,0,0.72,39.47,1,132.9,117.9,0.78,0.19,2,0,0,6.6,0,0,13.039,74.81,0,29,1,0,1,19.4,14.73,14.63,1.026,14.1,90.7,89.8,3164,13.98,2,7,0,9.4,2,3.195,0,35.7,0,6.6,2.6,11.1,116.3,32.6,11.6,0,0.78,0,46.88,6,79.13,1,39.91,0.95,15,39.75,37.06,37.06,1,1,-38.6,0,0,0,1
65.907,0,19.8,0,0.72,37.66,1,134.3,119.8,0.78,0.15,2,0,0,6.7,0,0,13.078,74.69,0,29,1,0,1,19.8,14.73,14.37,1.026,14.2,90.7,89.8,3178,13.76,2,7,0,9.1,2,3.336,0,35.7,0,6.6,2.59,11,116.1,32.6,11.7,0,0.78,0,47.28,6,79.06,1,37.75,0.95,15,37.72,36.84,36.84,1,1,-38.6,0,0,0,1
65.960,0,19.7,0,0.72,37.53,1,134.3,122.9,0.78,0.19,2,0,0,6.7,0,0,12.898,74.69,0,29,1,0,1,19.9,14.64,14.32,1.026,14.2,90.7,89.8,3178,14.3,2,7.1,0,9.1,2,3.254,0,35.7,0,6.6,2.57,11.1,116.2,32.6,11.5,0,0.78,0,46.94,6,79.25,1,38,0.94,15,37.94,37.09,37.09,1,1,-38.6,0,0,0,1
66.011,0,19.7,0,0.72,39.13,1,134,122.3,0.79,0.15,2,0,0,6.6,0,0,12.977,74.69,0,29,1,0,1,19.7,14.46,14.32,1.026,14.2,90.7,89.8,3170,14.3,2,7.1,0,9.1,2,3.297,0,35.7,0,6.7,2.6,11.4,116.2,32.7,12.1,0,0.79,0,47.34,6,79.63,1,38.56,0.93,15,38.5,37.47,37.47,1,1,-38.6,0,0,0,1
66.062,0,19.7,0,0.73,38.81,1,134.8,121.7,0.79,0.48,2,0,0,6.7,0,0,12.836,74.56,0,29,1,0,1,19.6,14.31,14.35,1.026,14.1,90.7,89.8,3174,13.73,2,7,0,9.1,2,3.391,0,35.7,0,6.7,2.56,11.4,116.2,32.8,12.2,0,0.79,0,47.56,6,79.75,1,38.5,0.93,15,38.44,37.75,37.75,1,1,-38.6,0,0,0,1
66.115,0,19.7,0,0.73,38.78,1,134.9,121.7,0.8,0.53,2,0,0,6.7,0,0,12.898,74.81,0,29,1,0,1,19.7,14.27,14.24,1.026,14.1,90.8,89.8,3174,13.83,2,6.8,0,9,2,3.35,0,35.7,0,6.7,2.58,11.4,116.1,32.9,12,0,0.79,0,47.63,6,79.81,1,37.91,0.92,15,37.88,37.81,37.81,1,1,-38.6,0,0,0,1
66.167,0,19.7,0,0.73,38.81,1,135,121.7,0.8,0.44,2,0,0,6.7,0,0,12.945,74.63,0,29,1,0,1,19.8,14.31,14.23,1.026,14.1,90.8,89.8,3158,13.79,2,6.7,0,9,2,3.35,0,35.7,0,6.7,2.59,11.4,116.1,32.9,12.6,0,0.79,0,48.06,6,79.94,1,40.25,0.92,15,40.06,37.84,37.84,1,1,-38.6,0,0,0,1
66.217,0,19.7,0,0.74,39.88,1,136.4,121.7,0.8,0.05,2,0,0,6.8,0,0,12.992,74.63,0,29,1,0,1,19.7,14.26,14.23,1.026,14.2,90.8,89.8,3176,14.17,2,6.7,0,8.7,2,3.322,0,35.7,0,6.9,2.61,11.3,116,33,12.4,0,0.8,0,48.94,6,79.81,1,38.56,0.92,15,38.5,37.81,37.81,1,1,-38.6,0,0,0,1
66.267,0,19.7,0,0.74,39.75,1,136.6,121.7,0.79,-0.05,2,0,0,6.9,0,0,12.836,74.75,0,29,1,0,1,19.7,14.22,14.09,1.026,14.2,90.8,89.8,3172,14.17,2,6.7,0,8.7,2,3.434,0,35.7,0,6.9,2.58,11.2,116,33.1,12.4,0,0.79,0,49.09,6,79.81,1,41.09,0.93,15,40.84,37.75,37.75,1,1,-38.6,0,0,0,1
66.320,0,19.8,0,0.74,40.34,1,137.5,122.3,0.8,0.05,2,0,0,6.9,0,0,13.016,74.56,0,29,1,0,1,19.8,14.27,13.99,1.026,14.2,90.8,89.8,3162,15.26,2,6.7,0,8.6,2,3.457,0,35.7,0,7,2.56,11.3,116,33.1,13,0,0.79,0,50.03,6,79.75,1,39.38,0.93,15,39.25,37.72,37.72,1,1,-38.6,0,0,0,1
66.372,0,19.7,0,0.74,38.28,1,137.3,122.9,0.8,0.29,2,0,0,6.9,0,0,12.891,74.75,0,29,1,0,1,19.9,14.17,13.84,1.026,14.2,90.8,89.8,3180,15.37,2,7,0,8.5,2,3.424,0,35.7,0,6.9,2.63,11.3,116,33.2,12.8,0,0.79,0,49.84,6,79.75,1,41.03,0.93,15,40.78,37.69,37.69,1,1,-38.6,0,0,0,1
66.424,0,19.7,0,0.75,39.63,1,138.8,122.3,0.8,0.44,2,0,0,7,0,0,12.867,74.56,0,29,1,0,1,19.7,14.01,13.83,1.026,14.1,90.8,89.8,3158,14.71,2,7,0,8.3,2,3.488,0,35.7,0,7,2.58,11.4,116.1,33.3,13.4,0,0.79,0,50.84,6,80,1,38.84,0.92,15,38.75,37.97,37.97,1,1,-38.6,0,0,0,1
66.477,0,19.7,0,0.75,38.13,1,138.3,122.3,0.8,0.34,2,0,0,7,0,0,12.906,74.56,0,29,1,0,1,19.8,13.88,13.83,1.026,14.2,90.8,89.7,3172,13.86,2,6.9,0,8.3,2,3.617,0,35.7,0,7,2.53,11.4,116.1,33.3,13.5,0,0.8,0,49.69,6,80,1,38.44,0.92,15,38.41,38,38,1,1,-38.6,0,0,0,1
66.527,0,19.7,0,0.74,40.78,1,137.1,121.7,0.8,0.53,2,0,0,6.9,0,0,12.906,74.75,0,29,1,0,1,19.7,13.84,13.77,1.026,14.2,90.8,89.7,3160,13.86,2,6.9,0,8.3,2,3.469,0,35.7,0,6.9,2.58,11.4,116.1,33.4,13.2,0,0.8,0,49.81,6,80.13,1,39.44,0.92,15,39.31,38.09,38.09,1,1,-38.6,0,0,0,1
66.576,0,19.7,0,0.74,38.22,1,137.3,121.7,0.8,0.19,2,0,0,6.9,0,0,12.852,74.56,0,29,1,0,1,19.7,13.76,13.9,1.026,14.2,90.8,89.7,3164,13.94,2,6.7,0,8.4,2,3.434,0,35.7,0,6.9,2.56,11.4,116.1,33.4,13.7,0,0.8,0,48.91,6,80.19,1,38.13,0.92,15,38.13,38.16,38.16,1,1,-38.6,0,0,0,1
66.628,0,19.7,0,0.73,38.63,1,136.3,121.7,0.8,0.58,2,0,0,6.8,0,0,12.93,74.81,0,29,1,0,1,19.6,13.75,13.95,1.026,14.2,90.8,89.7,3154,14.9,2,6.8,0,8.6,2,3.523,0,35.7,0,6.8,2.6,11.3,116,33.4,13.9,0,0.8,0,48.69,6,80.13,1,39.91,0.92,15,39.75,38.03,38.03,1,1,-38.6,0,0,0,1
66.681,0,19.7,0,0.74,39.5,1,137.1,121.7,0.8,0.34,2,0,0,6.9,0,0,12.844,74.63,0,29,1,0,1,19.7,13.8,13.95,1.026,14.2,90.8,89.7,3170,14.43,2,6.4,0,8.6,2,3.391,0,35.7,0,6.9,2.58,11.2,115.9,33.7,13.4,0,0.8,0,49.38,6,80,1,37.38,0.92,15,37.44,38.06,38.06,1,1,-38.6,0,0,0,1
66.732,0,19.8,0,0.74,39.09,1,136.6,122.3,0.8,0.34,2,0,0,6.9,0,0,12.82,74.63,0,29,1,0,1,19.7,13.93,14.01,1.026,14.1,90.8,89.7,3166,14.14,2,6.6,0,8.6,2,3.406,0,35.7,0,6.8,2.58,11.2,116,33.6,13.9,0,0.8,0,48.59,6,80,1,37.72,0.92,15,37.72,37.84,37.84,1,1,-38.6,0,0,0,1
66.791,0,19.8,0,0.74,37.94,1,136.4,122.3,0.8,0.39,2,0,0,6.8,0,0,12.969,74.75,0,29,1,0,1,19.8,14.03,14,1.026,14.1,90.8,89.7,3156,14.14,2,6.6,0,8.6,2,3.402,0,35.7,0,6.8,2.55,11.3,116,33.6,14,0,0.8,0,48.47,6,79.94,1,39.78,0.92,15,39.63,37.97,37.97,1,1,-38.6,0,0,0,1
66.844,0,19.7,0,0.74,37.91,1,137,122.9,0.8,0.05,2,0,0,6.9,0,0,12.914,74.56,0,29,1,0,1,19.7,14.03,14.05,1.026,14.2,90.8,89.7,3154,13.98,2,6.7,0,8.7,2,3.375,0,35.7,0,6.9,2.6,11.4,115.8,33.7,13.8,0,0.8,0,49.47,6,80.25,1,41.5,0.91,15,41.22,38.13,38.13,1,1,-38.6,0,0,0,1
66.896,0,19.7,0,0.75,39.5,1,138.4,121.1,0.8,0.29,2,0,0,7,0,0,12.945,74.81,0,29,1,0,1,19.7,13.98,13.97,1.026,14.2,90.7,89.7,3152,14.02,2,6.7,0,8.6,2,3.441,0,35.6,0,7,2.63,11.4,115.8,33.7,13.8,0,0.8,0,51.25,6,80.13,1,38.84,0.92,15,38.75,38.03,38.03,1,1,-38.6,0,0,0,1
66.946,0,19.6,0,0.75,39.63,1,139.3,122.3,0.8,0.1,2,0,0,7.1,0,0,12.922,74.63,0,29,1,0,1,19.7,14.01,13.97,1.026,14.2,90.7,89.7,3158,14.81,2,6.6,0,8.1,2,3.551,0,35.6,0,7.1,2.63,11.4,115.6,34,13.3,0,0.8,0,51.31,6,80.31,1,38.22,0.91,15,38.22,38.22,38.22,1,1,-38.6,0,0,0,1
66.999,0,19.6,0,0.75,38,1,139.4,121.1,0.8,0.49,2,0,0,7,0,0,12.867,74.75,0,29,1,0,1,19.5,14,13.65,1.026,14.1,90.7,89.7,3162,14.56,2,6.6,0,8.1,2,3.57,0,35.6,0,7,2.58,11.3,115.7,33.9,13.6,0,0.8,0,50.31,6,80.19,1,37.19,0.92,15,37.25,38.06,38.06,1,1,-38.6,0,0,0,1
67.047,0,19.6,0,0.74,37.84,1,137.4,119.9,0.8,0.39,2,0,0,6.9,0,0,12.813,74.75,0,29,1,0,1,19.6,13.92,13.62,1.026,14.1,90.7,89.7,3152,14.33,2,7,0,8.5,2,3.482,0,35.6,0,6.9,2.58,11.1,115.7,33.9,13.8,0,0.8,0,49.16,6,79.94,1,37.75,0.92,15,37.75,37.78,37.78,1,1,-38.6,0,0,0,1
67.100,0,19.6,0,0.73,36.75,1,136.4,121.1,0.8,0.58,2,0,0,6.8,0,0,12.922,74.63,0,29,1,0,1,19.7,13.82,13.86,1.026,14.1,90.7,89.7,3158,14.33,2,7,0,8.5,2,3.426,0,35.6,0,6.8,2.54,11.1,115.7,34.1,13.2,0,0.8,0,47.84,6,79.88,1,36.94,0.92,15,37,37.72,37.72,1,1,-38.6,0,0,0,1
67.153,0,19.5,0,0.73,37.34,1,135.1,121.1,0.79,0.44,2,0,0,6.7,0,0,12.945,74.81,0,29,1,0,1,19.6,13.73,13.86,1.026,14.1,90.7,89.7,3156,13.96,2,7,0,8.8,2,3.373,0,35.6,0,6.7,2.56,11.1,115.6,34,13.6,0,0.79,0,46.94,6,79.81,1,37.63,0.92,15,37.63,37.72,37.72,1,1,-38.6,0,0,0,1
67.208,0,19.6,0,0.72,37.16,1,134,120.5,0.8,-0.05,2,0,0,6.6,0,0,12.992,74.56,0,29,1,0,1,19.6,13.86,14.27,1.026,14.2,90.7,89.7,3168,13.76,2,6.7,0,9.1,2,3.295,0,35.6,0,6.6,2.56,11.1,115.6,34.2,13.2,0,0.79,0,46.38,6,79.81,1,38.5,0.92,15,38.44,37.56,37.56,1,1,-38.6,0,0,0,1
67.260,0,19.9,0,0.73,39.34,1,134.5,120.5,0.8,0.34,2,0,0,6.7,0,0,12.992,74.69,0,29,1,0,1,19.7,14.06,14.33,1.026,14.2,90.8,89.7,3150,13.69,2,6.6,0,9.1,2,3.289,0,35.6,0,6.7,2.56,11.3,115.7,34.2,13.5,0,0.8,0,47.53,6,79.88,1,39.03,0.92,15,38.94,37.81,37.81,1,1,-38.6,0,0,0,1
67.312,0,19.7,0,0.73,39.81,1,135.3,122.9,0.8,0.44,2,0,0,6.8,0,0,13.109,74.56,0,29,1,0,1,19.9,14.2,14.22,1.026,14.1,90.8,89.7,3164,13.94,2,6.5,0,8.9,2,3.371,0,35.6,0,6.8,2.62,11.3,115.6,34.2,13.5,0,0.8,0,48.47,6,79.94,1,39.69,0.92,15,39.56,37.81,37.81,1,1,-38.6,0,0,0,1
67.367,0,19.7,0,0.74,39.63,1,136.8,122.4,0.8,0.49,2,0,0,6.9,0,0,12.961,74.56,0,29,1,0,1,19.6,14.3,14.22,1.026,14.1,90.8,89.6,3158,15.35,2,6.4,0,8.6,2,3.387,0,35.6,0,6.9,2.56,11.4,115.6,34.3,12.9,0,0.8,0,49.13,6,80.25,1,37.81,0.91,15,37.84,38.22,38.22,1,1,-38.6,0,0,0,1
67.418,0,19.4,0,0.74,39.16,1,136.5,121.1,0.8,0.15,2,0,0,6.8,0,0,12.945,74.75,0,29,1,0,1,19.6,14.3,13.99,1.026,14.1,90.8,89.6,3148,15.35,2,6.4,0,8.6,2,3.434,0,35.6,0,6.8,2.6,11.5,115.6,34.3,13.3,0,0.8,0,49.03,6,80.5,1,36.81,0.91,15,36.94,38.31,38.31,1,1,-38.6,0,0,0,1
67.468,0,19.7,0,0.74,39.5,1,136.5,119.2,0.8,0.05,2,0,0,6.8,0,0,12.945,74.56,0,29,1,0,1,19.5,14.25,14.02,1.026,14.2,90.8,89.6,3158,15.11,2,6.7,0,8.6,2,3.465,0,35.6,0,6.9,2.6,11.2,115.8,34.2,12.9,0,0.8,0,49.06,6,80.25,1,41.03,0.91,15,40.78,38.13,38.13,1,1,-38.6,0,0,0,1
67.521,0,19.7,0,0.75,39.16,1,138.1,121.7,0.8,0.1,2,0,0,7,0,0,12.969,74.75,0,29,1,0,1,19.7,14.16,13.94,1.026,14.2,90.8,89.6,3164,14.56,2,7.1,0,8.4,2,3.416,0,35.6,0,7,2.59,11.1,115.6,34.4,12.7,0,0.8,0,50.28,6,80,1,38.13,0.92,15,38.09,37.88,37.88,1,1,-38.6,0,0,0,1
67.575,0,19.7,0,0.74,37.5,1,137.9,121.8,0.8,0.63,2,0,0,7,0,0,12.906,74.56,0,29,1,0,1,19.6,14.12,13.8,1.026,14.2,90.8,89.6,3144,14.42,2,7.3,0,8.4,2,3.496,0,35.6,0,6.9,2.59,11.2,115.7,34.3,13.2,0,0.8,0,49.91,6,80,1,38.84,0.92,15,38.75,37.84,37.84,1,1,-38.6,0,0,0,1
67.625,0,19.4,0,0.74,41.84,1,137.6,121.1,0.8,0.34,2,0,0,6.9,0,0,12.875,74.56,0,29,1,0,1,19.6,14.06,13.8,1.026,14.2,90.8,89.6,3162,14.35,2,7.4,0,8.5,2,3.516,0,35.6,0,7,2.61,11.1,115.6,34.5,12.8,0,0.8,0,50.81,6,79.88,1,41.09,0.92,15,40.84,37.69,37.69,1,1,-38.6,0,0,0,1
67.677,0,19.4,0,0.75,38.06,1,139,119.3,0.8,0.54,2,0,0,7,0,0,12.922,74.75,0,29,1,0,1,19.4,13.94,13.91,1.026,14.2,90.8,89.6,3150,14.35,2,7.4,0,8.5,2,3.488,0,35.6,0,7,2.5,11.2,115.6,34.4,12.9,0,0.8,0,50.25,6,80.06,1,38.19,0.92,15,38.16,37.91,37.91,1,1,-38.6,0,0,0,1
67.728,0,19.4,0,0.74,38.19,1,137.1,118.6,0.8,0.49,2,0,0,6.9,0,0,12.828,74.56,0,29,1,0,1,19.4,13.86,13.71,1.026,14.2,90.8,89.6,3156,14.2,2,7.5,0,8.3,2,3.451,0,35.6,0,6.9,2.59,11.2,115.6,34.3,13.5,0,0.8,0,49.28,6,79.94,1,38.38,0.92,15,38.31,37.84,37.84,1,1,-38.6,0,0,0,1
67.777,0,19.2,0,0.74,38.75,1,136.3,119.3,0.79,0.1,2,0,0,6.8,0,0,12.945,74.81,0,29,1,0,1,19.3,13.77,13.97,1.026,14.1,90.8,89.6,3154,13.92,2,7.3,0,8.7,2,3.563,0,35.6,0,6.8,2.59,11.1,115.4,34.5,13.1,0,0.8,0,49.06,6,79.88,1,38.91,0.92,15,38.81,37.59,37.59,1,1,-38.6,0,0,0,1
