#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 4425575A
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
83.990,0,0,0.1,2.97,0.98,12.1,-13.2,0.19,0.33,1,0,0,0,0,0,31.438,83.94,0,12,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,1606,15.33,4,0,0,17,2,0,0,46.2,0,0,1.18,0,69.2,-0.1,-0.4,0,0,0,7.11,6,47.59,1,3.05,1,15,3.05,2.66,2.66,1,1,0,0,0,0,0
84.038,0,0,0.1,3.06,0.98,12.2,-13.1,0.19,0.33,1,0,0,0,0,0,31.438,83.94,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1547,15.35,4,0,0,17,2,0,0,46.2,0,0,1.19,0,68.4,0.1,-0.4,0,0,0,7.14,6,47.34,1,3.06,1,15,3.06,2.57,2.57,1,1,0,0,0,0,0
84.082,0,0,0.11,3.02,0.98,12.3,-13,0.2,-0.17,1,0,0,0,0,0,32.188,83.81,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1507,15.35,4,0,0,17,2,0,0,46.2,0,0,1.19,0,68.4,0.2,-1.1,0,0,0,7.27,6,47.16,1,2.96,1,15,2.96,2.5,2.5,1,1,0,0,0,0,0
84.127,0,0,0.11,2.95,0.98,12.4,-12.8,0.2,-0.08,1,0,0,0,0,0,33.531,83.63,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1465,15.38,4,0,0,17,2,0,0,46.3,0,0,1.18,0,67.4,0.1,-0.5,0,0,0,7.38,6,47,1,2.81,1,15,2.81,2.44,2.44,1,1,0,0,0,0,0
84.172,0,0,0.11,2.78,0.98,12.5,-12.8,0.2,-0.17,1,0,0,0,0,0,34.469,83.75,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1423,15.4,4,0,0,17,2,0,0,46.3,0,0,1.16,0,66.4,0.2,-1.1,0,0,0,7.39,6,46.81,1,2.66,1,15,2.66,2.36,2.36,1,1,0,0,0,0,0
84.219,0,0,0.11,2.61,0.98,12.5,-12.6,0.2,0,1,0,0,0,0,0,36,83.75,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1379,15.4,4,0,0,17,2,0,0,46.3,0,0,1.14,0,66.4,0,-0.5,0,0,0,7.45,6,46.63,1,2.49,1,15,2.49,2.3,2.3,1,1,0,0,0,0,0
84.264,0,0,0.11,2.49,0.98,12.4,-12.5,0.2,-0.09,1,0,0,0,0,0,36.406,83.94,0,12,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,1334,15.42,4,0,0,17,2,0,0,46.4,0,0,1.14,0,65.5,0.1,-4.4,0,0,0,7.3,6,46.53,1,2.6,1,15,2.6,2.25,2.25,1,1,0,0,0,0,0
84.311,0,0,0.11,2.68,0.98,12.4,-12.4,0.2,-0.35,1,0,0,0,0,0,36.813,83.69,0,12,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,1287,15.45,4,0,0,17,2,0,0,46.4,0,0,1.16,0,64.6,0.0,-3.4,0,0,0,7.41,6,46.53,1,2.96,1,15,2.96,2.21,2.21,1,1,0,0,0,0,0
84.359,0,0,0.11,3.06,0.98,12.6,-12.3,0.21,0.09,1,0,0,0,0,0,37.25,83.69,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1240,15.47,4,0,0,17,2,0,0,46.5,0,0,1.19,0,63.6,0.0,-3.7,0,0,0,7.56,6,46.56,1,3.21,1,15,3.21,2.19,2.19,1,1,0,0,0,0,0
84.405,0,0,0.12,3.3,0.98,12.8,-12.2,0.22,-0.36,1,0,0,0,0,0,37.75,83.56,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1189,15.47,4,0,0,17,2,0,0,46.5,0,0,1.22,0,63.6,0.0,-3.2,0,0,0,7.86,6,46.47,1,3.44,1,15,3.44,2.14,2.14,1,1,0,0,0,0,0
84.449,0,0,0.12,3.45,0.98,13.5,-12.3,0.22,-0.18,1,0,0,0,0,0,39.063,83.63,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1138,15.5,4,0,0,17,2,0,0,46.5,0,0,1.23,0,62.3,0.1,-3.4,0,0,0,8.01,6,46.38,1,3.56,1,15,3.56,2.11,2.11,1,1,0,0,0,0,0
84.494,0,0,0.13,3.53,0.98,14.5,-12.6,0.23,-0.74,1,0,0,0,0,0,43.938,83.63,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1112,15.33,4,0,0,-3.1,2,0,0,46.7,0,0,1.23,0,61.2,0.1,-3.4,0,0,0,8.26,6,46.31,1,3.4,1,15,3.4,2.09,2.09,1,1,0,0,0,0,0
84.542,0,0,0.14,3.4,0.98,15.1,-12.8,0.23,-0.74,1,0,0,0,0,0,43.938,83.88,0,12,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1065,15.33,4,0,0,-3.1,2,0.725,0,46.7,0,0,1.23,0,61.2,0.0,-2,0,0,0,9.45,6,46.47,1,3.53,1,15,3.53,2.12,2.12,1,1,0,0,0,0,0
84.585,0,0,0.14,3.61,0.98,15.8,-12.8,0.24,-0.38,1,0,0,0,0,0,45.156,83.69,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,1044,15.06,4,0,0,-1.7,2,0.725,0,46.7,0,0,1.25,0,60.2,0.1,-1.9,0,0,0,9.73,6,46.56,1,3.69,1,15,3.69,2.14,2.14,1,1,0,0,0,0,0
84.629,0,0,0.15,3.7,0.98,16.7,-12.9,0.25,-1.33,1,0,0,0,0,0,45.438,83.56,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,1031,14.72,4,0,0,-0.3,2,0.726,0,46.8,0,0,1.25,0,59.2,0.0,-0.4,0,0,0,9.52,6,46.66,1,3.59,1,15,3.59,2.15,2.15,1,1,0,0,0,0,0
84.672,0,0,0.16,3.6,0.98,17.1,-13,0.25,-0.48,1,0,0,0,0,0,46.219,83.56,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1009,14.45,4,0,0,1.8,2,0.726,0,46.8,0,0,1.25,0,58.5,0.0,0.0,0,0,0,9.82,6,46.78,1,3.68,1,15,3.68,2.17,2.17,1,1,0,0,0,0,0
84.719,0,0,0.16,3.72,0.98,17.9,-13.1,0.26,-0.1,1,0,0,0,0,0,46.875,83.56,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,1000,14.45,4,0,0,1.8,2,0.726,0,46.8,0,0,1.26,0,58.5,0.1,0.0,0,0,0,10.38,6,47.03,1,3.78,1,15,3.78,2.19,2.19,1,1,0,0,0,0,0
84.763,0,0,0.17,3.74,0.98,18.3,-13.1,0.26,0.3,1,0,0,0,0,0,47.844,83.56,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,986,14.13,4,0,0,17,2,0.727,0,46.9,0,0,1.26,0,57.4,0.0,1.5,0,0,0,10.71,6,47.22,1,3.81,1,15,3.81,2.22,2.22,1,1,0,0,0,0,0
84.807,0,0,0.18,3.84,0.98,19.1,-13.2,0.27,0.6,1,0,0,0,0,0,45.438,83.81,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,984,13.89,4,0,0,17,2,0.727,0,46.9,0,0,1.27,0,56.5,0.1,1.6,0,0,0,11.29,6,47.63,1,3.84,1,15,3.84,2.29,2.29,1,1,0,0,0,0,0
84.853,0,0,0.18,3.77,0.98,19.5,-13.2,0.27,-1.11,1,0,0,0,0,0,45.625,83.63,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,977,13.89,4,0,0,17,2,0.727,0,46.9,0,0,1.25,0,56.5,0.1,2.5,0,0,0,11.57,6,47.75,1,3.53,1,15,3.53,2.3,2.3,1,1,0,0,0,0,0
84.896,0,0,0.19,3.46,0.98,20,-13.2,0.28,-1.02,1,0,0,0,0,0,45.781,83.63,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,972,13.67,4,0,0,17,2,0.79,0,47,0,0,1.24,0,55.8,0.0,2.5,0,0,0,11.97,6,48.03,1,3.7,1,15,3.7,2.35,2.35,1,1,0,0,0,0,0
84.942,0,0,0.19,3.71,0.98,20.2,-13.2,0.28,-0.41,1,0,0,0,0,0,46.156,83.63,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,969,13.43,4,0,0,17,2,0.79,0,47,0,0,1.25,0,55.1,0.1,2.2,0,0,0,12.19,6,48.19,1,3.64,1,15,3.64,2.37,2.37,1,1,0,0,0,0,0
84.988,0,0,0.19,3.64,0.98,20.5,-13.3,0.28,-0.41,1,0,0,0,0,0,46.156,83.56,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,964,13.43,4,0,0,17,2,0.79,0,47,0,0,1.26,0,55.1,0.0,2.6,0,0,0,12.41,6,48.47,1,3.84,1,15,3.84,2.42,2.42,1,1,0,0,0,0,0
85.036,0,0,0.2,3.84,0.98,21,-13.3,0.29,0.63,1,0,0,0,0,0,46.438,83.81,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,963,13.14,4,0,0,17,2,0.863,0,47.1,0,0,1.27,0,54.4,0.0,2.6,0,0,0,12.85,6,48.59,1,3.68,1,15,3.68,2.44,2.44,1,1,0,0,0,0,0
85.081,0,0,0.2,3.59,0.98,21.2,-13.3,0.29,0,1,0,0,0,0,0,46.406,83.63,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,958,12.86,4,0,0,17,2,0.863,0,47.1,0,0,1.24,0,53.5,0.0,2,0,0,0,13.05,6,48.75,1,3.44,1,15,3.44,2.46,2.46,1,1,0,0,0,0,0
85.126,0,0,0.2,3.44,0.98,21.9,-13.3,0.29,-1.07,1,0,0,0,0,0,46.656,83.63,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,957,12.54,4,0,0,16.9,2,0.926,0,47.2,0,0,1.23,0,52.9,-0.1,2.2,0,0,0,13.32,6,48.84,1,3.64,1,15,3.64,2.47,2.47,1,1,0,0,0,0,0
85.172,0,0,0.2,3.63,0.98,22.1,-13.3,0.29,0.11,1,0,0,0,0,0,46.656,83.63,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,953,12.54,4,0,0,16.9,2,0.926,0,47.2,0,0,1.25,0,52.9,-0.1,1.5,0,0,0,13.45,6,48.97,1,3.43,1,15,3.43,2.5,2.5,1,1,0,0,0,0,0
85.218,0,0,0.21,3.34,0.98,22.6,-13.3,0.3,0.65,1,0,0,0,0,0,46.844,83.5,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,951,12.22,4,0,0,16.7,2,0.926,0,47.2,0,0,1.21,0,52.3,-0.1,1.5,0,0,0,13.66,6,49.06,1,3.26,1,15,3.26,2.51,2.51,1,1,0,0,0,0,0
85.266,0,0,0.21,3.26,0.98,22.7,-13.3,0.3,-1.65,1,0,0,0,0,0,47.031,83.5,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,952,11.82,4,0,0,16.6,2,0.963,0,47.3,0,0,1.21,0,51.4,-0.1,1.7,0,0,0,13.73,6,49.13,1,3.47,1,15,3.47,2.52,2.52,1,1,0,0,0,0,0
85.311,0,0,0.21,3.49,0.98,22.7,-13.3,0.3,-0.56,1,0,0,0,0,0,46.906,83.81,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,949,11.47,4,0,0,16.1,2,0.963,0,47.3,0,0,1.24,0,50.8,0,0.8,0,0,0,13.85,6,49.16,1,3.54,1,15,3.54,2.52,2.52,1,1,0,0,0,0,0
85.359,0,0,0.21,3.6,0.98,22.9,-13.3,0.3,-0.68,1,0,0,0,0,0,47.281,83.63,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,944,11.47,4,0,0,16.1,2,0.963,0,47.3,0,0,1.25,0,50.8,0,1,0,0,0,13.95,6,49.19,1,3.43,1,15,3.43,2.52,2.52,1,1,0,0,0,0,0
85.403,0,0,0.21,3.34,0.98,23.3,-13.4,0.3,-1.03,1,0,0,0,0,0,47.438,83.69,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,943,11.32,4,0,0,15.8,2,0.996,0,47.4,0,0,1.21,0,49.8,-0.1,1,0,0,0,14.09,6,49.28,1,3.32,1,15,3.32,2.54,2.54,1,1,0,0,0,0,0
85.447,0,0,0.21,3.28,0.98,23.3,-13.3,0.3,-0.58,1,0,0,0,0,0,47.375,83.69,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,945,10.89,4,0,0,15,2,0.996,0,47.4,0,0,1.21,0,49.2,0.0,0.2,0,0,0,14.1,6,49.31,1,3.25,1,15,3.25,2.54,2.54,1,1,0,0,0,0,0
85.493,0,0,0.21,3.26,0.98,23.2,-13.4,0.3,-1.06,1,0,0,0,0,0,47.656,83.44,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,941,10.89,4,0,0,15,2,0.996,0,47.4,0,0,1.21,0,49.2,-0.2,0.3,0,0,0,14.11,6,49.38,1,3.38,1,15,3.38,2.54,2.54,1,1,0,0,0,0,0
85.541,0,0,0.21,3.4,0.98,23.2,-13.4,0.3,-1.06,1,0,0,0,0,0,47.656,83.88,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,941,10.69,4,0,0,14.8,2,1.048,0,47.5,0,0,1.22,0,48.4,-0.2,0.3,0,0,0,14.21,6,49.41,1,3.42,1,15,3.42,2.55,2.55,1,1,0,0,0,0,0
85.586,0,0,0.21,3.43,0.98,23.2,-13.4,0.3,-0.36,1,0,0,0,0,0,47.719,83.88,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,942,10.34,4,0,0,14.2,2,1.048,0,47.5,0,0,1.22,0,47.7,0.0,-0.5,0,0,0,14.24,6,49.5,1,3.34,1,15,3.34,2.56,2.56,1,1,0,0,0,0,0
85.630,0,0,0.21,3.28,0.98,23.3,-13.4,0.3,0.49,1,0,0,0,0,0,47.781,83.69,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,941,10.05,4,0,0,13.9,2,1.081,0,47.5,0,0,1.21,0,46.9,-0.1,-0.2,0,0,0,14.33,6,49.56,1,3.28,1,15,3.28,2.58,2.58,1,1,0,0,0,0,0
85.675,0,0,0.21,3.33,0.98,23.3,-13.4,0.3,-0.25,1,0,0,0,0,0,47.813,83.69,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,942,10.05,4,0,0,13.9,2,1.081,0,47.5,0,0,1.22,0,46.9,-0.1,-1,0,0,0,14.34,6,49.59,1,3.43,1,15,3.43,2.58,2.58,1,1,0,0,0,0,0
85.721,0,0,0.21,3.43,0.98,23.4,-13.4,0.31,0.5,1,0,0,0,0,0,47.75,83.25,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,941,9.79,4,0,0,13.4,2,1.081,0,47.5,0,0,1.23,0,45.9,0.0,-1,0,0,0,14.35,6,49.63,1,3.42,1,15,3.42,2.58,2.58,1,1,0,0,0,0,0
85.767,0,0,0.21,3.42,0.98,23.5,-13.4,0.31,-0.25,1,0,0,0,0,0,47.938,83.25,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,940,9.38,4,0,0,13.3,2,1.134,0,47.6,0,0,1.23,0,45.2,-0.1,-0.8,0,0,0,14.42,6,49.63,1,3.36,1,15,3.36,2.58,2.58,1,1,0,0,0,0,0
85.814,0,0,0.21,3.38,0.98,23.5,-13.4,0.31,-0.9,1,0,0,0,0,0,47.875,83.81,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,941,9.38,4,0,0,13.3,2,1.134,0,47.6,0,0,1.22,0,45.2,0.1,-1.6,0,0,0,14.44,6,49.66,1,3.38,1,15,3.38,2.59,2.59,1,1,0,0,0,0,0
85.860,0,0,0.21,3.37,0.98,23.6,-13.4,0.31,-0.78,1,0,0,0,0,0,47.938,83.63,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,941,9.18,4,0,0,13.1,2,1.134,0,47.6,0,0,1.22,0,44.4,0.1,-1.6,0,0,0,14.44,6,49.66,1,3.22,1,15,3.22,2.59,2.59,1,1,0,0,0,0,0
85.905,0,0,0.21,3.15,0.98,23.6,-13.4,0.31,0,1,0,0,0,0,0,47.781,83.81,0,28,1,1,2,0,19.25,14.7,1.026,14.2,94.4,90.3,945,8.72,4,0,0,12.7,2,1.201,0,47.7,0,0,1.19,0,43.8,-0.1,-1.4,0,0,0,14.47,6,49.66,1,3,1,15,3,2.6,2.6,1,1,0,0,0,0,0
85.952,0,0,0.21,2.96,0.98,23.3,-13.3,0.31,0.13,1,0,0,0,0,0,47.625,83.81,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,947,8.5,4,0,0,12.9,2,1.201,0,47.7,0,0,1.18,0,43.3,0.0,-2.1,0,0,0,14.33,6,49.63,1,2.79,1,15,2.79,2.59,2.59,1,1,0,0,0,0,0
86.000,0,0,0.21,2.77,0.98,22.9,-13.3,0.3,-0.4,1,0,0,0,0,0,47.563,83.25,0,28,1,1,2,0,19.25,14.7,1.026,14.1,94.4,90.3,948,8.5,4,0,0,12.9,2,1.201,0,47.7,0,0,1.16,0,43.3,0.0,-1.8,0,0,0,14.22,6,49.47,1,2.77,1,15,2.77,2.58,2.58,1,1,0,0,0,0,0
86.049,0,0,0.2,2.73,0.98,22,-13.3,0.3,-0.41,1,0,0,0,0,0,47.219,83.75,0,28,1,1,2,0,19.22,14.7,1.026,14.1,94.4,90.3,953,8.22,4,0,0,12.7,2,1.255,0,47.8,0,0,1.16,0,42.8,0.0,-1.8,0,0,0,14.02,6,49.25,1,2.77,1,15,2.77,2.54,2.54,1,1,0,0,0,0,0
86.100,0,0,0.2,2.85,0.98,21.6,-13.3,0.3,-0.81,1,0,0,0,0,0,47.281,83.75,0,28,1,1,2,0,18.89,14.7,1.026,14.1,94.4,90.3,953,7.8,4,0,0,12.3,2,1.255,0,47.8,0,0,1.17,0,42.5,0.0,-2.3,0,0,0,13.86,6,49,1,2.81,1,15,2.81,2.5,2.5,1,1,0,0,0,0,0
86.146,0,0,0.2,2.78,0.98,21.1,-13.3,0.3,-0.82,1,0,0,0,0,0,47.25,83.63,0,28,1,1,2,0,18.64,14.7,1.026,14.2,94.4,90.3,954,7.47,4,0,0,12.3,2,1.291,0,47.9,0,0,1.16,0,42.3,-0.1,-1.7,0,0,0,13.68,6,48.91,1,2.6,1,15,2.6,2.49,2.49,1,1,0,0,0,0,0
86.192,0,0,0.19,2.56,0.98,20.7,-13.3,0.29,-0.41,1,0,0,0,0,0,47.094,83.81,0,28,1,1,2,0,18.41,14.7,1.026,14.2,94.4,90.3,957,7.47,4,0,0,12.3,2,1.291,0,47.9,0,0,1.14,0,42.3,0.0,-2.1,0,0,0,13.57,6,48.69,1,2.46,1,15,2.46,2.44,2.44,1,1,0,0,0,0,0
86.241,0,0,0.19,2.44,0.98,20.4,-13.3,0.29,-0.41,1,0,0,0,0,0,47.094,83.31,0,28,1,1,2,0,18.16,14.7,1.026,14.2,94.4,90.3,956,7.24,4,0,0,12.2,2,1.291,0,47.9,0,0,1.12,0,42.2,0.0,-2.1,0,0,0,13.22,6,48.56,1,2.39,1,15,2.39,2.42,2.42,1,1,0,0,0,0,0
86.291,0,0,0.19,2.43,0.98,19.9,125.1,0.29,-0.41,1,0,0,0,0,0,47.125,83.81,0,28,1,1,2,41.3,17.97,14.7,1.026,14.1,94.4,90.3,955,7.01,4,0,0,12.4,2,1.332,0,47.9,0,0,1.18,2.6,42,0.0,-1.4,0,0,0,37.25,6,51.81,1.06,16.64,1,15,16.64,3.21,3.03,1,1,0,0,0,0,0
86.340,0,0,0.19,39.56,0.98,20.8,140.6,0.34,-1.1,1,0,0,0,0,0,47.125,83.81,0,28,1,1,2,57.2,17.72,14.7,1.026,14.1,94.4,90.3,949,6.63,4,0,0,8.1,2,1.332,0,47.9,0,0,2.86,42.3,41.8,0.1,-1.7,0,0,0,23.86,6,74.25,1.05,31.95,0.99,15,31.73,10.08,9.63,1,1,0,0,0,0,0
86.388,0,0,0.49,24.08,0.98,78.1,140.5,0.9,-0.69,1,0,0,0,0,0,51.875,83.25,0,28,1,1,2,52.5,17.53,14.67,1.026,14.1,94.4,90.3,966,6.63,2,0,0,8.1,2,3.725,0,47.9,0,0,1.99,64.4,41.8,-0.2,-1.4,0,0,0,46.94,6,79.06,1,17.77,0.75,15,16.59,12.97,12.97,1,1,0,0,0,0,0
86.438,0,0,0.55,19.69,0.98,90.3,126.8,0.9,0.14,1,42.97,0,2.3,0,0,45.906,83.25,0,28,1,1,2,3.6,16.94,14.64,1.026,14.1,94.4,90.3,1076,7.27,2,2.2,0,10.8,2,3.725,0,48,0,3.6,2.1,54.6,41.8,-0.1,-2.6,0,0,16.16,21.45,6,79.19,1,19.34,0.75,15,18.05,14.26,14.26,1,1,0,0,0,0,0
86.487,0,0,0.62,15.48,0.98,102.4,-12.6,0.9,-0.14,1,42.97,0,4.4,0,0,44.188,83.81,0,28,1,1,2,0,16.05,14.61,1.026,14.2,94.4,90.3,1164,7.85,2,3.5,0,5.4,3,3.725,1.108,48,0,4.6,1.85,7,41.5,-0.1,-2.6,0,0,14.2,18.84,6,77.94,1,10.05,0.87,15,10.63,14.56,14.56,1,1,0,0,0,0,0
86.532,0,0,0.64,9.37,0.98,107.3,-12.3,0.83,-0.7,1,42.97,0.8,4.6,0,0,41.313,83.31,0,28,1,1,2,0,14.66,14.56,1.026,14.2,94.4,90.3,1328,7.83,2,2.7,0,5.1,3,2.084,1.108,48,0,4.4,1.53,2.4,41.2,0.2,-3.2,0,0,13.25,17.59,6,77.44,1,5.23,1,15,5.23,14.46,14.46,1,1,0,0,0,0,0
86.584,0,0,0.58,4.57,0.98,103.8,-12.7,0.7,-0.56,1,42.97,1.2,3.3,0,0,37.438,83.69,0,28,1,1,2,0,14.66,14.56,1.026,14.2,94.4,90.3,1464,7.83,2,2.7,0,5.1,3,1.767,0.93,48,0,3.3,1.3,0.7,41.2,0.2,-2.7,0,0,0,28.23,5,76.88,1,3.6,1,15,3.6,13.61,13.61,1,1,0,0,0,0,0
86.631,0,0,0.52,3.43,0.98,88.6,-13.1,0.62,-0.14,1,0,0.8,0.9,0,0,34.094,83.56,0,28,1,1,2,1,12.54,14.54,1.026,14.2,94.4,90.3,1600,9.14,2,-0.2,0,-0.5,2,1.767,0,48,0,0,1.21,0,41.2,0.3,-2.9,0,0,0,24.36,5,75.31,1,3.12,1,15,3.12,12.47,12.47,1,1,0,0,0,0,0
86.681,0,0,0.44,3.08,0.98,77.6,0.0,0.54,-0.56,1,0,0,0,0,0,31.609,83.75,0,28,1,1,2,0.3,12.54,14.54,1.026,14.1,94.4,90.3,1644,8,2,-1.1,0,16,2,2.607,0,48.1,0,0,1.18,0,41.1,0.2,-1.9,0,0,0,22.2,4,70.75,1,2.77,1,15,2.77,10.58,10.58,1,1,0,0,0,0,0
86.730,0,0,0.37,2.5,0.98,58.3,0.0,0.46,-0.28,1,0,0,0,0,0,27.594,83.75,0,28,1,1,2,1,12.67,14.54,1.026,14.1,94.4,90.3,1745,6.92,2,-1.4,0,24.5,2,2.383,0,48.1,0,0,1.12,0,40.9,0.0,-0.8,0,0,0,19.78,4,64.56,1,2.15,1,15,2.15,8.87,8.87,1,1,0,0,0,0,0
86.779,0,0,0.32,2.14,0.98,46.4,0.7,0.4,-0.14,1,0,0,0,0,0,25.844,83.31,0,28,1,1,2,2.4,13.22,14.56,1.026,14.1,94.4,90.3,1834,6.92,2,-1.4,0,24.5,2,2.383,0,48.1,0,0,1.1,0,40.9,0,-0.6,0,0.42,0,16.44,4,58.47,1,2.33,1,15,2.33,7.35,7.35,1,1,-74.1,0,0,0,1.1
86.827,0,0,0.27,2.57,0.98,36.3,4.4,0.37,-0.71,1,0,0,0,0,0,24.109,83.75,0,28,1,1,2,3.7,13.63,14.56,1.026,14.2,94.4,90.4,1902,6.16,2,-0.9,0,28.4,2,2.125,0,48.1,0,0,1.17,0.6,40.7,-0.1,0.5,0,0.35,0,14.09,4,56.56,1,3.37,1,15,3.37,6.91,6.91,1,1,-71.6,0,0,0,1.1
86.875,0,0,0.23,3.53,0.98,29,21.3,0.34,-1.13,1,0,0,0,0,0,23.172,83.63,0,28,1,1,2,8.9,13.96,14.57,1.026,14.2,94.4,90.4,1967,6.15,2,-0.6,0,28.4,2,1.837,0,48.1,0,0,1.27,1.7,40.7,-0.1,1.4,0,0.34,0,13.66,3,54.88,1,4.96,1,15,4.96,6.37,6.37,1,1,-71.3,0,0,0,1.1
86.925,0,0,0.21,5.71,0.98,24.7,80.2,0.32,-0.43,1,0,0,0,0,0,22.875,83.63,0,28,1,1,2,18.9,14.16,14.58,1.026,14.2,94.4,90.4,1996,5.78,2,-0.2,0,20.1,2,1.595,0,48.2,0,0,1.51,4.5,40.7,-0.1,2.2,1.26,-0.93,0,15.66,3,54.94,1,12.24,1,15,12.24,6.49,6.49,1,1,29.4,0,29.4,0,1.1
86.975,0,0,0.22,18.7,0.98,26.4,137.8,0.37,0,1,0,0,0,0,0,23.438,83.69,0,28,1,1,2,36,14.25,14.58,1.026,14.2,94.4,90.4,2026,5.78,2,-0.2,0,20.1,2,1.893,0,48.2,0,0,2.2,15.2,40.7,0,2.6,1.44,-1.08,0,35.72,3,75.38,1,38.25,1,15,38.25,15.65,15.65,1,1,29.4,0,81.1,45.8,1.1
87.026,0,0,0.38,44,0.98,47.1,157.3,0.65,-0.71,1,0,0,0,0,0,22.578,83.19,0,29,1,1,2,42.1,14.24,14.58,1.026,14.1,94.4,90.4,2021,5.41,2,-0.3,0,23.4,2,1.893,0,48.2,0,0,2.82,29,40.6,0.1,2.4,1.65,-1.04,0,45.5,3,84.06,1.13,43.06,0.84,15,41,30.33,26.92,1,1,29.4,0,100,100,1.1
