#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 350CCAEB
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
26.297,0,0,0.93,53.09,0.88,171.9,146.4,0.92,0.4,1,16.74,2,8.1,1,0,11.18,70,-3.5,31,1,0,1,23.5,12.62,12.22,1.026,14.2,91.9,89.6,3450,20.26,4,0,0,10.1,3,3.119,0.756,35.4,0,8.1,2.81,13.1,126.3,29.5,22.6,0,0.92,10.43,52,6,94.56,1,50.63,0.79,15,51.75,55.97,55.97,1,1,-45.6,0,0,0,1
26.341,0,0,0.92,53,0.88,171.4,146,0.91,0.44,1,16.71,2,8.1,1,0,11.133,69.88,-3.4,31,1,0,1,23.3,12.63,12.22,1.026,14.2,91.9,89.6,3442,19.42,4,0,0,10,3,3.186,0.757,35.4,0,8.1,2.81,13.1,126.2,29.6,22.5,0,0.92,10.4,51.88,6,94.63,1,52.66,0.79,15,53.38,56.06,56.06,1,1,-45.6,0,0,0,1
26.385,0,0,0.92,53.5,0.88,171.5,145.5,0.91,0.22,1,16.66,2,8.1,1,0,11.148,69.88,-3.4,31,1,0,1,23.5,12.66,12.22,1.026,14.2,91.9,89.6,3446,19.42,4,0,0,10,3,3.119,0.756,35.4,0,8.1,2.82,13,126.2,29.5,22.9,0,0.91,10.45,51.97,6,94.75,1,51.34,0.79,15,52.34,56.22,56.22,1,1,-45.6,0,0,0,1
26.431,0,0,0.92,51.56,0.88,171.4,146.8,0.92,0.22,1,16.71,2,8.1,1,0,11.148,70,-3.4,31,1,0,1,23.7,12.63,12.22,1.026,14.2,91.9,89.6,3450,20.26,4,0,0,10,3,3.131,0.76,35.4,0,8.1,2.79,13.1,126.2,29.5,22.8,0,0.92,10.3,51.5,6,94.56,1,53.06,0.79,15,53.66,56,56,1,1,-45.6,0,0,0,1
26.476,0,0,0.92,52.91,0.88,170.5,147.4,0.91,0.36,1,16.66,2,8.1,1,0,11.18,69.88,-3.4,31,1,0,1,23.9,12.6,12.23,1.026,14.3,91.9,89.6,3450,20.11,4,0,0,10.1,3,3.119,0.752,35.4,0,8.1,2.85,13.1,126.3,29.5,22.4,0,0.92,10.41,51.94,6,94.38,1,53.44,0.79,15,53.91,55.78,55.78,1,1,-45.6,0,0,0,1
26.521,0,0,0.92,54.03,0.88,171.1,147.4,0.91,0.31,1,16.7,2,8.1,1,0,11.164,69.88,-3.4,31,1,0,1,23.7,12.61,12.23,1.026,14.2,91.8,89.6,3454,20.37,4,0,0,10,3,3.113,0.757,35.4,0,8.1,2.86,13.1,126.3,29.5,22.9,0,0.91,10.49,52.16,6,94.5,1,49.06,0.79,15,50.5,56,56,1,1,-45.6,0,0,0,1
26.564,0,0,0.92,51.34,0.88,171.8,147.1,0.91,0.22,1,16.72,2,8.1,1,0,11.18,70,-3.4,31,1,0,1,23.6,12.61,12.23,1.026,14.2,91.8,89.6,3444,20.37,4,0,0,10,3,3.143,0.763,35.4,0,8.1,2.78,13.1,126.3,29.6,22.8,0,0.91,10.38,51.81,6,94.56,1,51.56,0.79,15,52.47,55.94,55.94,1,1,-45.6,0,0,0,1
26.609,0,0,0.92,51.09,0.88,170.4,146.8,0.91,0.45,1,16.66,2,8.1,1,0,11.172,69.81,-3.3,31,1,0,1,23.6,12.62,12.22,1.026,14.2,91.8,89.6,3444,20.08,4,0,0,10.1,3,3.119,0.756,35.4,0,8.1,2.81,13.1,126.3,29.5,22.8,0,0.91,10.34,51.72,6,94.63,1,53.38,0.79,15,53.94,56.09,56.09,1,1,-45.6,0,0,0,1
26.657,0,0,0.92,53.97,0.88,170.8,146.8,0.92,0.53,1,16.71,2,8.1,1,0,11.195,69.81,-3.3,31,1,0,1,23.7,12.66,12.23,1.026,14.2,91.9,89.6,3448,20.54,4,0,0,10.1,3,3.113,0.758,35.5,0,8.1,2.84,13.2,126.3,29.5,22.4,0,0.91,10.45,52.06,6,94.5,1,51.09,0.79,15,52.09,55.94,55.94,1,1,-45.6,0,0,0,1
26.701,0,0,0.92,51.34,0.88,171.1,147.1,0.91,0.27,1,16.7,2,8.1,1,0,11.125,70.06,-3.3,31,1,0,1,23.6,12.59,12.23,1.026,14.2,91.9,89.6,3446,20.54,4,0,0,10.1,3,3.135,0.761,35.5,0,8.1,2.8,13.1,126.3,29.6,22.8,0,0.91,10.4,51.91,6,94.56,1,53.66,0.79,15,54.16,55.97,55.97,1,1,-45.6,0,0,0,1
26.745,0,0,0.92,53.34,0.88,170.9,146.8,0.91,0.22,1,16.65,2,8.1,1,0,11.141,69.88,-3.2,31,1,0,1,23.7,12.65,12.23,1.026,14.2,91.9,89.6,3448,20.18,4,0,0,10.1,3,3.123,0.757,35.5,0,8.1,2.81,13.1,126.3,29.5,22.8,0,0.91,10.43,52.03,6,94.56,1,52.44,0.79,15,53.16,56.03,56.03,1,1,-45.6,0,0,0,1
26.791,0,0,0.92,54.84,0.88,171.8,146.8,0.91,0.36,1,16.74,2,8.1,1,0,11.125,69.88,-3.2,31,1,0,1,23.5,12.64,12.23,1.026,14.3,91.8,89.6,3454,20.16,4,0,0,10,3,3.166,0.759,35.5,0,8.1,2.83,13.1,126.3,29.5,22.5,0,0.91,10.57,52.44,6,94.63,1,53.97,0.79,15,54.44,56.16,56.16,1,1,-45.6,0,0,0,1
26.836,0,0,0.93,54,0.88,172.5,147.1,0.91,0.31,1,16.78,2,8.2,1,0,11.125,70,-3.2,31,1,0,1,23.7,12.63,12.22,1.026,14.3,91.8,89.6,3448,20.16,4,0,0,10,3,3.152,0.767,35.5,0,8.2,2.79,13.1,126.3,29.6,22.9,0,0.91,10.47,52.09,6,94.56,1,50,0.79,15,51.25,56.03,56.03,1,1,-45.6,0,0,0,1
26.881,0,0,0.92,52.56,0.88,171.1,146.8,0.91,0.31,1,16.69,2,8.1,1,0,11.125,69.88,-3.1,31,1,0,1,23.5,12.63,12.22,1.026,14.2,91.8,89.6,3444,20.94,4,0,0,10,3,3.135,0.76,35.5,0,8.1,2.79,13.1,126.3,29.6,23,0,0.91,10.34,51.53,6,94.44,1,49.06,0.79,15,50.47,55.84,55.84,1,1,-45.6,0,0,0,1
26.924,0,0,0.91,51.66,0.88,169.4,145.8,0.91,0.44,1,16.54,2,8.1,1,0,11.164,70.06,-3.2,31,1,0,1,23.7,12.57,12.23,1.026,14.2,91.8,89.6,3454,20.29,4,0,0,10.1,3,3.137,0.759,35.5,0,8.1,2.81,13.1,126.3,29.5,22.7,0,0.91,10.2,51.5,6,94.25,1,51.66,0.79,15,52.47,55.59,55.59,1,1,-45.6,0,0,0,1
26.969,0,0,0.91,51.34,0.88,168.5,147.1,0.91,0.31,1,16.53,2,8.1,1,0,11.141,70.06,-3.2,31,1,0,1,23.7,12.57,12.23,1.026,14.2,91.8,89.6,3446,20.29,4,0,0,10.1,3,3.09,0.742,35.5,0,8,2.75,13.1,126.3,29.6,22.8,0,0.91,10.01,50.84,6,94.5,1,49.69,0.79,15,51,55.97,55.97,1,1,-45.6,0,0,0,1
27.017,0,0,0.9,51.56,0.88,166.3,147.1,0.91,0.4,1,16.21,2,8,1,0,11.211,69.88,-3.2,31,1,0,1,23.7,12.59,12.23,1.026,14.2,91.8,89.6,3450,20,4,0,0,10.2,3,3.139,0.73,35.5,0,8.3,2.79,13.1,126.4,29.5,23.1,0,0.91,9.59,50.88,6,94.25,1,51.34,0.79,15,52.22,55.59,55.59,1,1,-45.6,0,0,0,1
27.061,0,0,0.9,53.13,0.91,166.6,147.4,0.91,0.4,1,16.44,2,8.3,0.8,0,11.133,70,-3.1,31,1,0,1,23.5,12.6,12.23,1.026,14.2,91.8,89.6,3448,19.97,4,0,0,10.4,3,3.102,0.702,35.5,0,8.3,2.78,13.1,126.3,29.5,22.7,0,0.91,10.02,51,6,94.38,1,50.88,0.79,15,51.88,55.78,55.78,1,1,-45.6,0,0,0,1
27.105,0,0,0.9,52.06,0.91,167.1,146.4,0.91,0.45,1,16.43,2,8.3,0.8,0,11.18,70,-3,31,1,0,1,23.7,12.69,12.29,1.026,14.2,91.8,89.6,3454,19.92,4,0,0,10.4,3,3.076,0.733,35.5,0,8.3,2.8,13.1,126.3,29.6,22.6,0,0.91,10.06,51.06,6,94.44,1,53.59,0.79,15,54.06,55.88,55.88,1,1,-45.6,0,0,0,1
27.148,0,0,0.9,54.31,0.91,167.8,147.1,0.91,0.36,1,16.52,2,8.3,0.8,0,11.164,69.81,-2.8,31,1,0,1,23.6,12.77,12.28,1.026,14.2,91.8,89.6,3442,19.92,4,0,0,10.4,3,3.08,0.737,35.5,0,8.3,2.84,13.1,126.3,29.5,23,0,0.91,10.27,51.66,6,94.13,1,52.91,0.79,15,53.41,55.47,55.47,1,1,-45.6,0,0,0,1
27.194,0,0,0.91,54.03,0.91,169.1,145.4,0.91,0.44,1,16.55,2,8.3,0.8,0,11.172,70,-2.6,31,1,0,1,23.6,12.81,12.27,1.026,14.2,91.8,89.7,3452,20.02,4,0,0,10.2,3,3.109,0.749,35.5,0,8.4,2.79,13.1,126.3,29.6,22.8,0,0.91,10.27,51.56,6,94.31,1,49.47,0.79,15,50.75,55.75,55.75,1,1,-45.6,0,0,0,1
27.238,0,0,0.91,52.09,0.91,168.6,147.4,0.91,0.31,1,16.54,2,8.3,0.8,0,11.148,69.88,-2.7,31,1,0,1,23.7,12.78,12.27,1.026,14.1,91.8,89.7,3458,19.38,4,0,0,10.3,3,3.135,0.751,35.5,0,8.3,2.8,13.1,126.2,29.6,22.4,0,0.91,10.15,51.31,6,94.25,1,50.47,0.79,15,51.53,55.59,55.59,1,1,-45.6,0,0,0,1
27.281,0,0,0.91,51.63,0.91,168.1,146.8,0.91,0.27,1,16.5,2,8.3,0.8,0,11.164,69.88,-2.8,31,1,0,1,23.7,12.7,12.27,1.026,14.1,91.8,89.7,3444,19.38,4,0,0,10.3,3,3.1,0.739,35.5,0,8.3,2.84,13.1,126.2,29.5,22.4,0,0.91,10.17,51.44,6,94.38,1,51.19,0.79,15,52.13,55.78,55.78,1,1,-45.6,0,0,0,1
27.324,0,0,0.91,50.97,0.91,168.6,147,0.91,0.27,1,16.55,2,8.3,0.8,0,11.164,70,-2.8,31,1,0,1,23.7,12.7,12.27,1.026,14.1,91.8,89.7,3448,20.45,4,0,0,10.3,3,3.086,0.745,35.5,0,8.3,2.79,13.1,126.5,29.6,22.6,0,0.91,10.13,51.22,6,94.44,1,52.03,0.79,15,52.84,55.91,55.91,1,1,-45.6,0,0,0,1
27.369,0,0,0.91,52.84,0.91,168.5,147.1,0.91,0.27,1,16.48,2,8.3,0.8,0,11.211,69.88,-2.8,31,1,0,1,23.7,12.7,12.27,1.026,14.2,91.8,89.7,3460,19.49,4,0,0,10.3,3,3.133,0.739,35.5,0,8.3,2.83,13.1,126.4,29.6,22.5,0,0.91,10.2,51.47,6,94.38,1,52.44,0.79,15,53.13,55.84,55.84,1,1,-45.6,0,0,0,1
27.415,0,0,0.91,51.06,0.91,169.1,147.1,0.91,0.36,1,16.56,2,8.3,0.8,0,11.094,69.88,-2.7,31,1,0,1,23.6,12.69,12.27,1.026,14.2,91.8,89.7,3452,19.49,4,0,0,10.3,3,3.098,0.743,35.5,0,8.3,2.81,13.1,126.4,29.5,22.2,0,0.91,10.29,51.75,6,94.25,1,51.88,0.79,15,52.63,55.56,55.56,1,1,-45.6,0,0,0,1
27.459,0,0,0.91,51.44,0.91,169.3,146.8,0.91,0.49,1,16.6,2,8.3,0.8,0,11.203,70,-2.7,31,1,0,1,23.7,12.75,12.27,1.026,14.2,91.8,89.7,3444,20.83,4,0,0,10.3,3,3.105,0.75,35.5,0,8.3,2.78,13.2,126.4,29.6,22,0,0.91,10.18,51.31,6,94.38,1,49.38,0.79,15,50.69,55.78,55.78,1,1,-45.6,0,0,0,1
27.505,0,0,0.9,52.25,0.91,167.6,146.8,0.91,0.53,1,16.47,2,8.3,0.8,0,11.102,69.88,-2.8,31,1,0,1,23.7,12.67,12.27,1.026,14.2,91.8,89.7,3442,19.02,4,0,0,10.3,3,3.09,0.739,35.5,0,8.3,2.81,13.2,126.4,29.6,22.4,0,0.91,10.14,51.31,6,94.38,1,53.06,0.79,15,53.63,55.81,55.81,1,1,-45.6,0,0,0,1
27.549,0,0,0.91,51.91,0.91,168,147.4,0.91,0.4,1,16.52,2,8.3,0.8,0,11.18,69.88,-2.8,31,1,0,1,23.9,12.65,12.27,1.026,14.2,91.8,89.7,3458,20.74,4,0,0,10.3,3,3.09,0.741,35.5,0,8.3,2.78,13.2,126.3,29.5,22,0,0.91,10.09,51.16,6,94.44,1,49.22,0.79,15,50.59,55.84,55.84,1,1,-45.6,0,0,0,1
27.596,0,0,0.9,51.84,0.91,167.4,148.1,0.91,0.31,1,16.48,2,8.3,0.8,0,11.172,70.06,-2.8,31,1,0,1,23.8,12.65,12.27,1.026,14.2,91.8,89.7,3444,20.74,4,0,0,10.3,3,3.096,0.737,35.5,0,8.3,2.83,13.1,126.3,29.6,22,0,0.91,10.17,51.38,6,94.44,1,53.81,0.79,15,54.25,55.94,55.94,1,1,-45.6,0,0,0,1
27.642,0,0,0.91,53.19,0.91,168.3,148,0.91,0.36,1,16.52,2,8.3,0.8,0,11.156,69.88,-2.7,31,1,0,1,23.9,12.65,12.27,1.026,14.2,91.8,89.7,3458,19.25,4,0,0,10.3,3,3.094,0.742,35.5,0,8.3,2.79,13.2,126.5,29.6,22.3,0,0.91,10.2,51.44,6,94.31,1,48.66,0.79,15,50.13,55.75,55.75,1,1,-45.6,0,0,0,1
27.687,0,0,0.9,50.56,0.91,167.4,148.1,0.91,0.31,1,16.46,2,8.3,0.8,0,11.148,69.88,-2.6,31,1,0,1,23.9,12.7,12.27,1.026,14.2,91.9,89.7,3456,19.97,4,0,0,10.4,3,3.105,0.743,35.5,0,8.3,2.79,13.2,126.5,29.6,21.9,0,0.91,10.02,51,6,94.5,1,51.19,0.79,15,52.16,55.88,55.88,1,1,-45.6,0,0,0,1
27.731,0,0,0.9,52.28,0.91,166.8,147.4,0.91,0.36,1,16.43,2,8.3,0.8,0,11.172,70,-2.6,31,1,0,1,23.9,12.67,12.27,1.026,14.2,91.9,89.7,3452,19.97,4,0,0,10.4,3,3.098,0.735,35.5,0,8.3,2.79,13.2,126.5,29.6,21.9,0,0.91,10.02,51,6,94.38,1,48,0.79,15,49.59,55.78,55.78,1,1,-45.6,0,0,0,1
27.777,0,0,0.9,51.47,0.91,166.1,147.4,0.91,0.36,1,15.7,2,8.3,0.8,0,11.172,69.88,-2.5,31,1,0,1,23.7,12.76,12.28,1.026,14.2,91.9,89.7,3448,20,4,0,0,10.4,3,3.082,0.731,35.5,0,8.3,2.83,13.2,126.5,29.6,22.3,0,0.91,9.9,51.34,6,94.5,1,48.59,0.79,15,50.13,55.94,55.94,1,1,-45.6,0,0,0,1
27.821,0,0,0.9,50.03,0.91,166.8,147.4,0.91,0.53,1,16.35,2,8.3,0.8,0,11.195,70,-2.4,31,1,0,1,23.7,12.74,12.28,1.026,14.2,91.8,89.7,3448,18.91,4,0,0,10.3,3,3.189,0.725,35.5,0,8.3,2.74,13.2,126.4,29.6,22.2,0,0.91,9.34,51.19,6,94.44,1,50.88,0.79,15,51.88,55.81,55.81,1,1,-45.6,0,0,0,1
27.868,0,0,0.89,50.56,0.91,165.6,147.4,0.91,0.54,1,15.26,2,8.3,0.8,0,11.086,70,-2.3,31,1,0,1,23.6,12.74,12.28,1.026,14.2,91.8,89.7,3450,19.86,4,0,0,10.4,3,3.135,0.686,35.5,0,8.2,2.76,13.1,126.4,29.5,21.7,0,0.91,9.13,51.41,6,94.63,1,50.25,0.79,15,51.47,56.09,56.09,1,1,-45.6,0,0,0,1
27.911,0,0,0.89,53,0.91,164.6,147.1,0.91,0.36,1,0,2,8.2,0.8,0,11.141,69.81,-2.4,31,1,0,1,23.7,12.79,12.3,1.026,14.2,91.8,89.7,3448,19.86,4,0,0,10.4,3,3.107,0,35.5,0,8.2,2.83,13.1,126.4,29.6,21.8,0,0.91,9.54,51.25,6,94.44,1,51.88,0.79,15,52.69,55.78,55.78,1,1,-45.6,0,0,0,1
27.955,0,0,0.9,53.25,0.91,166.3,147,0.91,0.22,1,16.2,0,8.3,0.8,0,10.523,70.06,-2.3,31,1,0,1,23.7,12.78,12.3,1.026,14.1,91.8,89.7,3448,18.42,4,0,0,10.4,2,3.215,0.691,35.5,0,8.3,2.8,13.1,126.4,29.7,22.1,0,0.91,10.02,51.25,6,94.19,1,51.88,0.8,15,52.63,55.56,55.56,1,1,-45.6,0,0,0,1
28.001,0,0,0.9,52.28,0.91,167.5,146.4,0.91,0.22,1,16.46,2,8.3,0.8,0,11.016,70.06,-2.1,31,1,0,1,23.7,12.84,12.29,1.026,14.2,91.8,89.7,3454,19.7,4,0,0,10.3,3,3.109,0.732,35.5,0,8.3,2.8,13.1,126.4,29.6,22.1,0,0.91,10.2,51.63,6,94.25,1,51.66,0.79,15,52.47,55.59,55.59,1,1,-45.6,0,0,0,1
28.045,0,0,0.91,52.41,0.91,168.1,147.8,0.91,0.36,1,16.55,2,8.3,0.8,0,11.18,69.88,-2.2,31,1,0,1,23.9,12.8,12.27,1.026,14.2,91.8,89.7,3450,19.7,4,0,0,10.3,3,3.133,0.749,35.5,0,8.3,2.75,13.1,126.4,29.6,21.7,0,0.91,10.18,51.44,6,94.31,1,50.78,0.79,15,51.81,55.75,55.75,1,1,-45.6,0,0,0,1
28.089,0,0,0.91,51.88,0.91,168,147.8,0.91,0.4,1,16.48,2,8.3,0.8,0,11.094,70.13,-2.3,31,1,0,1,23.7,12.7,12.27,1.026,14.3,91.8,89.7,3452,19.66,4,0,0,10.3,3,3.105,0.742,35.5,0,8.3,2.77,13.1,126.5,29.6,22.1,0,0.91,10.07,51.16,6,94.31,1,48,0.79,15,49.56,55.69,55.69,1,1,-45.6,0,0,0,1
28.131,0,0,0.9,49.66,0.91,166.4,147.4,0.91,0.44,1,15.89,2,8.3,0.8,0,11.141,69.81,-2.4,31,1,0,1,23.8,12.64,12.27,1.026,14.2,91.8,89.7,3452,20.18,4,0,0,10.4,3,3.107,0.735,35.5,0,8.3,2.82,13.1,126.5,29.6,22,0,0.91,9.8,51.19,6,94.06,1,51.88,0.79,15,52.59,55.38,55.38,1,1,-45.6,0,0,0,1
28.179,0,0,0.9,53.16,0.91,166.5,147,0.91,0.44,1,16.43,2,8.3,0.8,0,11.141,69.81,-2.5,31,1,0,1,23.7,12.61,12.29,1.026,14.2,91.8,89.7,3450,20.18,4,0,0,10.4,3,3.18,0.686,35.5,0,8.3,2.8,13.1,126.5,29.5,21.7,0,0.91,10.14,51.47,6,94.31,1,50.56,0.79,15,51.63,55.72,55.72,1,1,-45.6,0,0,0,1
28.225,0,0,0.9,51,0.91,167.1,147.8,0.91,0.36,1,16.44,2,8.3,0.8,0,11.102,70,-2.3,31,1,0,1,23.8,12.7,12.27,1.026,14.2,91.8,89.7,3454,19.22,4,0,0,10.3,3,3.113,0.739,35.5,0,8.3,2.77,13.2,126.6,29.6,21.7,0,0.91,10.03,51.09,6,94.44,1,54.38,0.79,15,54.69,55.97,55.97,1,1,-45.6,0,0,0,1
28.274,0,0,0.9,52.28,0.91,167.5,147.4,0.91,0.49,1,16.49,2,8.3,0.8,0,11.141,69.88,-2.3,31,1,0,1,23.7,12.7,12.27,1.026,14.1,91.8,89.7,3454,20.08,4,0,0,10.4,3,3.18,0.728,35.5,0,8.3,2.84,13.2,126.4,29.6,22.1,0,0.91,10.2,51.59,6,94.19,1,50,0.79,15,51.13,55.5,55.5,1,1,-45.6,0,0,0,1
28.318,0,0,0.9,51.78,0.91,167.8,147,0.91,0.31,1,16.49,2,8.3,0.8,0,11.07,69.88,-2.3,31,1,0,1,23.7,12.64,12.28,1.026,14.2,91.8,89.7,3448,19.95,4,0,0,10.3,3,3.133,0.745,35.5,0,8.3,2.82,13.1,126.4,29.6,21.8,0,0.91,10.2,51.72,6,94.5,1,53.44,0.79,15,53.97,55.94,55.94,1,1,-45.6,0,0,0,1
28.361,0,0,0.91,53.5,0.91,168.5,147.8,0.91,0.45,1,16.52,2,8.3,0.8,0,11.148,70.06,-2.2,31,1,0,1,23.9,12.66,12.27,1.026,14.2,91.8,89.7,3458,19.95,4,0,0,10.3,3,3.104,0.748,35.5,0,8.3,2.82,13.1,126.4,29.6,21.8,0,0.91,10.3,51.91,6,94.56,1,51.09,0.79,15,52.13,56.06,56.06,1,1,-45.6,0,0,0,1
28.404,0,0,0.91,50.78,0.91,168.8,147.4,0.91,0.4,1,16.54,2,8.3,0.8,0,11.094,69.81,-2.2,31,1,0,1,23.7,12.68,12.27,1.026,14.3,91.8,89.7,3456,20.14,4,0,0,10.3,3,3.121,0.749,35.5,0,8.3,2.81,13.1,126.5,29.5,22.2,0,0.91,10.23,51.69,6,94.25,1,51.56,0.79,15,52.41,55.63,55.63,1,1,-45.6,0,0,0,1
28.449,0,0,0.91,51.22,0.91,168.4,147.4,0.91,0.22,1,16.54,2,8.3,0.8,0,11.133,69.81,-2.1,31,1,0,1,24,12.68,12.27,1.026,14.2,91.8,89.7,3450,20.27,4,0,0,10.3,3,3.113,0.746,35.5,0,8.3,2.82,13.2,126.6,29.6,22.2,0,0.91,10.23,51.72,6,94.31,1,53.13,0.79,15,53.66,55.75,55.75,1,1,-45.6,0,0,0,1
28.494,0,0,0.91,52.69,0.91,169.5,147.8,0.91,0.22,1,16.63,2,8.4,0.8,0,11.156,70.13,-2.2,31,1,0,1,23.7,12.65,12.27,1.026,14.2,91.8,89.7,3456,20.27,4,0,0,10.3,3,3.146,0.745,35.5,0,8.4,2.83,13.2,126.6,29.6,21.9,0,0.91,10.39,52.09,6,94.44,1,50.31,0.79,15,51.47,55.91,55.91,1,1,-45.6,0,0,0,1
28.542,0,0,0.91,52.28,0.91,169.5,147.1,0.91,0.22,1,16.6,2,8.4,0.8,0,11.094,69.81,-2.2,31,1,0,1,23.8,12.62,12.27,1.026,14.1,91.8,89.7,3458,20.13,4,0,0,10.3,3,3.133,0.752,35.5,0,8.3,2.79,13.2,126.7,29.6,22.5,0,0.91,10.27,51.78,6,94.44,1,51.88,0.79,15,52.69,55.88,55.88,1,1,-45.6,0,0,0,1
28.585,0,0,0.91,51.41,0.91,168.3,148,0.91,0.36,1,16.54,2,8.3,0.8,0,11.156,70.06,-2.2,31,1,0,1,23.7,12.62,12.27,1.026,14.2,91.8,89.7,3444,19.78,4,0,0,10.3,3,3.117,0.748,35.6,0,8.3,2.77,13.2,126.4,29.7,22.5,0,0.91,10.16,51.44,6,94.44,1,49.38,0.79,15,50.72,55.88,55.88,1,1,-45.6,0,0,0,1
28.631,0,0,0.9,49.53,0.94,167.3,147.4,0.91,0.36,1,16.43,2,8.5,0.5,0,11.156,70.06,-2.2,31,1,0,1,23.8,12.56,12.27,1.026,14.2,91.8,89.7,3460,19.78,4,0,0,10.3,3,3.119,0.747,35.6,0,8.5,2.78,13.2,126.4,29.6,22.2,0,0.91,9.56,51.16,6,94.5,1,51.41,0.79,15,52.34,55.97,55.97,1,1,-45.6,0,0,0,1
28.678,0,0,0.9,52.16,0.94,166.4,147.8,0.91,0.31,1,15.99,2,8.5,0.5,0,11.125,69.88,-2.3,31,1,0,1,23.8,12.58,12.32,1.026,14.2,91.8,89.7,3456,20.58,4,0,0,10.4,3,3.094,0.711,35.6,0,8.5,2.85,13.2,126.4,29.5,22.3,0,0.91,10.01,51.53,6,94.19,1,50.31,0.79,15,51.41,55.53,55.53,1,1,-45.6,0,0,0,1
28.721,0,0,0.91,53.5,0.94,168.1,147.8,0.91,0.4,1,16.49,2,8.6,0.5,0,11.148,70,-2.2,31,1,0,1,24,12.65,12.3,1.026,14.2,91.8,89.8,3454,18.74,4,0,0,10.3,3,3.129,0.744,35.5,0,8.6,2.81,13.2,126.5,29.7,22.7,0,0.91,10.24,51.72,6,94.56,1,51.97,0.79,15,52.78,56,56,1,1,-45.6,0,0,0,1
28.764,0,0,0.91,54.31,0.94,169,148,0.91,0.35,1,16.55,2,8.6,0.5,0,11.133,70,-2,31,1,0,1,23.8,12.65,12.3,1.026,14.2,91.8,89.8,3470,20.9,4,0,0,10.3,3,3.115,0.747,35.5,0,8.6,2.78,13.2,126.5,29.6,22.4,0,0.91,10.2,51.5,6,94.44,1,52.28,0.79,15,53.03,55.97,55.97,1,1,-45.6,0,0,0,1
28.809,0,0,0.91,53.38,0.94,168.1,147.4,0.91,0.44,1,16.46,2,8.6,0.5,0,11.078,69.81,-1.9,31,1,0,1,23.8,12.76,12.3,1.026,14.2,91.8,89.8,3452,20.9,4,0,0,10.3,3,3.125,0.742,35.5,0,8.6,2.79,13.2,126.5,29.6,22.5,0,0.91,10.22,51.53,6,94.25,1,49.53,0.79,15,50.78,55.59,55.59,1,1,-45.6,0,0,0,1
28.855,0,0,0.9,51.63,0.94,167.6,147.4,0.91,0.58,1,16.48,2,8.6,0.5,0,11.133,70,-2.1,31,1,0,1,23.7,12.71,12.3,1.026,14.1,91.8,89.8,3448,18.91,4,0,0,10.3,3,3.141,0.742,35.6,0,8.6,2.78,13.2,126.6,29.6,22.8,0,0.91,10.09,51.31,6,94.56,1,50.63,0.79,15,51.75,56,56,1,1,-45.6,0,0,0,1
28.899,0,0,0.9,51.13,0.94,167.4,147.4,0.91,0.4,1,16.44,2,8.6,0.5,0,11.141,70,-2,31,1,0,1,23.9,12.65,12.3,1.026,14.2,91.8,89.8,3458,20.1,4,0,0,10.4,3,3.094,0.737,35.6,0,8.6,2.84,13.2,126.4,29.6,22.9,0,0.91,10.12,51.47,6,94.31,1,51.5,0.79,15,52.38,55.75,55.75,1,1,-45.6,0,0,0,1
28.945,0,0,0.91,55,0.94,168.4,148.4,0.91,0.22,1,16.53,2,8.6,0.5,0,11.148,69.81,-2.1,31,1,0,1,23.9,12.63,12.31,1.026,14.2,91.8,89.8,3468,20.1,4,0,0,10.4,3,3.188,0.738,35.6,0,8.6,2.83,13.1,126.4,29.6,22.5,0,0.91,10.3,51.88,6,94.31,1,53.66,0.79,15,54.09,55.72,55.72,1,1,-45.6,0,0,0,1
