#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 417DCB76
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%),Boost Target (bar),Boost Error (bar)
16.535,0,0,0.22,3.23,1,26.1,-13.8,0.33,0,1,0,0,0,0,0,52.25,78.25,0,28,1,0,0,0,14.63,14.7,0.952,14.1,90.1,86.1,857,3.94,2,4.2,0,9.3,2,1.94,0,57,0,0,1.21,0,0,0.0,-0.4,0,14.07,1,47.53,1,3.36,1,15,3.36,2.31,2.33,0.99,1,0,0,0,0,0,0,0
16.583,0,0,0.22,3.38,1,26.1,-13.8,0.33,0,1,0,0,0,0,0,52.594,78.44,0,28,1,0,0,0,14.63,14.7,0.952,14.2,90.1,86.1,864,4.05,2,4.2,0,9.7,2,1.916,0,57,0,0,1.22,0,0,0,0.1,0,14.09,1,47.59,1,3.43,1,15,3.43,2.33,2.35,0.99,1,0,0,0,0,0,0,0
16.631,0,0,0.23,3.44,1,26.2,-13.7,0.32,0,1,0,0,0,0,0,52.25,78.38,0,28,1,0,0,0,14.63,14.7,0.952,14.2,90.1,86.1,861,4.08,2,4.2,0,9.3,2,1.916,0,57,0,0,1.23,0,0,0.1,-0.4,0,14.12,1,47.53,1,3.45,1,15,3.45,2.32,2.34,0.99,1,0,0,0,0,0,0,0
16.674,0,0,0.23,3.5,1,26.5,-13.7,0.32,0,1,0,0,0,0,0,52.375,78.38,0,28,1,0,0,0,14.65,14.7,0.952,14.2,90.1,86.1,862,4.08,2,4.2,0,9.4,2,1.916,0,57,0,0,1.23,0,0,0.1,-0.4,0,14.18,1,47.5,1,3.33,1,15,3.33,2.32,2.34,0.99,1,0,0,0,0,0,0,0
16.724,0,0,0.23,3.34,1,26.7,-13.7,0.32,0,1,0,0,0,0,0,52.281,78.69,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.1,86.1,867,4.08,2,4.2,0,9.4,2,1.917,0,57,0,0,1.22,0,0,0.0,0.0,0,14.2,1,47.53,1,3.5,1,15,3.5,2.33,2.35,0.99,1,0,0,0,0,0,0,0
16.773,0,0,0.23,3.44,1,26.8,-13.7,0.32,0,1,0,0,0,0,0,52.25,78.31,0,28,1,0,0,0,14.66,14.7,0.952,14.1,90.1,86.1,864,4.07,2,4.2,0,9.1,2,1.917,0,57,0,0,1.22,0,0,0.1,-0.5,0,14.2,1,47.5,1,3.32,1,15,3.32,2.32,2.34,0.99,1,0,0,0,0,0,0,0
16.821,0,0,0.23,3.34,1,26.9,-13.7,0.32,0,1,0,0,0,0,0,52.25,78.31,0,28,1,0,0,0,14.69,14.7,0.952,14.1,90.1,86.1,864,4.08,2,4.2,0,9.3,2,1.917,0,57,0,0,1.22,0,0,0.1,-0.5,0,14.2,1,47.5,1,3.42,1,15,3.42,2.32,2.34,0.99,1,0,0,0,0,0,0,0
16.872,0,0,0.23,3.4,1,26.9,-13.7,0.32,0,1,0,0,0,0,0,52.25,78.38,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.1,86.1,869,4.23,2,4.2,0,8.9,2,1.92,0,57,0,0,1.22,0,0,0,0.1,0,14.23,1,47.53,1,3.35,1,15,3.35,2.33,2.35,0.99,1,0,0,0,0,0,0,0
16.920,0,0,0.23,3.36,1,27,-13.7,0.32,0,1,0,0,0,0,0,51.906,78.31,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.1,86.1,864,4.23,2,4.2,0,8.9,2,1.92,0,57,0,0,1.22,0,0,0.0,-0.4,0,14.23,1,47.44,1,3.35,1,15,3.35,2.29,2.31,0.99,1,0,0,0,0,0,0,0
16.965,0,0,0.23,3.38,1,27,-13.7,0.32,0,1,0,0,0,0,0,52.281,78.69,0,28,1,0,0,0,14.7,14.7,0.952,14.2,90.1,86.1,855,4.01,2,4.2,0,9.2,2,1.92,0,57,0,0,1.22,0,0,0.0,0.1,0,14.23,1,47.41,1,3.41,1,15,3.41,2.29,2.3,0.99,1,0,0,0,0,0,0,0
17.013,0,0,0.23,3.36,1,27.1,-13.8,0.32,0,1,0,0,0,0,0,52.625,78.38,0,28,1,0,0,0,14.71,14.7,0.952,14.2,90.1,86.1,860,3.88,2,4.2,0,9.9,2,1.933,0,57,0,0,1.22,0,0,0.0,0.1,0,14.27,1,47.47,1,3.46,1,15,3.46,2.3,2.32,0.99,1,0,0,0,0,0,0,0
17.062,0,0,0.23,3.52,1,27.3,-13.8,0.32,0,1,0,0,0,0,0,52.344,78.38,0,28,1,0,0,0,14.7,14.7,0.952,14.2,90.2,86.1,855,4.03,2,4.2,0,9.9,2,1.933,0,57,0,0,1.23,0,0,0.1,-0.4,0,14.29,1,47.41,1,3.45,1,15,3.45,2.28,2.3,0.99,1,0,0,0,0,0,0,0
17.113,0,0,0.23,3.43,1,27.4,-13.8,0.32,0,1,0,0,0,0,0,52.719,78.38,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.2,86.1,854,4.03,2,4.2,0,9.9,2,1.933,0,57,0,0,1.22,0,0,0.1,0.0,0,14.31,1,47.44,1,3.32,1,15,3.32,2.29,2.31,0.99,1,0,0,0,0,0,0,0
17.164,0,0,0.23,3.32,1,27.5,-13.7,0.32,0,1,0,0,0,0,0,52.75,78.38,0,28,1,0,0,0,14.7,14.7,0.952,14.2,90.2,86.1,858,4.02,2,4.2,0,9.9,2,1.941,0,57,0,0,1.22,0,0,0.0,0.0,0,14.36,1,47.53,1,3.43,1,15,3.43,2.31,2.33,0.99,1,0,0,0,0,0,0,0
17.211,0,0,0.23,3.54,1,27.5,-13.7,0.32,0,1,0,0,0,0,0,52.469,78.38,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.2,86.1,861,3.99,2,4.2,0,9.6,2,1.941,0,57,0,0,1.24,0,0,0.1,-0.6,0,14.38,1,47.53,1,3.54,1,15,3.54,2.31,2.33,0.99,1,0,0,0,0,0,0,0
17.260,0,0,0.23,3.49,1,27.8,-13.7,0.32,0,1,0,0,0,0,0,52.375,78.69,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.2,86.1,862,3.99,2,4.2,0,9.4,2,1.941,0,57,0,0,1.22,0,0,0,0.0,0,14.41,1,47.5,1,3.17,1,15,3.17,2.31,2.33,0.99,1,0,0,0,0,0,0,0
17.309,0,0,0.23,3.04,1,27.7,-13.7,0.32,0,1,0,0,0,0,0,52.313,78.38,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.2,86.1,869,3.99,2,4.2,0,9.4,2,1.951,0,57,0,0,1.18,0,0,0,0.0,0,14.41,1,47.63,1,2.91,1,15,2.91,2.34,2.36,0.99,1,0,0,0,0,0,0,0
17.359,0,0,0.23,2.91,1,27.4,-13.7,0.33,0,1,0,0,0,0,0,51.875,78.38,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.2,86.1,872,3.9,2,4.2,0,8.9,2,1.951,0,57,0,0,1.18,0,0,0.1,-0.5,0,14.3,1,47.63,1,3.11,1,15,3.11,2.35,2.37,0.99,1,0,0,0,0,0,0,0
17.407,0,0,0.23,3.23,1,26.6,-13.7,0.32,0,1,0,0,0,0,0,51.781,78.31,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.2,86.1,872,4.18,2,4.2,0,8.7,2,1.943,0,57,0,0,1.21,0,0,0,0.0,0,14.2,1,47.66,1,3.28,1,15,3.28,2.37,2.39,0.99,1,0,0,0,0,0,0,0
17.454,0,0,0.23,3.26,1,26.5,-13.7,0.32,0,1,0,0,0,0,0,51.813,78.31,0,28,1,0,0,0,14.68,14.7,0.952,14.2,90.2,86.1,874,3.89,2,4.2,0,8.7,2,1.943,0,57,0,0,1.21,0,0,0,-0.5,0,14.21,1,47.63,1,3.2,1,15,3.2,2.36,2.38,0.99,1,0,0,0,0,0,0,0
17.504,0,0,0.23,3.16,1,26.3,-13.7,0.32,0,1,0,0,0,0,0,51.688,78.69,0,28,1,0,0,0,14.71,14.7,0.952,14.2,90.2,86.1,876,3.89,2,4.2,0,8.7,2,1.943,0,57,0,0,1.2,0,0,0.1,-0.5,0,14.16,1,47.56,1,3.21,1,15,3.21,2.35,2.37,0.99,1,0,0,0,0,0,0,0
17.552,0,0,0.23,3.22,1,26.2,-13.7,0.32,0,1,0,0,0,0,0,51.625,78.38,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.2,86.1,874,4.08,2,4.2,0,8.7,2,1.921,0,57,0,0,1.21,0,0,0.0,0.0,0,14.09,1,47.59,1,3.36,1,15,3.36,2.36,2.38,0.99,1,0,0,0,0,0,0,0
17.600,0,0,0.22,3.37,1,26.1,-13.6,0.32,0,1,0,0,0,0,0,51.469,78.38,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.2,86.1,876,4.16,2,4.2,0,8.7,2,1.921,0,57,0,0,1.22,0,0,0.0,-0.5,0,14.09,1,47.56,1,3.32,1,15,3.32,2.35,2.37,0.99,1,0,0,0,0,0,0,0
17.648,0,0,0.22,3.15,1,26.1,-13.7,0.32,0,1,0,0,0,0,0,51.625,78.38,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.2,86.1,874,4.09,2,4.2,0,8.7,2,1.921,0,57,0,0,1.19,0,0,0.1,-0.5,0,14.05,1,47.5,1,3,1,15,3,2.33,2.35,0.99,1,0,0,0,0,0,0,0
17.694,0,0,0.22,3.21,1,26,-13.7,0.32,0,1,0,0,0,0,0,51.844,78.31,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.2,86.1,876,4.09,2,4.2,0,8.7,2,1.904,0,57,0,0,1.22,0,0,0.0,0,0,14.01,1,47.53,1,3.44,1,15,3.44,2.35,2.37,0.99,1,0,0,0,0,0,0,0
17.743,0,0,0.22,3.46,1,25.9,-13.7,0.32,0,1,0,0,0,0,0,51.625,78.63,0,28,1,0,0,0,14.68,14.7,0.952,14.2,90.2,86.1,872,4.17,2,4.2,0,8.7,2,1.904,0,57,0,0,1.24,0,0,0.1,-0.5,0,14.03,1,47.44,1,3.58,1,15,3.58,2.31,2.33,0.99,1,0,0,0,0,0,0,0
17.792,0,0,0.23,3.46,1,26.2,-13.7,0.32,0,1,0,0,0,0,0,52.063,78.38,0,28,1,0,0,0,14.69,14.7,0.952,14.1,90.2,86.1,869,3.98,2,4.2,0,8.8,2,1.904,0,57,0,0,1.22,0,0,0.1,-0.5,0,14.08,1,47.41,1,3.27,1,15,3.27,2.31,2.33,0.99,1,0,0,0,0,0,0,0
17.841,0,0,0.23,3.22,1,26.3,-13.7,0.32,0,1,0,0,0,0,0,52.063,78.38,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.2,86.1,874,3.96,2,4.2,0,9,2,1.893,0,57,0,0,1.21,0,0,0.0,0.0,0,14.11,1,47.5,1,3.21,1,15,3.21,2.33,2.36,0.99,1,0,0,0,0,0,0,0
17.890,0,0,0.23,3.2,1,26.2,-13.7,0.32,0,1,0,0,0,0,0,51.688,78.44,0,28,1,0,0,0,14.7,14.7,0.952,14.2,90.2,86.1,872,3.96,2,4.2,0,9,2,1.893,0,57,0,0,1.2,0,0,0.1,-0.5,0,14.05,1,47.44,1,3.2,1,15,3.2,2.33,2.35,0.99,1,0,0,0,0,0,0,0
17.937,0,0,0.22,3.28,1,26.1,-13.7,0.32,0,1,0,0,0,0,0,51.719,78.31,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.2,86.1,874,4.08,2,4.2,0,8.8,2,1.893,0,57,0,0,1.21,0,0,0.1,0.0,0,14.02,1,47.41,1,3.32,1,15,3.32,2.32,2.34,0.99,1,0,0,0,0,0,0,0
17.988,0,0,0.22,3.3,1,26,-13.6,0.32,0,1,0,0,0,0,0,51.719,78.69,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.3,86.2,879,3.96,2,4.2,0,8.8,2,1.905,0,57,0,0,1.21,0,0,0.0,0.0,0,14.05,1,47.41,1,3.28,1,15,3.28,2.32,2.34,0.99,1,0,0,0,0,0,0,0
18.037,0,0,0.22,3.3,1,26,-13.7,0.32,0,1,0,0,0,0,0,51.75,78.69,0,28,1,0,0,0,14.69,14.7,0.952,14.2,90.3,86.2,874,4.31,2,4.2,0,8.8,2,1.905,0,57,0,0,1.21,0,0,0.1,-0.5,0,14.01,1,47.38,1,3.23,1,15,3.23,2.32,2.34,0.99,1,0,0,0,0,0,0,0
18.085,0,0,0.22,3.16,1,25.9,-13.7,0.32,0,1,0,0,0,0,0,51.781,78.38,0,28,1,0,0,0,14.66,14.7,0.952,14.1,90.2,86.2,870,4.07,2,4.2,0,8.9,2,1.905,0,57,0,0,1.2,0,0,0.0,0.0,0,13.99,1,47.38,1,3.18,1,15,3.18,2.31,2.33,0.99,1,0,0,0,0,0,0,0
18.134,0,0,0.22,3.21,1,25.8,-13.7,0.32,0,1,0,0,0,0,0,51.813,78.38,0,28,1,0,0,0,14.65,14.7,0.952,14.1,90.2,86.2,872,4.07,2,4.2,0,8.9,2,1.9,0,57,0,0,1.2,0,0,0.0,0.0,0,13.97,1,47.31,1,3.15,1,15,3.15,2.29,2.31,0.99,1,0,0,0,0,0,0,0
18.184,0,0,0.22,3.21,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.125,78.38,0,28,1,0,0,0,14.63,14.7,0.952,14.2,90.2,86.2,860,3.95,2,4.1,0,9.1,2,1.9,0,57,0,0,1.21,0,0,0.1,-0.4,0,13.91,1,47.25,1,3.21,1,15,3.21,2.27,2.29,0.99,1,0,0,0,0,0,0,0
18.234,0,0,0.22,3.17,1,25.7,-13.8,0.32,0,1,0,0,0,0,0,52.688,78.69,0,28,1,0,0,0,14.62,14.7,0.952,14.2,90.2,86.1,857,4.02,2,4.1,0,9.6,2,1.891,0,57,0,0,1.2,0,0,0.0,0.0,0,13.91,1,47.31,1,3.2,1,15,3.2,2.28,2.3,0.99,1,0,0,0,0,0,0,0
18.284,0,0,0.22,3.27,1,25.7,-13.7,0.32,0,1,0,0,0,0,0,52.406,78.69,0,28,1,0,0,0,14.63,14.7,0.952,14.2,90.2,86.1,861,3.99,2,4.1,0,9.5,2,1.891,0,57,0,0,1.21,0,0,0.0,-0.5,0,13.91,1,47.28,1,3.36,1,15,3.36,2.28,2.3,0.99,1,0,0,0,0,0,0,0
18.333,0,0,0.22,3.41,1,25.8,-13.7,0.32,0,1,0,0,0,0,0,52.438,78.38,0,28,1,0,0,0,14.6,14.7,0.952,14.2,90.2,86.1,860,3.99,2,4.1,0,9.5,2,1.891,0,57,0,0,1.22,0,0,0.1,-0.5,0,13.9,1,47.31,1,3.36,1,15,3.36,2.28,2.29,0.99,1,0,0,0,0,0,0,0
18.384,0,0,0.22,3.33,1,25.9,-13.7,0.32,0,1,0,0,0,0,0,52.563,78.44,0,28,1,0,0,0,14.59,14.7,0.952,14.1,90.2,86.2,858,3.91,2,4,0,9.6,2,1.882,0,57,0,0,1.22,0,0,-0.1,0.1,0,13.98,1,47.31,1,3.36,1,15,3.36,2.29,2.3,0.99,1,0,0,0,0,0,0,0
18.435,0,0,0.23,3.38,1,26,-13.7,0.32,0,1,0,0,0,0,0,52.406,78.31,0,28,1,0,0,0,14.58,14.7,0.952,14.2,90.2,86.2,857,4.21,2,4,0,9.5,2,1.882,0,57,0,0,1.22,0,0,0.1,-0.4,0,13.99,1,47.31,1,3.3,1,15,3.3,2.28,2.29,0.99,1,0,0,0,0,0,0,0
18.485,0,0,0.23,3.34,1,26.3,-13.8,0.32,0,1,0,0,0,0,0,52.781,78.31,0,28,1,0,0,0,14.56,14.7,0.952,14.2,90.3,86.2,855,4.08,2,4,0,9.9,2,1.882,0,57,0,0,1.23,0,0,0.1,-0.4,0,14.04,1,47.31,1,3.54,1,15,3.54,2.27,2.29,0.99,1,0,0,0,0,0,0,0
18.534,0,0,0.23,3.55,1,26.4,-13.8,0.32,0,1,0,0,0,0,0,52.75,78.69,0,28,1,0,0,0,14.55,14.7,0.952,14.2,90.3,86.2,860,4.15,2,3.9,0,9.5,2,1.893,0,57,0,0,1.24,0,0,0.0,0.1,0,14.09,1,47.34,1,3.44,1,15,3.44,2.29,2.31,0.99,1,0,0,0,0,0,0,0
18.585,0,0,0.23,3.36,1,26.8,-13.7,0.32,0,1,0,0,0,0,0,52.469,78.38,0,28,1,0,0,0,14.55,14.7,0.952,14.2,90.3,86.2,860,4.15,2,3.9,0,9.5,2,1.893,0,57,0,0,1.21,0,0,0.1,-0.5,0,14.15,1,47.38,1,3.22,1,15,3.22,2.29,2.31,0.99,1,0,0,0,0,0,0,0
18.632,0,0,0.23,3.18,1,26.8,-13.7,0.32,0,1,0,0,0,0,0,52.438,78.44,0,28,1,0,0,0,14.55,14.7,0.952,14.2,90.3,86.2,859,4.01,2,3.9,0,9.5,2,1.893,0,57,0,0,1.21,0,0,0.1,0.0,0,14.14,1,47.41,1,3.38,1,15,3.38,2.29,2.31,0.99,1,0,0,0,0,0,0,0
18.679,0,0,0.23,3.47,1,26.7,-13.7,0.32,0,1,0,0,0,0,0,52.531,78.25,0,28,1,0,0,0,14.55,14.7,0.952,14.2,90.3,86.2,861,3.89,2,3.9,0,9.6,2,1.915,0,57,0,0,1.24,0,0,0.0,0.0,0,14.14,1,47.44,1,3.54,1,15,3.54,2.3,2.32,0.99,1,0,0,0,0,0,0,0
18.727,0,0,0.23,3.49,1,26.9,-13.8,0.32,0,1,0,0,0,0,0,52.781,78.25,0,28,1,0,0,0,14.54,14.7,0.952,14.2,90.3,86.2,854,4,2,3.8,0,9.9,2,1.915,0,57,0,0,1.22,0,0,0.1,-0.4,0,14.23,1,47.38,1,3.33,1,15,3.33,2.28,2.29,0.99,1,0,0,0,0,0,0,0
18.775,0,0,0.23,3.28,1,27.1,-13.8,0.32,0,1,0,0,0,0,0,52.938,78.69,0,28,1,0,0,0,14.54,14.7,0.952,14.2,90.3,86.2,852,4,2,3.8,0,9.9,2,1.915,0,57,0,0,1.21,0,0,0.1,0.1,0,14.24,1,47.41,1,3.34,1,15,3.34,2.28,2.3,0.99,1,0,0,0,0,0,0,0
18.824,0,0,0.23,3.4,1,27.1,-13.8,0.32,0,1,0,0,0,0,0,52.531,78.38,0,28,1,0,0,0,14.55,14.7,0.952,14.2,90.3,86.2,857,4.02,2,3.8,0,10,2,1.931,0,57,0,0,1.23,0,0,0.0,0.1,0,14.24,1,47.47,1,3.43,1,15,3.43,2.29,2.31,0.99,1,0,0,0,0,0,0,0
18.874,0,0,0.23,3.37,1,27.2,-13.8,0.32,0,1,0,0,0,0,0,52.531,78.38,0,28,1,0,0,0,14.54,14.7,0.952,14.2,90.3,86.2,855,3.96,2,3.8,0,9.8,2,1.931,0,57,0,0,1.21,0,0,0.1,-0.4,0,14.29,1,47.44,1,3.27,1,15,3.27,2.29,2.31,0.99,1,0,0,0,0,0,0,0
18.924,0,0,0.23,3.25,1,27.3,-13.8,0.32,0,1,0,0,0,0,0,52.688,78.5,0,28,1,0,0,0,14.55,14.7,0.952,14.2,90.3,86.2,853,4.06,2,3.7,0,10,2,1.931,0,57,0,0,1.21,0,0,-0.1,0.2,0,14.28,1,47.41,1,3.17,1,15,3.17,2.28,2.3,0.99,1,0,0,0,0,0,0,0
18.974,0,0,0.23,3.11,1,27.1,-13.7,0.32,0,1,0,0,0,0,0,52.844,78.19,0,28,1,0,0,0,14.55,14.7,0.952,14.2,90.3,86.2,858,4.06,2,3.7,0,10,2,1.927,0,57,0,0,1.2,0,0,-0.1,0.2,0,14.24,1,47.47,1,3.28,1,15,3.28,2.3,2.32,0.99,1,0,0,0,0,0,0,0
19.023,0,0,0.23,3.32,1,27,-13.8,0.32,0,1,0,0,0,0,0,52.5,78.69,0,28,1,0,0,0,14.55,14.7,0.952,14.2,90.3,86.2,858,4.02,2,3.7,0,9.6,2,1.927,0,57,0,0,1.22,0,0,0.1,-0.4,0,14.22,1,47.47,1,3.35,1,15,3.35,2.3,2.32,0.99,1,0,0,0,0,0,0,0
19.073,0,0,0.23,3.34,1,27,-13.8,0.32,0,1,0,0,0,0,0,52.625,78.38,0,28,1,0,0,0,14.55,14.7,0.952,14.1,90.3,86.2,857,4,2,3.7,0,9.6,2,1.932,0,57,0,0,1.21,0,0,0.0,0.2,0,14.21,1,47.53,1,3.2,1,15,3.2,2.32,2.34,0.99,1,0,0,0,0,0,0,0
19.123,0,0,0.23,3.22,1,27,-13.7,0.32,0,1,0,0,0,0,0,52.625,78.38,0,28,1,0,0,0,14.56,14.7,0.952,14.2,90.3,86.2,860,4.12,2,3.7,0,9.3,2,1.932,0,56.9,0,0,1.21,0,0,0.0,-0.3,0,14.21,1,47.5,1,3.26,1,15,3.26,2.31,2.33,0.99,1,0,0,0,0,0,0,0
19.173,0,0,0.23,3.25,1,26.8,-13.7,0.32,0,1,0,0,0,0,0,52.313,78.56,0,28,1,0,0,0,14.57,14.7,0.952,14.2,90.3,86.2,858,4.08,2,3.7,0,9.6,2,1.932,0,56.9,0,0,1.21,0,0,0.1,-0.3,0,14.17,1,47.47,1,3.33,1,15,3.33,2.3,2.32,0.99,1,0,0,0,0,0,0,0
19.223,0,0,0.23,3.4,1,26.8,-13.7,0.32,0,1,0,0,0,0,0,52.594,78.13,0,28,1,0,0,0,14.58,14.7,0.952,14.2,90.3,86.2,864,4.08,2,3.7,0,9.6,2,1.919,0,56.9,0,0,1.22,0,0,0,0.1,0,14.16,1,47.56,1,3.37,1,15,3.37,2.32,2.34,0.99,1,0,0,0,0,0,0,0
19.274,0,0,0.23,3.3,1,26.8,-13.7,0.32,0,1,0,0,0,0,0,52.531,78.69,0,28,1,0,0,0,14.59,14.7,0.952,14.2,90.3,86.2,860,4.24,2,3.7,0,9.3,2,1.919,0,56.9,0,0,1.21,0,0,0.1,-0.4,0,14.2,1,47.53,1,3.27,1,15,3.27,2.31,2.33,0.99,1,0,0,0,0,0,0,0
19.323,0,0,0.23,3.25,1,26.9,-13.7,0.32,0,1,0,0,0,0,0,52.531,78.69,0,28,1,0,0,0,14.61,14.7,0.952,14.2,90.3,86.2,861,4.05,2,3.7,0,9.4,2,1.919,0,56.9,0,0,1.21,0,0,0.1,-0.4,0,14.14,1,47.56,1,3.27,1,15,3.27,2.33,2.35,0.99,1,0,0,0,0,0,0,0
19.373,0,0,0.23,3.36,1,26.8,-13.7,0.32,0,1,0,0,0,0,0,52.375,78.31,0,28,1,0,0,0,14.63,14.7,0.952,14.1,90.3,86.2,869,3.92,2,3.7,0,9.2,2,1.921,0,56.9,0,0,1.22,0,0,0,0.2,0,14.16,1,47.63,1,3.45,1,15,3.45,2.34,2.37,0.99,1,0,0,0,0,0,0,0
19.424,0,0,0.23,3.46,1,26.8,-13.7,0.33,0,1,0,0,0,0,0,52.219,78.63,0,28,1,0,0,0,14.63,14.7,0.952,14.1,90.3,86.2,868,3.92,2,3.7,0,9.2,2,1.921,0,56.9,0,0,1.23,0,0,0.1,-0.3,0,14.17,1,47.59,1,3.43,1,15,3.43,2.34,2.36,0.99,1,0,0,0,0,0,0,0
19.473,0,0,0.23,3.4,1,27,-13.7,0.32,0,1,0,0,0,0,0,52.031,78.06,0,28,1,0,0,0,14.64,14.7,0.952,14.2,90.3,86.2,865,4.14,2,3.7,0,9,2,1.921,0,56.9,0,0,1.23,0,0,0.1,0.2,0,14.17,1,47.59,1,3.36,1,15,3.36,2.33,2.35,0.99,1,0,0,0,0,0,0,0
19.524,0,0,0.23,3.27,1,27,-13.7,0.32,0,1,0,0,0,0,0,52.063,78.69,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.3,86.2,869,3.85,2,3.7,0,9.2,2,1.924,0,56.9,0,0,1.2,0,0,0.0,0.2,0,14.23,1,47.56,1,3.22,1,15,3.22,2.32,2.34,0.99,1,0,0,0,0,0,0,0
19.573,0,0,0.23,3.11,1,27,-13.7,0.32,0,1,0,0,0,0,0,52.344,78.69,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.3,86.2,857,4.21,2,3.7,0,9.3,2,1.924,0,56.9,0,0,1.19,0,0,0.1,-0.3,0,14.15,1,47.5,1,3.02,1,15,3.02,2.3,2.32,0.99,1,0,0,0,0,0,0,0
19.623,0,0,0.23,2.97,1,26.6,-13.8,0.32,0,1,0,0,0,0,0,52.344,78.38,0,28,1,0,0,0,14.66,14.7,0.952,14.1,90.3,86.2,850,4.04,2,3.7,0,10.1,2,1.927,0,56.9,0,0,1.18,0,0,0.0,0.3,0,14.08,1,47.47,1,3.12,1,15,3.12,2.29,2.31,0.99,1,0,0,0,0,0,0,0
19.668,0,0,0.23,3.35,1,26.3,-13.8,0.32,0,1,0,0,0,0,0,53.156,78.63,0,28,1,0,0,0,14.68,14.7,0.952,14.1,90.3,86.2,852,4.04,2,3.7,0,10.1,2,1.927,0,56.9,0,0,1.22,0,0,0.0,0.3,0,14.05,1,47.47,1,3.4,1,15,3.4,2.29,2.31,0.99,1,0,0,0,0,0,0,0
19.717,0,0,0.23,3.33,1,26.4,-13.8,0.33,0,1,0,0,0,0,0,52.813,78.63,0,28,1,0,0,0,14.68,14.7,0.952,14.1,90.3,86.2,850,4.01,2,3.7,0,10.1,2,1.927,0,56.9,0,0,1.22,0,0,0.1,-0.3,0,14.03,1,47.47,1,3.37,1,15,3.37,2.29,2.3,0.99,1,0,0,0,0,0,0,0
19.767,0,0,0.23,3.43,1,26.6,-13.8,0.33,0,1,0,0,0,0,0,52.938,78.69,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.3,86.2,853,4.05,2,3.7,0,10.1,2,1.916,0,56.9,0,0,1.23,0,0,0.0,0.2,0,14.07,1,47.53,1,3.36,1,15,3.36,2.31,2.33,0.99,1,0,0,0,0,0,0,0
19.817,0,0,0.23,3.28,1,26.7,-13.7,0.33,0,1,0,0,0,0,0,52.781,78.69,0,28,1,0,0,0,14.66,14.7,0.952,14.2,90.3,86.2,858,3.95,2,3.7,0,9.6,2,1.916,0,56.9,0,0,1.21,0,0,0.0,0.2,0,14.16,1,47.53,1,3.18,1,15,3.18,2.3,2.32,0.99,1,0,0,0,0,0,0,0
