#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: CB8FB69A
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,G Force - Lateral (G),G Force - Longitudinal (G),SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
19.298,0,11.4,0,0.28,14.18,1,39.1,42.1,0.34,-0.34,1,0,0,0,0,0,14.719,81.06,0,29,1,0,1,11.2,14.58,14.7,0.926,12.5,81.8,60.9,2748,3.79,2,5.4,0,37.7,2,2.482,0,27.9,0,0,1.87,4.8,49.9,31.8,9.5,0.18,0.15,0,18.47,3,0,0.04,53.03,1,13.92,1,15,13.92,9.51,9.64,0.99,1,-27.2,0,0,0,1
19.365,0,11.6,0,0.29,13.16,1,40.9,41.4,0.34,0,1,0,0,0,0,0,14.555,80.75,0,29,1,0,1,11.4,14.48,14.7,0.926,12.5,81.8,60.9,2770,4.04,2,5,0,37.7,2,2.561,0,27.9,0,0,1.86,4.5,50,31.9,9.5,0.2,0.14,0,18.77,3,-0.08,0,53.13,1,13.29,1,15,13.29,9.59,9.72,0.99,1,-26.4,0,0,0,1
19.431,0,11.5,0,0.29,12.56,1,40.9,43.6,0.34,-0.34,1,0,0,0,0,0,14.406,81,0,29,1,0,1,11.6,14.43,14.7,0.926,12.5,81.8,60.9,2752,4.38,2,4.6,0,37.6,2,2.572,0,27.9,0,0,1.8,4.5,49.9,32,9.4,0.21,0.13,0,18.31,3,-0.1,0.02,53.19,1,12.74,1,15,12.74,9.52,9.65,0.99,1,-25.6,0,0,0,1
19.499,0,11.8,0,0.28,13.13,1,40,43.6,0.34,0,1,0,0,0,0,0,14.719,80.56,0,29,1,0,1,11.6,14.54,14.7,0.926,12.5,81.8,60.9,2730,4.08,2,4.6,0,37.6,2,2.559,0,27.9,0,0,1.87,4.9,50.2,32.2,9.4,0.22,0.12,0,18.47,3,-0.04,0,53.53,1,14.69,1,15,14.69,9.71,9.85,0.99,1,-25,0,0,0,1
19.571,0,11.8,0,0.29,14.6,1,41.8,46.6,0.35,-1,1,0,0,0,0,0,14.625,81.13,0,29,1,0,1,11.8,14.57,14.7,0.926,12.5,81.8,60.9,2748,4.46,2,4.6,0,37.5,2,2.584,0,27.9,0,0,1.91,4.9,50.2,32.3,9.2,0.24,0.11,0,19.19,3,-0.04,0.06,54.03,1,14.74,1,15,14.74,10.05,10.2,0.99,1,-23.9,0,0,0,1
19.636,0,12.1,0,0.3,13.92,1,43.6,46.6,0.36,-0.11,1,0,0,0,0,0,14.516,81,0,29,1,0,1,11.9,14.61,14.7,0.926,12.5,81.9,60.9,2772,4.3,2,4.5,0,37.4,2,2.594,0,27.9,0,0,1.88,5.1,50.3,32.4,9.2,0.27,0.09,0,19.7,3,-0.06,0.08,54.38,1,14.69,1,15,14.69,10.37,10.52,0.99,1,-20.6,0,0,0,1
19.702,0,12.6,0,0.3,14.52,1,44.2,49.5,0.36,0,1,0,0,0,0,0,14.25,80.44,0,29,1,0,1,12.1,14.61,14.7,0.926,12.5,81.9,60.9,2808,4.4,2,4.4,0,37.4,2,2.549,0,27.9,0,0,1.92,5.2,50.3,32.6,8.9,0.28,0.08,0,20.06,3,-0.04,-0.02,54.91,1,14.83,1,15,14.83,10.77,10.91,0.99,1,-19.7,0,0,0,1
19.769,0,12.5,0,0.31,14.97,1,45.5,54,0.37,0,1,0,0,0,0,0,14.164,81.06,0,29,1,0,1,12.5,14.72,14.7,0.926,12.5,81.9,60.9,2776,4.75,2,4.5,0,37.2,2,2.66,0,27.9,0,0,1.93,5.3,50.4,32.6,9.2,0.34,0.02,0,20.28,3,-0.04,-0.06,55.34,1,16.23,1,15,16.23,10.84,10.99,0.99,1,-6.4,0,0,0,1
19.833,0,13.3,0,0.32,16.55,1,48.5,54.7,0.38,-0.33,1,0,0,0,0,0,14.453,80.69,0,29,1,0,1,12.7,14.81,14.7,0.926,12.5,81.9,60.9,2736,4.6,2,4.7,0,36.6,2,2.617,0,27.9,0,0,1.96,5.7,50.6,32.9,9.1,0.36,0.02,0,21.44,3,-0.02,0,57.28,1,17.59,1,15,17.59,11.62,11.79,0.99,1,-4.2,0,0,0,1
19.901,0,13.2,0,0.34,17.81,1,51.7,62.1,0.39,0.33,1,0,0,0,0,0,14.445,81,0,29,1,0,1,13.1,14.77,14.7,0.926,12.5,81.9,60.9,2770,4.91,2,4.8,0,36,2,2.689,0,27.9,0,0,1.99,6.4,50.6,33.1,9.4,0.43,-0.04,0,22.75,3,0,0.04,59.53,1,17.47,1,15,17.47,12.91,13.1,0.99,1,3,0,3,0,1
19.972,0,13.3,0,0.35,17.56,1,54.1,60.9,0.41,-0.33,1,0,0,0,0,0,14.18,80.5,0,29,1,0,1,13.2,14.67,14.7,0.926,12.4,81.9,60.9,2830,5.22,2,4.6,0,35.4,2,2.725,0,27.9,0,0,2,6.3,50.6,33.5,9.4,0.44,-0.03,0,23.27,3,-0.06,0,60.22,1,19.58,1,15,19.58,13.43,13.63,0.99,1,2,0,2,0,1
20.041,0,12.6,0,0.37,19.73,1,56.7,63.2,0.42,-0.22,1,0,0,0,0,0,13.938,81.13,0,29,1,0,1,13,14.63,14.7,0.926,12.5,81.9,61,2788,5.57,2,4.4,0,35,2,2.746,0,27.8,0,0,2,6.2,50.4,33.6,9.5,0.38,0.04,0,24.03,3,-0.06,-0.02,60.94,1,18.78,1,15,18.78,13.58,13.77,0.99,1,-10.2,0,0,0,1
20.109,0,13.7,0,0.38,18.91,1,59.4,55.4,0.43,0.44,1,0,0,0,0,0,14.68,80.75,0,29,1,0,1,12.7,14.62,14.7,0.926,12.5,81.9,61,2742,5.83,2,4.3,0,34.2,2,2.658,0,27.8,0,0,2.03,6.2,50.7,34.1,9.8,0.37,0.06,0,24.41,3,-0.14,-0.2,61.03,1,16.98,1,15,16.98,13.75,13.95,0.99,1,-14.5,0,0,0,1
20.174,0,14.4,0,0.38,17.56,1,60.4,65.1,0.43,0.11,1,0,0,0,0,0,14.648,81.19,0,29,1,0,1,14,14.6,14.7,0.926,12.5,81.9,61,2802,6.53,2,4.2,0,33.8,2,2.73,0,27.8,0,0,2,6,50.7,34.6,9.6,0.54,-0.11,0,24.75,3,-0.04,0.08,61.06,1,18.75,1,15,18.75,14.04,14.24,0.99,1,6.5,0,6.5,0,1
20.241,0,14.3,0,0.39,20,1,61,72.7,0.43,0.66,1,0,0,0,0,0,14.164,80.5,0,29,1,0,1,14.3,14.48,14.7,0.926,12.4,81.9,61,2828,6.11,2,3.9,0,33.9,2,2.742,0,27.8,0,0,2.06,7.2,51,34.8,9.9,0.58,-0.14,0,25.41,3,-0.04,0.04,62.41,1,22.61,1,15,22.61,14.9,15.11,0.99,1,7.8,0,7.8,0,1
20.309,0,14.3,0,0.41,22.73,1,66.3,72.8,0.45,0.22,1,0,0,0.1,0,0,14.305,81.13,0,29,1,0,1,14.5,14.43,14.7,0.926,12.5,81.9,61,2802,6.75,2,3.4,0,33.6,2,2.715,0,27.8,0,0.2,2.12,7.4,51.2,35.3,9.9,0.59,-0.13,0,27.16,3,-0.02,0.08,64.13,1,22.25,1,15,22.25,16.03,16.25,0.99,1,7.3,0,7.3,0,1
20.374,0,13.6,0,0.44,22.86,1,71.5,72,0.47,-0.87,1,0,0,0.4,0,0,14.211,80.81,0,29,1,0,1,14.1,14.36,14.7,0.926,12.5,81.9,61,2830,6.65,2,2.9,0,32.3,2,2.861,0,27.8,0,0.4,2.11,7.4,51.3,35.7,10,0.57,-0.1,0,28.03,3,-0.04,-0.1,65.31,1,21.67,1,15,21.67,16.95,17.19,0.99,1,5.8,0,5.8,0,1
20.440,0,14,0,0.45,21.61,1,74.5,65.6,0.48,0.33,1,0,0,0.5,0,0,14.117,81.13,0,29,1,0,1,13.6,14.39,14.7,0.926,12.5,81.9,61,2830,7.36,2,2.2,0,31.5,2,2.883,0,27.8,0,0.5,2.1,7,51.3,36.3,10.2,0.48,0.00,0,28.25,3,-0.04,-0.16,65.31,1,20.25,1,15,20.25,16.83,17.08,0.99,1,0.2,0,0.2,0,1
20.508,0,13.6,0,0.45,19.69,1,74.9,70.1,0.48,0.33,1,0,0,0.5,0,0,14.391,80.56,0,29,1,0,1,13.9,14.45,14.7,0.926,12.5,81.9,61,2790,7.24,2,1.8,0,31.1,2,2.785,0,27.8,0,0.5,2.08,6.8,51.3,36.9,10.4,0.52,-0.04,0,27.8,3,-0.08,-0.2,64.94,1,20.64,1,15,20.64,16.42,16.66,0.99,1,3.2,0,3.2,0,1
20.576,0,13.6,0,0.45,19.34,1,73.8,66.5,0.48,0.22,1,0,0,0.5,0,0,14.461,81.13,0,29,1,0,1,13.6,14.41,14.7,0.926,12.4,81.9,61,2798,7.3,2,0.9,0,31.3,2,2.852,0,27.7,0,0.5,2.03,6.8,51.5,37.6,10.4,0.49,-0.02,0,27.14,3,-0.06,0.02,64.56,1,19.14,1,15,19.14,16.45,16.69,0.99,1,1.2,0,1.2,0,1
20.641,0,13,0,0.43,19.88,1,71.3,65.6,0.47,0.65,1,0,0,0.3,0,0,14.281,80.81,0,29,1,0,1,13.4,14.23,14.7,0.926,12.5,82,61,2846,7.56,2,0,0,31.9,2,2.826,0,27.7,0,0.3,2.07,6.6,51.4,38.1,10.2,0.46,0.01,0,26.45,3,-0.04,0.04,64.25,1,20.08,1,15,20.08,16.28,16.52,0.99,1,-3.7,0,0,0,1
20.709,0,13.2,0,0.43,20.56,1,70.5,58.9,0.47,0.33,1,0,0,0.3,0,0,14.188,81.19,0,29,1,0,1,13,14.09,14.7,0.926,12.5,82,61,2832,7.3,2,-1.2,0,31.9,2,2.674,0,27.7,0,0.3,2.04,6.3,51.6,38.6,10.3,0.41,0.06,0,25.7,3,-0.04,-0.04,63.47,1,18.61,1,15,18.61,15.66,15.89,0.99,1,-14.4,0,0,0,1
20.772,0,13.3,0,0.42,19.03,1,68.5,61.5,0.46,0,1,0,0,0.2,0,0,14.344,80.56,0,29,1,0,1,13.4,14.05,14.7,0.926,12.5,82,61,2822,7.93,2,-2.2,0,32.3,2,2.596,0,27.7,0,0.2,2.04,6.2,51.5,39.1,10.1,0.45,0.01,0,24.94,3,-0.02,-0.06,63,1,19.22,1,15,19.22,15.37,15.59,0.99,1,-2.5,0,0,0,1
20.836,0,13.1,0,0.42,18.75,1,67.6,62.1,0.45,-0.54,1,0,0,0.2,0,0,14.406,81.13,0,29,1,0,1,13.2,14.13,14.7,0.926,12.5,82,61,2832,6.68,2,-2.9,0,32.5,2,2.66,0,27.7,0,0.2,2.05,6.2,51.5,39.5,10.3,0.44,0.01,0,24.52,3,0.02,-0.06,62.5,1,20,1,15,20,15.13,15.34,0.99,1,-3.4,0,0,0,1
20.900,0,12.7,0,0.41,19.61,1,67,59.3,0.45,-0.22,1,0,0,0.2,0,0,14.188,80.75,0,29,1,0,1,13,14.21,14.7,0.926,12.5,82.1,61.1,2844,6.95,2,-3.5,0,32.6,2,2.625,0,27.7,0,0.1,2.02,6.2,51.6,40,9.9,0.4,0.05,0,24.27,3,-0.04,-0.04,62.34,1,19.06,1,15,19.06,14.97,15.18,0.99,1,-11.8,0,0,0,1
20.962,0,13,0,0.41,17.81,1,66.3,56.3,0.44,0.55,1,0,0,0.1,0,0,14.336,81.13,0,29,1,0,1,12.9,14.29,14.7,0.926,12.5,82.1,61.1,2814,6.86,2,-3.9,0,32.8,2,2.514,0,27.7,0,0.1,2,6.1,51.6,40.3,10.2,0.39,0.05,0,23.83,3,0.06,-0.08,62.09,1,18.06,1,15,18.06,14.7,14.91,0.99,1,-13.9,0,0,0,1
21.028,0,12.9,0,0.4,17.52,1,64.3,58.6,0.44,0.54,1,0,0,0,0,0,14.5,80.63,0,29,1,0,1,13.2,14.44,14.7,0.926,12.5,82.1,61.1,2826,7.14,2,-3.9,0,33.2,2,2.51,0,27.6,0,0,2,6,51.5,40.8,9.9,0.41,0.03,0,23.3,3,0.06,-0.02,62.03,1,17.25,1,15,17.25,14.76,14.97,0.99,1,-8.2,0,0,0,1
21.093,0,13.2,0,0.39,18.61,1,62,58.2,0.44,-0.11,1,0,0,0,0,0,14.398,81.13,0,29,1,0,1,13.1,14.56,14.7,0.926,12.5,82.1,61.1,2838,6.53,2,-4,0,33.6,2,2.496,0,27.6,0,0,2.04,6,51.6,41.1,10,0.42,0.02,0,23.03,3,0.06,0.02,61.69,1,17.59,1,15,17.59,14.5,14.71,0.99,1,-5.1,0,0,0,1
21.159,0,12.8,0,0.39,18.02,1,61.4,59.7,0.44,0.32,1,0,0,0,0,0,14.359,80.81,0,29,1,0,1,13,14.61,14.7,0.926,12.5,82.1,61.1,2834,6.82,2,-4.1,0,33.8,2,2.477,0,27.6,0,0,2.01,6,51.5,41.4,9.9,0.39,0.04,0,22.77,3,0.06,0.02,61.69,1,19.06,1,15,19.06,14.48,14.7,0.99,1,-11.6,0,0,0,1
21.226,0,13.3,0,0.39,17.86,1,61.3,56.9,0.43,-0.11,1,0,0,0,0,0,14.367,80.5,0,29,1,0,1,12.9,14.64,14.7,0.926,12.4,82.1,61.1,2828,6.36,2,-4.2,0,33.8,2,2.486,0,27.6,0,0,2,6,51.6,41.6,9.8,0.39,0.04,0,22.69,3,0.04,-0.02,61.63,1,18.61,1,15,18.61,14.48,14.7,0.99,1,-11.7,0,0,0,1
21.292,0,12.8,0,0.39,18.53,1,61.5,59.5,0.44,-0.11,1,0,0,0,0,0,14.375,81.13,0,29,1,0,1,13.4,14.73,14.7,0.926,12.5,82.1,61.1,2840,6.78,2,-4.1,0,33.7,2,2.533,0,27.6,0,0,2.04,6.1,51.7,41.8,9.9,0.46,-0.02,0,22.97,3,0.06,0,61.63,1,17.64,1,15,17.64,14.43,14.64,0.99,1,1.8,0,1.8,0,1
21.359,0,13,0,0.39,19.03,1,61.5,57,0.43,0,1,0,0,0,0,0,14.398,81.13,0,29,1,0,1,12.8,14.85,14.7,0.926,12.5,82.1,61.1,2822,6.32,2,-3.7,0,33.7,2,2.494,0,27.6,0,0,2.03,6.1,51.6,41.9,9.7,0.38,0.06,0,23.23,3,0.04,-0.06,61.81,1,18.41,1,15,18.41,14.54,14.74,0.99,1,-14.1,0,0,0,1
21.424,0,12.7,0,0.39,18.02,1,62.3,58.5,0.44,0.22,1,0,0,0,0,0,14.422,80.69,0,29,1,0,1,13,14.9,14.7,0.926,12.5,82.1,61.2,2826,6.78,2,-3.4,0,33.5,2,2.539,0,27.6,0,0,1.98,6,51.5,41.9,9.9,0.41,0.03,0,23.14,3,0.06,-0.06,61.72,1,17.77,1,15,17.77,14.45,14.66,0.99,1,-7.2,0,0,0,1
21.490,0,13,0,0.39,18.53,1,61,56.4,0.44,-0.11,1,0,0,0,0,0,14.367,81.13,0,29,1,0,1,12.8,14.99,14.7,0.926,12.4,82.1,61.2,2816,6.73,2,-2.9,0,33.8,2,2.422,0,27.6,0,0,2.01,5.9,51.3,42,9.7,0.38,0.06,0,23.17,3,0.14,-0.06,61.81,1,18.58,1,15,18.58,14.5,14.71,0.99,1,-14.4,0,0,0,1
21.553,0,12.9,0,0.39,18.06,1,61.6,58.8,0.44,0.11,1,0,0,0,0,0,14.43,81.13,0,29,1,0,1,13.1,15.05,14.7,0.926,12.5,82.1,61.2,2810,6.59,2,-2.5,0,33.6,2,2.564,0,27.5,0,0,1.99,5.8,51.5,41.9,9.8,0.43,0.01,0,23.25,3,0.16,0,61.59,1,16.28,1,15,16.28,14.34,14.54,0.99,1,-2.1,0,0,0,1
21.619,0,12.6,0,0.38,16.59,1,60.1,58.1,0.44,-0.22,1,0,0,0,0,0,14.422,80.75,0,29,1,0,1,12.8,14.94,14.7,0.926,12.5,82.1,61.2,2812,6.56,2,-2.3,0,34,2,2.461,0,27.5,0,0,1.96,6,51.3,41.9,9.7,0.39,0.05,0,22.7,3,0.26,0,61.75,1,15.95,1,15,15.95,14.47,14.68,0.99,1,-12.1,0,0,0,1
21.682,0,12.7,0,0.37,16.45,1,57.8,54.9,0.44,0.44,1,0,0,0,0,0,14.398,81.13,0,29,1,0,1,12.7,14.91,14.7,0.926,12.5,82.2,61.2,2816,6.48,2,-2.2,0,34.5,2,2.502,0,27.5,0,0,1.96,5.9,51.3,41.8,9.8,0.37,0.06,0,22.22,3,0.22,0,61.69,1,17.77,1,15,17.77,14.39,14.6,0.99,1,-15.9,0,0,0,1
21.743,0,12.9,0,0.37,17.38,1,57.1,56.7,0.44,-0.22,1,0,0,0,0,0,14.547,80.56,0,29,1,0,1,12.7,14.84,14.7,0.926,12.5,82.2,61.2,2798,6.3,2,-2.1,0,34.6,2,2.418,0,27.5,0,0,1.99,5.9,51.1,41.7,9.7,0.37,0.07,0,22.36,3,0.28,0,61.84,1,17.03,1,15,17.03,14.45,14.66,0.99,1,-16.3,0,0,0,1
21.804,0,13,0,0.37,17.89,1,57.8,58.3,0.44,0.11,1,0,0,0,0,0,14.477,80.56,0,29,1,0,1,13,14.74,14.7,0.926,12.5,82.2,61.2,2800,6.28,2,-2.1,0,34.4,2,2.537,0,27.5,0,0,2,5.9,51.1,41.7,9.8,0.41,0.03,0,22.53,3,0.24,-0.02,61.81,1,16.94,1,15,16.94,14.48,14.69,0.99,1,-7.5,0,0,0,1
21.869,0,12.8,0,0.37,17.2,1,58.2,59.8,0.44,-0.33,1,0,0,0,0,0,14.422,81.13,0,29,1,0,1,13,14.84,14.7,0.926,12.4,82.2,61.2,2804,5.82,2,-1.9,0,34.4,2,2.545,0,27.5,0,0,1.99,5.9,51,41.6,9.6,0.41,0.03,0,22.55,3,0.26,0,61.84,1,17.86,1,15,17.86,14.47,14.67,0.99,1,-7.9,0,0,0,1
21.933,0,12.7,0,0.37,18.19,1,58,57.5,0.44,0.33,1,0,0,0,0,0,14.445,81.13,0,29,1,0,1,12.8,14.87,14.7,0.926,12.5,82.3,61.3,2796,6.65,2,-1.4,0,34.4,2,2.467,0,27.5,0,0,2.01,6,51,41.5,9.7,0.38,0.06,0,22.83,3,0.26,-0.04,61.84,1,16.86,1,15,16.86,14.44,14.65,0.99,1,-14.8,0,0,0,1
21.996,0,13,0,0.38,17.77,1,58.9,56.9,0.44,-0.11,1,0,0,0,0,0,14.477,80.63,0,29,1,0,1,12.7,15.12,14.7,0.926,12.5,82.3,61.3,2782,5.7,2,-0.8,0,34.2,2,2.627,0,27.5,0,0,2.01,5.9,50.8,41.4,9.6,0.37,0.07,0,23.06,3,0.24,-0.06,61.88,1,17.56,1,15,17.56,14.39,14.59,0.99,1,-16.9,0,0,0,1
22.059,0,13.2,0,0.38,18.36,1,59.7,58.4,0.44,0.11,1,0,0,0,0,0,14.625,81.06,0,29,1,0,1,13.1,15.16,14.7,0.926,12.5,82.3,61.3,2778,6.26,2,-0.1,0,34,2,2.514,0,27.5,0,0,2.02,6,50.8,41.3,9.8,0.42,0.02,0,23.55,3,0.24,0,61.88,1,18.7,1,15,18.7,14.41,14.62,0.99,1,-5.8,0,0,0,1
22.120,0,13,0,0.39,17.81,1,60.9,59.8,0.44,-0.55,1,0,0,0,0,0,14.602,80.75,0,29,1,0,1,13,15.13,14.7,0.926,12.5,82.3,61.3,2786,6.07,2,0.3,0,33.8,2,2.625,0,27.5,0,0,2,6.1,50.7,41.3,9.6,0.41,0.03,0,23.73,3,0.24,0,62.06,1,18.91,1,15,18.91,14.52,14.73,0.99,1,-8.5,0,0,0,1
22.186,0,12.9,0,0.39,19.11,1,61.3,59.8,0.44,-0.33,1,0,0,0,0,0,14.539,81.13,0,29,1,0,1,13,15.06,14.7,0.926,12.5,82.3,61.3,2778,6.3,2,0.9,0,33.7,2,2.645,0,27.5,0,0,2.06,6.1,50.7,41.2,9.8,0.41,0.04,0,24.39,3,0.22,-0.02,62.28,1,18.23,1,15,18.23,14.68,14.89,0.99,1,-9.2,0,0,0,1
22.250,0,12.9,0,0.4,19.42,1,62.9,58.3,0.45,-0.44,1,0,0,0,0,0,14.555,80.69,0,29,1,0,1,12.9,15.05,14.7,0.926,12.5,82.3,61.3,2776,6.53,2,1.2,0,33.3,2,2.627,0,27.5,0,0,2.05,6.2,50.5,41.1,9.6,0.4,0.05,0,24.77,3,0.24,-0.02,62.41,1,19.45,1,15,19.45,14.69,14.9,0.99,1,-12.5,0,0,0,1
22.312,0,13.3,0,0.4,19.69,1,64.7,58.4,0.45,0.33,1,0,0,0.0,0,0,14.695,80.69,0,29,1,0,1,13,14.98,14.7,0.926,12.5,82.3,61.3,2760,7.23,2,1.5,0,32.9,2,2.615,0,27.5,0,0.1,2.03,6.2,50.5,41,9.5,0.41,0.04,0,25.25,3,0.24,-0.1,62.5,1,18.16,1,15,18.16,14.78,14.99,0.99,1,-10.6,0,0,0,1
22.376,0,13.2,0,0.4,18.11,1,64.6,62.8,0.45,0.22,1,0,0,0.0,0,0,14.617,81.06,0,29,1,0,1,13.4,14.89,14.7,0.926,12.5,82.3,61.3,2768,6.7,2,1.5,0,32.9,2,2.719,0,27.5,0,0.0,2.02,6.3,50.2,40.8,9.7,0.45,0.00,0,25.13,3,0.22,-0.04,62.75,1,18.53,1,15,18.53,14.91,15.12,0.99,1,0.4,0,0.4,0,1
22.440,0,13.3,0,0.4,17.64,1,64.5,62.1,0.45,-0.22,1,0,0,0.0,0,0,14.578,80.75,0,29,1,0,1,13.3,14.7,14.7,0.926,12.5,82.3,61.3,2756,6.78,2,1.5,0,33,2,2.709,0,27.5,0,0,2.01,6.6,50.3,40.8,9.5,0.45,0.01,0,24.97,3,0.22,-0.02,63.28,1,19.14,1,15,19.14,15.21,15.43,0.99,1,-2.4,0,0,0,1
22.505,0,13,0,0.4,19.14,1,64.5,61.3,0.46,-0.44,1,0,0,0.0,0,0,14.641,81.13,0,29,1,0,1,13.2,14.56,14.7,0.926,12.4,82.3,61.3,2752,6.94,2,1,0,33,2,2.633,0,27.5,0,0.0,2.03,6.6,50.3,40.7,9.6,0.44,0.02,0,25.11,3,0.24,-0.06,63.56,1,19.27,1,15,19.27,15.38,15.6,0.99,1,-6.2,0,0,0,1
22.570,0,13.1,0,0.41,18.98,1,65.7,59.8,0.46,-0.22,1,0,0,0.1,0,0,14.805,80.69,0,29,1,0,1,13.1,14.48,14.7,0.926,12.6,82.3,61.3,2748,6.59,2,0.5,0,32.7,2,2.584,0,27.5,0,0.1,2.07,6.4,50.1,40.6,9.5,0.42,0.05,0,25.42,3,0.24,-0.06,63.84,1,20.31,1,15,20.31,15.53,15.75,0.99,1,-12.1,0,0,0,1
22.632,0,13.2,0,0.42,19.14,1,67.4,60.6,0.46,0,1,0,0,0.2,0,0,14.789,80.81,0,29,1,0,1,13.4,14.48,14.7,0.926,12.5,82.3,61.3,2738,7.16,2,0.2,0,32.3,2,2.641,0,27.5,0,0.2,2.01,6.3,50,40.5,9.6,0.45,0.01,0,25.44,3,0.2,-0.08,63.56,1,18.23,1,15,18.23,15.26,15.48,0.99,1,-2.4,0,0,0,1
22.697,0,13.1,0,0.41,16.28,1,66.3,62.1,0.46,-0.44,1,0,0,0.1,0,0,14.867,80.81,0,29,1,0,1,13.1,14.55,14.7,0.926,12.5,82.4,61.3,2726,6.72,2,0.2,0,32.6,2,2.666,0,27.5,0,0.0,1.94,6.4,49.8,40.4,9.5,0.42,0.05,0,24.63,3,0.2,-0.06,63.5,1,19.5,1,15,19.5,15.27,15.49,0.99,1,-11.9,0,0,0,1
22.759,0,13.2,0,0.4,18.58,1,64.6,60.6,0.46,0,1,0,0,0.0,0,0,14.859,81.13,0,29,1,0,1,13.1,14.62,14.7,0.926,12.4,82.4,61.3,2736,6.72,2,0.2,0,33,2,2.645,0,27.5,0,0.0,2.03,6.4,49.9,40.3,9.6,0.42,0.05,0,24.89,3,0.22,-0.02,63.53,1,20.5,1,15,20.5,15.3,15.52,0.99,1,-11.8,0,0,0,1
22.825,0,13.1,0,0.41,20.03,1,66.6,61.3,0.46,-0.22,1,0,0,0.1,0,0,14.813,80.81,0,29,1,0,1,13.1,14.62,14.7,0.926,12.5,82.4,61.3,2734,6.75,2,0,0,32.6,2,2.641,0,27.4,0,0.1,2.04,6.3,49.7,40.1,9.5,0.42,0.05,0,25.38,3,0.22,-0.04,63.47,1,18.91,1,15,18.91,15.16,15.38,0.99,1,-11.8,0,0,0,1
22.892,0,13.1,0,0.42,19.5,1,67.4,59.9,0.46,0,1,0,0,0.2,0,0,14.93,81.06,0,29,1,0,1,13.2,14.61,14.7,0.926,12.5,82.4,61.3,2712,6.76,2,-0.2,0,32.4,2,2.633,0,27.4,0,0.2,2.06,6.4,49.7,40.2,9.6,0.43,0.04,0,25.53,3,0.2,-0.06,63.59,1,18.53,1,15,18.53,15.23,15.45,0.99,1,-9.5,0,0,0,1
22.956,0,13.2,0,0.42,19.45,1,68.1,61.3,0.46,-0.34,1,0,0,0.2,0,0,15.008,80.75,0,29,1,0,1,13.2,14.69,14.7,0.926,12.5,82.4,61.4,2720,6.66,2,-0.1,0,32.3,2,2.633,0,27.4,0,0.2,2.07,6.5,49.5,40,9.4,0.43,0.04,0,25.91,3,0.2,-0.04,63.5,1,20.5,1,15,20.5,15.17,15.39,0.99,1,-9.7,0,0,0,1
23.014,0,12.8,0,0.43,19.88,1,69.6,62.1,0.46,-0.11,1,0,0,0.3,0,0,14.992,80.75,0,29,1,0,1,13.1,14.7,14.7,0.926,12.5,82.4,61.4,2716,6.94,2,-0.1,0,31.9,2,2.631,0,27.4,0,0.3,2.02,6.5,49.5,39.9,9.6,0.42,0.05,0,26.08,3,0.14,-0.08,63.94,1,18.95,1,15,18.95,15.39,15.61,0.99,1,-12.1,0,0,0,1
23.076,0,12,0,0.42,19.84,1,69.2,57.6,0.47,0.56,1,0,0,0.3,0,0,15.086,80.75,0,29,1,0,1,12.5,14.67,14.7,0.926,12.5,82.4,61.4,2704,7.03,2,-0.3,0,32,2,2.656,0,27.4,0,0.3,2.04,6.5,49.3,39.9,9.6,0.32,0.14,0,25.91,3,0.18,-0.04,63.75,1,19.3,1,15,19.3,15.22,15.43,0.99,1,-26.7,0,0,0,1
