#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 22A302A1
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
21.443,0,33,0,0.99,61.06,1,185,171.3,0.9,0.37,1,0,0,8.8,0,0,9.703,73.44,6.3,31,1,0,1,32.8,12.71,11.98,0.928,14.1,91.6,89.8,3606,19.57,4,0,0,13,2,4.418,0,34.5,0,8.8,2.96,16,45.7,36.2,26.2,1.51,-0.62,74.63,0.6,2,95,1,61.09,0.76,15,60.16,57.25,58.03,0.99,1,17.4,0,75.3,55.5,1
21.494,0,32.9,0,1,60.31,1,186,172.6,0.89,0.37,1,0.54,0,8.8,0,0,9.703,73.44,6.5,31,1,0,1,33.1,12.77,11.96,0.928,14.1,91.6,89.9,3636,20.26,4,0,0,13,3,4.453,0.044,34.4,0,8.8,2.98,16,46.3,36.3,26.8,1.52,-0.63,75.06,0.61,2,94.56,1,61.56,0.76,15,60.53,57.31,58.09,0.99,1,17.4,0,74.8,55,1
21.545,0,32.3,0,1,63,1,186.1,172.5,0.89,0.84,1,1.18,0,8.8,0,0,9.492,73.44,6.6,31,1,0,1,32.7,12.7,11.95,0.928,14.1,91.6,89.9,3660,20.3,4,0,0,13,3,4.473,0.044,34.4,0,8.8,2.99,15.9,46.6,36.3,26.6,1.51,-0.62,75.5,1.32,2,94.19,1,64.31,0.76,15,62.66,57.59,58.19,0.99,1,17.4,0,65.7,46.3,1
21.598,0,32.4,0,1.01,63.03,1,188.4,171,0.89,1.2,1,2.01,0,8.9,0,0,9.438,73.44,7,31,1,0,1,32.3,12.76,11.95,0.928,14.2,91.7,89.9,3684,20.5,4,0,0,13,3,4.543,0.096,34.3,0,8.9,3.02,15.9,47.2,36.4,27,1.5,-0.61,76,2.05,2,94.13,1,64.13,0.76,15,62.66,57.88,58.69,0.99,1,17.4,0,60.9,41.8,1
21.649,0,32.4,0,1.01,63.34,1,188.8,171.4,0.9,0.83,1,2.95,0,8.9,0,0,9.305,73.44,7.1,31,1,0,1,32.4,12.73,11.91,0.928,14.2,91.7,89.9,3708,20.5,4,0,0,13,3,4.535,0.165,34.3,0,8.9,3.05,15.9,47.2,36.4,26.5,1.5,-0.61,75.69,2.72,2,94.25,1,66.56,0.76,15,64.63,58.56,59.38,0.99,1,17.4,0,56.6,37.6,1
21.699,0,32.2,0,1.02,63.19,1,190.5,172,0.9,0.83,1,4.3,0.4,8.9,0,0,9.242,73.44,7.4,31,1,0,1,32.3,12.73,11.9,0.928,14.1,91.7,89.9,3738,19.6,4,0,0,13.2,3,4.512,0.198,34.3,0,8.9,3.02,15.9,47.6,36.3,26.8,1.5,-0.6,76,3.48,2,94.13,1,66.38,0.75,15,64.5,58.91,59.72,0.99,1,17.4,0,51,32.3,1
21.751,0,32.2,0,1.02,65.94,1,191.3,171.8,0.9,0.82,1,5.1,0.4,9,0,0,9.188,73.44,7.6,31,1,0,1,32.1,12.71,11.88,0.928,14.1,91.7,89.9,3772,19.76,4,0,0,13.4,3,4.492,0.282,34.2,0,9,3.05,15.9,47.9,36.2,26.7,1.5,-0.6,75.5,4.5,2,93.88,1,66.44,0.75,15,64.69,59.34,60.16,0.99,1,17.4,0,47.1,28.5,1
21.802,0,32.2,0,1.03,65.88,1,192,171.9,0.9,0.93,1,6.03,0.8,9,0,0,9.156,73.44,7.8,31,1,0,1,32.3,12.78,11.88,0.928,14.1,91.7,89.9,3796,19.98,4,0,0,13.6,3,4.469,0.325,34.2,0,9,3.05,15.9,48.3,36,26.4,1.5,-0.6,76.13,5.17,2,94.13,1,65.06,0.75,15,63.84,60.09,60.94,0.99,1,17.4,0,41.9,23.5,1
21.854,0,31.8,0,1.02,67.06,1,192,172.5,0.9,0.81,1,6.61,0.8,9,0,0,9.047,73.44,8.3,31,1,0,1,32.1,12.76,11.85,0.928,14.1,91.8,89.9,3822,20.96,4,0,0,13.8,3,4.449,0.388,34.1,0,9,3.06,15.8,48.9,35.8,26.9,1.5,-0.6,75.38,5.9,2,93.94,1,70.5,0.75,15,68,60.47,61.28,0.99,1,17.4,0,39.8,21.5,1
21.907,0,31.4,0,1.03,67.75,1,193.6,171.3,0.91,0.92,1,7.81,1.2,9.1,0,0,9.047,73.44,7.3,31,1,0,1,31.6,12.63,11.85,0.928,14.1,91.8,89.9,3852,20.96,4,0,0,13.8,3,4.453,0.432,34.1,0,9.1,3.09,15.9,48.9,35.5,27.1,1.48,-0.58,74.38,6.44,2,94.19,1,68.94,0.75,15,67,61.34,62.19,0.99,1,17.4,0,37.8,19.6,1
21.961,0,31.6,0,1.03,66.5,1,193.1,170.4,0.91,0.91,1,8.4,1.2,9.1,0,0,9.008,73.44,6.8,31,1,0,1,31.4,12.53,11.84,0.928,14.2,91.8,89.9,3882,20.53,4,0,0,14.1,3,4.387,0.464,34.1,0,9.1,3.06,15.8,49.4,35.2,26.8,1.48,-0.57,73.38,7.09,2,94.31,1,66.5,0.74,15,65.44,62.41,63.28,0.99,1,17.4,0,37.4,19.3,1
22.013,0,31.5,0,1.03,69.81,1,192.9,171.4,0.91,1.02,1,9.05,1.6,9.1,0,0,8.992,73.44,6.8,31,1,0,1,31.6,12.48,11.84,0.928,14.2,91.8,90,3916,20.16,4,0,0,14.3,3,4.313,0.51,34.1,0,9.1,3.11,15.8,49.7,34.9,26.9,1.48,-0.57,73.56,7.46,2,93.75,1,71.75,0.75,15,69.31,62.06,62.91,0.99,1,17.4,0,37.6,19.4,1
22.067,0,31.4,0,1.04,68.25,1,195,171.1,0.91,1.01,1,10.07,1.6,9.1,0,0,8.992,73.44,7,31,1,0,1,31.4,12.52,11.84,0.928,14.1,91.8,90,3940,20.08,4,0,0,14.6,3,4.309,0.57,34.1,0,9.1,3.13,15.7,50.2,34.6,27.2,1.48,-0.57,73.81,8.46,2,94.25,1,73.19,0.74,15,70.69,63.47,64.38,0.99,1,17.4,0,37,18.8,1
22.121,0,31.5,0,1.05,70,1,197.6,170.9,0.92,0.89,1,10.9,2,9.2,0,0,8.93,73.44,7.2,31,1,0,1,31.4,12.54,11.83,0.928,14.1,91.8,90,3970,20.56,4,0,0,14.9,3,4.316,0.657,34,0,9.2,3.11,15.8,50.7,34.2,27.2,1.48,-0.56,73.75,9.3,2,94.81,1,71.94,0.74,15,70.06,64.69,65.56,0.99,1,17.4,0,36.7,18.5,1
22.170,0,31.1,0,1.05,68.5,1,197.6,171.8,0.92,0.78,1,11.3,2,9.2,0,0,8.844,73.44,7.3,31,1,0,1,31.4,12.51,11.8,0.928,14.1,91.8,90,3994,20.56,4,0,0,14.9,3,4.332,0.686,34,0,9.2,3.17,15.8,50.7,33.9,26.8,1.48,-0.56,73,9.8,2,95,1,73.88,0.74,15,71.75,65.69,66.63,0.99,1,17.4,0,36.9,18.8,1
22.222,0,30.6,0,1.05,70.56,1,198.3,171,0.93,1.21,1,11.88,2,9.1,0,0,8.836,73.44,6.9,31,1,0,1,30.9,12.47,11.8,0.928,14,91.8,90,4026,20.35,4,0,0,15.1,3,4.277,0.726,34,0,9.1,3.16,15.8,51.2,33.8,27.2,1.46,-0.54,73.75,10.04,2,95.25,1,77.75,0.74,15,74.81,66.75,67.63,0.99,1,17.4,0,35.1,17,1
22.270,0,30.7,0,1.07,73.13,1,200.5,169,0.93,1.09,1,12.23,2.4,9,0,0,8.742,73.44,6.8,31,1,0,1,30.7,12.42,11.8,0.928,14.1,91.8,90,4064,20.14,4,0,0,15.4,3,4.336,0.748,33.9,0,9,3.15,15.7,51.6,33.4,27.4,1.46,-0.53,74.06,10.27,2,95.56,1,77.63,0.73,15,75,67.63,68.56,0.99,1,17.4,0,34.3,16.3,1
22.321,0,30.5,0,1.07,73.63,1,202,169.9,0.93,0.98,1,12.29,2.4,8.9,0,0,8.602,73.44,6.7,31,1,0,1,30.7,12.39,11.81,0.928,14.1,91.8,90,4080,19.52,4,0,0,15.6,3,4.402,0.766,33.9,0,8.9,3.16,15.6,52,33.1,26.9,1.46,-0.53,74.25,10.4,2,95.75,1,73.25,0.73,15,71.94,68.38,69.31,0.99,1,17.4,0,34.7,16.6,1
22.371,0,30.2,0,1.07,75.25,1,201.4,169.5,0.94,0.65,1,12.26,2.4,8.8,0,0,8.531,73.44,6.8,31,1,0,1,30.3,12.39,11.82,0.928,14.2,91.8,90.1,4116,19.82,4,0,0,15.7,3,4.348,0.761,33.8,0,8.8,3.2,15.6,52.6,33,27,1.45,-0.51,74.25,10.45,2,95.88,1,73.88,0.73,15,72.69,69.31,70.31,0.99,1,17.4,0,33.3,15.3,1
22.423,0,30.1,0,1.07,73.88,1,201.9,168,0.94,0.96,1,12.34,2.4,8.7,0,0,8.453,73.44,6.3,31,1,0,1,30.3,12.35,11.82,0.928,14.2,91.8,90.1,4140,19.82,4,0,0,15.7,3,4.332,0.766,33.8,0,8.6,3.18,15.6,52.6,32.8,27.4,1.45,-0.51,73.81,10.36,2,95.88,1,74.5,0.73,15,73.19,69.69,70.69,0.99,1,17.4,0,33.3,15.3,1
22.474,0,29.7,0,1.07,76.5,1,201.6,167.8,0.94,1.06,1,12.19,2.4,8.6,0,0,8.383,73.44,6.3,31,1,0,1,29.9,12.29,11.83,0.928,14.1,91.8,90.1,4164,20.35,4,0,0,15.9,3,4.324,0.752,33.8,0,8.6,3.23,15.4,52.9,32.5,27.5,1.44,-0.49,74.25,10.54,2,96.19,1,76.75,0.73,15,75.13,70.75,71.69,0.99,1,17.4,0,32.2,14.2,1
22.523,0,29.8,0,1.08,77.13,1,203.4,166.1,0.94,1.05,1,12.4,2.4,8.5,0,0,8.344,73.44,6.4,31,1,0,1,29.6,12.32,11.83,0.928,14,91.8,90.1,4188,21.34,4,0,0,16.1,3,4.383,0.774,33.7,0,8.4,3.2,15.3,53.5,32.3,26.9,1.44,-0.49,74.63,10.61,2,96.44,1,77.31,0.72,15,75.81,71.94,72.94,0.99,1,17.4,0,32.1,14.1,1
22.574,0,29.7,0,1.08,77.06,1,204.6,166.4,0.95,0.84,1,12.56,2.4,8.3,0,0,8.18,73.44,6.8,31,1,0,1,29.9,12.38,11.84,0.928,14.1,91.8,90.1,4232,19.86,4,0,0,16.3,3,4.383,0.78,33.7,0,8.3,3.23,15.3,53.9,32.1,26.7,1.44,-0.49,74.81,10.84,2,96.25,1,75.63,0.73,15,74.69,72.25,73.25,0.99,1,17.4,0,32.4,14.4,1
22.625,0,28,0,1.08,76.94,1,204.8,166.8,0.95,1.04,1,12.49,2.7,8.2,0,0,8.109,73.44,6.4,31,1,0,1,29.5,12.38,11.84,0.928,14.1,91.9,90.1,4260,19.89,4,0,0,16.5,3,4.371,0.784,33.7,0,8.1,3.21,15.1,54.4,32.2,26.9,1.44,-0.49,74.31,10.58,2,96.13,1,76.63,0.73,15,75.63,72.88,73.88,0.99,1,17.4,0,32,14,1
22.678,0,26.9,0,1.08,78.31,1,203.4,159.9,0.95,1.03,1,12.4,2.7,8,0,0,7.977,73.44,6.4,31,1,0,1,27.6,12.33,11.84,0.928,14.1,91.9,90.1,4288,19.89,4,0,0,16.5,3,4.34,0.772,33.7,0,8,3.22,14.9,54.4,32,26.7,1.4,-0.45,73.69,10.41,2,96.06,1,76.56,0.73,15,75.56,73,74,0.99,1,17.4,0,28.6,10.8,1
22.728,0,24.2,0,1.07,75.56,1,203.4,153.5,0.95,1.03,1,12.3,2.7,8,0,0,7.953,73.44,6.3,31,1,0,1,26.3,12.32,11.84,0.928,14.1,91.9,90.1,4300,20.27,4,0,0,16.6,3,4.324,0.76,33.7,0,8,3.22,14.4,54.8,31.8,26.3,1.37,-0.43,73.13,10.13,2,95.13,1,77.19,0.73,15,75.75,71.69,72.69,0.99,1,17.4,0,25.1,7.4,1
22.778,0,19.5,0,1.07,77,1,202.3,141.8,0.93,0.82,1,12.09,2.4,7.9,0,0,7.922,73.44,6.5,31,1,0,1,22.5,12.3,11.84,0.928,14.1,91.9,90.1,4320,20,4,0,0,16.6,3,4.289,0.74,33.6,0,7.8,3.19,13.4,55.3,31.6,25.7,1.33,-0.4,72.56,9.84,2,93.44,1,75.38,0.74,15,73.81,69.38,70.31,0.99,1,17.3,0,21.1,3.6,1
22.828,0,15.1,0,1.05,71.38,1,199.4,119,0.9,0.71,1,11.72,2.4,7.7,0,0,7.855,73.44,6.3,31,1,0,1,18.3,12.34,11.85,0.928,14.1,91.9,90.1,4352,20.03,4,0,0,16.5,3,4.219,0.72,33.6,0,7.7,3.13,11.9,55.8,31.5,25.3,1.07,-0.17,67.81,8.58,2,89.31,1,63.84,0.8,15,63.69,63.22,64.06,0.99,1,9,0,9,0,1
22.878,0,6.2,0,0.99,60,1,186.8,64,0.84,1.11,1,10.58,2.4,7.5,0,0,7.813,73.44,6.1,31,1,0,1,12.8,12.28,11.86,0.928,14.2,91.9,90.1,4356,20.24,4,0,0,15.7,3,3.609,0.563,33.6,0,7.5,2.95,9.2,56.1,31.6,25.7,0.69,0.17,59.88,4.53,2,80.94,1,52.81,0.97,15,52.75,50.31,51.03,0.99,1,-25.7,0,0,0,1
22.926,0,0,0,0.9,50.31,1,169,6.2,0.75,0.6,1,3.27,2,7.1,0,0,8.188,73.44,4.7,31,1,0,1,1.7,12.17,11.92,0.928,14.2,91.9,90.1,4344,20.24,4,0,0,15.7,3,3.719,0.255,33.6,0,7,2.77,7.7,56.1,31.5,25.5,0,0.75,51.84,0.83,2,75.88,1,33.88,1,15,33.88,40.13,40.66,0.99,1,-41.6,0,0,0,1
22.978,0,0,0,0.76,23.45,1,142.5,-19.5,0.59,0.4,1,0,0.8,6.6,0,0,7.898,73.44,3.8,31,1,1,2,0,12.05,11.92,0.928,14.1,91.9,90.1,4340,19.78,4,0,0,15.3,3,3.309,0,33.6,0,6.3,2.11,1.2,56.3,31.3,25.1,0,0.66,29.97,0,2,69.56,1,15.71,1,15,15.71,26.36,26.72,0.99,1,-41.6,0,0,0,1
23.027,0,0,0,0.54,13.16,1,106.3,-19.5,0.43,0.6,1,0,0,2.6,0,0,8.586,73.44,0,29,1,1,2,0,12.15,12.09,0.928,14.2,91.9,90.2,4308,14.66,4,0.3,0,21.6,2,2.059,0,33.5,0,1.5,1.76,0,56.4,30.8,22.7,0,0.46,23.31,0,2,62.59,1,11.84,1,15,11.84,19.09,19.36,0.99,1,-40.4,0,0,0,1
23.078,0,0,0,0.38,12.7,1,63.8,-19.3,0.34,0.1,1,0,0,0,0,0,9.516,73.44,0,29,1,1,2,0,12.09,14.57,0.928,14.1,91.9,90.2,4276,13.25,2,0,0,36.7,2,1.706,0,33.5,0,0,1.8,0,56.1,29.3,16.4,0,0.35,17.7,0,2,53.81,1,11.65,1,15,11.65,13.35,13.54,0.99,1,-36.4,0,0,0,1
23.127,0,0,0,0.3,11.88,1,42.9,-19.2,0.29,-0.1,1,0,0,0,0,0,9.328,73.44,0,13,1,1,2,0,11.98,14.7,0.928,14.1,91.9,90.2,4252,13.25,4,0,0,36.7,2,1.292,0,33.5,0,0,1.75,0,56.1,27.8,11.3,0,0.31,14.41,0,2,51.28,1,11.42,1,15,11.42,10.94,11.09,0.99,1,-35.1,0,0,0,1
23.176,0,0,0,0.24,10.94,1,28.8,-19.1,0.26,-0.3,1,0,0,0,0,0,9.75,73.44,0,13,1,1,2,0,12.13,14.7,0.928,14.1,91.9,90.2,4216,12.38,4,0,0,38.4,2,0.98,0,33.5,0,0,1.72,0,55.8,24.8,3.9,0,0.26,12.36,0,2,50.38,1,10.45,1,15,10.45,9.96,10.1,0.99,1,-32.9,0,0,0,1
23.228,0,0,0,0.2,10.41,1,19.2,-18.8,0.25,0,1,0,0,0,0,0,10.195,73.44,0,13,1,1,2,0,13.13,14.7,0.928,14.2,91.9,90.2,4144,11.9,4,0,0,27.9,2,0.917,0,33.5,0,0,1.67,0,55.8,22.2,-0.4,0,0.25,10.69,0,2,50,1,10.34,1,15,10.34,9.25,9.38,0.99,1,-32.4,0,0,0,1
23.276,0,0,0,0.18,10.45,1,16.9,-18.5,0.24,0,1,0,0,0,0,0,10.891,73.44,0,13,1,1,2,0,14.48,14.7,0.928,14.2,92,90.3,4080,11.62,4,0,0,23.8,2,0.828,0,33.5,0,0,1.69,0,55.6,18.2,-1.9,0,0.24,10.07,0,2,49.84,1,10.47,1,15,10.47,8.88,9.01,0.99,1,-31.7,0,0,0,1
23.322,0,0,0,0.17,10.4,1,16.6,-18.3,0.23,-0.4,1,0,0,0,0,0,11.32,73.44,0,13,1,1,2,0,15.46,14.7,0.928,14.1,92,90.3,4018,11.35,4,0,0,20.4,2,0.87,0,33.5,0,0,1.67,0,55.5,15,-2,0,0.24,11.09,0,2,49.69,1,10.2,1,15,10.2,8.58,8.7,0.99,1,-31.5,0,0,0,1
23.373,0,0,0,0.16,9.84,1,16.7,-18.1,0.23,0.1,1,0,0,0,0,0,11.625,73.44,0,13,1,1,2,0,19.03,14.7,0.928,14.1,92,90.3,3940,11.35,4,0,0,20.4,2,0.859,0,33.5,0,0,1.62,0,55.5,11.7,-2.2,0,0.23,10.64,0,2,49.34,1,9.48,1,15,9.48,8.34,8.45,0.99,1,-31.3,0,0,0,1
23.427,0,0,0,0.16,9.13,1,16.9,-18,0.23,-0.41,1,0,0,0,0,0,11.789,73.44,0,13,1,1,2,0,20.83,14.7,0.928,14.1,92.1,90.3,3878,11.12,4,0,0,16,2,0.829,0,33.5,0,0,1.61,0,55.3,8.3,-1.9,0,0.23,10.2,0,2,49.06,1,9.79,1,15,9.79,8.16,8.27,0.99,1,-31.3,0,0,0,1
23.478,0,0,0,0.15,9.84,1,17.1,-17.9,0.24,-0.41,1,0,0,0,0,0,12.18,73.44,0,13,1,1,2,0,20.83,14.7,0.928,14.1,92.1,90.3,3806,11.02,4,0,0,12.7,2,0,0,33.5,0,0,1.63,0,55.1,4.1,-1.4,0,0.23,10.18,0,2,48.97,1,9.62,1,15,9.62,8.2,8.31,0.99,1,-31.4,0,0,0,1
23.527,0,4.8,0,0.15,9.39,1,17.3,-17.8,0.24,-0.1,1,0,0,0,0,0,13.328,73.44,0,13,1,1,2,0,20.83,14.7,0.928,14.1,92.1,90.3,3738,11.02,4,0,0,32.8,2,0,0,33.4,0,0,1.61,0,55.1,1.6,-1.4,0,0.24,9.98,0,2,48.5,1,8.69,1,15,8.69,7.78,7.89,0.99,1,-31.5,0,0,0,1
23.576,0,8.5,0,0.15,8.8,1,17.4,1.6,0.23,0,1,0,0,0,0,0,12.609,73.44,0,13,1,1,2,6.6,20.83,14.7,0.928,14.1,92.1,90.3,3652,11.02,4,0,0,32.8,2,0.791,0,33.4,0,0,1.6,0,55.1,-0.5,-0.7,0,0.23,10.05,0,2,48.16,1,9.92,1,15,9.92,7.54,7.64,0.99,1,-31.4,0,0,0,1
23.627,0,12.8,0,0.15,10.59,1,17.7,15.1,0.23,0.2,1,0,0,0,0,0,12,73.44,0,13,1,1,2,9.4,20.83,14.7,0.928,14.2,92.1,90.3,3602,10.86,4,0,0,32.8,2,0.795,0,33.4,0,0,1.73,2.6,55,-0.8,-0.3,0,0.24,11.26,0,2,48.56,1,12.69,1,15,12.69,8.08,8.19,0.99,1,-31.6,0,0,0,1
23.675,0,15.6,0,0.17,14.35,1,18.2,38.5,0.26,-0.21,1,0,0,0,0,0,12.172,74.88,0,13,1,1,2,14.4,20.83,14.7,0.928,14.2,92.1,90.3,3510,9.98,4,0,0,34.1,2,0.929,0,33.4,0,0,1.93,4.9,54.6,-0.9,2.4,0.38,-0.12,15.65,0,2,49.75,1,18.83,1,15,18.83,9.12,9.24,0.99,1,6.9,0,6.9,0,1
23.724,0,17.2,0,0.21,22.41,1,22,70.8,0.31,0.51,1,0,0,0,0,0,12.352,74.38,0,29,1,1,2,16.3,20.83,14.7,0.928,14.1,92.1,90.3,3370,9.14,4,0,0,35,2,1.325,0,33.4,0,0,2.16,7.1,54.9,-0.8,5.5,0.83,-0.52,23.88,0,2,54.59,1,26.53,1,15,26.53,12.02,12.19,0.99,1,17.4,0,17.4,0,1
23.778,0,21.1,0,0.29,28.98,1,39.6,89.6,0.39,-0.21,1,0,0,0,0,0,12.766,74.38,0,29,1,1,2,18.4,20.83,14.7,0.928,14,92.1,90.3,3208,7.67,4,0,0,35.1,2,1.992,0,33.4,0,0,2.34,8.7,54.8,-0.8,8.3,0.97,-0.61,30.39,0,3,62.94,1,31.75,1,15,31.75,16.7,16.94,0.99,1,17.4,0,17.4,0,1
23.828,0,22.8,0,0.39,35.03,1,59.4,117.8,0.48,0.1,1,0,0,0,0,0,12.219,74.81,0,29,1,1,2,21.9,20.83,14.7,0.928,14,92.1,90.3,3108,7.67,4,0,0,35.1,2,3.059,0,33.4,0,0.2,2.5,11.3,54.8,-0.5,12.5,1.33,-0.86,39.31,0,3,68.25,1,38.44,1,15,38.44,21.28,21.58,0.99,1,17.4,0,27.3,9.6,1
23.878,0,23,0,0.49,41.09,1,85.1,130.4,0.59,0.61,1,0,0,1,0,0,12.289,74.25,0,29,1,1,2,22.9,20.83,14.7,0.928,14.1,92.1,90.3,3048,8.41,4,0,0,32.4,2,3.447,0,33.4,0,1.8,2.66,13.2,55,-0.2,14.1,1.34,-0.74,46,0,3,72.25,1,43.25,1,15,43.25,26.3,26.66,0.99,1,17.4,0,31.3,13.5,1
23.927,0,23.5,0,0.61,45.59,1,109.4,131.9,0.68,0.1,1,0,0,5.3,0,0,12.32,74.81,0,29,1,1,2,23.1,20.83,14.7,0.928,14.2,92.1,90.3,3030,10.05,4,0,0,26.6,2,3.717,0,33.4,0,5.5,2.73,13.8,55,0.2,14.3,1.34,-0.68,51.94,0,3,75.31,1,44.91,1,15,44.91,30.41,30.83,0.99,1,17.4,0,32.3,14.4,1
23.976,0,23.5,0,0.69,43.19,1,128,133.8,0.73,0.2,1,0,0,6.3,0,0,12.414,74.81,0,29,1,1,2,23.5,17.92,14.7,0.928,14.1,92.1,90.3,3038,12.01,4,0,0,19.6,2,4.039,0,33.4,0,6.4,2.69,14,55.3,0.5,14.4,1.35,-0.63,49.56,0,3,77.31,1,44.91,1,15,44.91,33.03,33.47,0.99,1,17.4,0,35.8,17.8,1
24.025,0,23.3,0,0.75,43.78,1,136.9,134,0.76,0.61,1,0,0,7,0,0,12.43,74.38,0,29,1,1,2,23.5,15.27,14.7,0.928,14.1,92.1,90.3,3052,12.01,4,0,0,19.6,2,3.625,0,33.4,0,7.1,2.62,14.1,55.3,0.7,14.2,1.35,-0.6,50.06,0,3,78.31,1,40.84,0.97,15,40.66,34.28,34.75,0.99,1,17.4,0,35,17,1
24.076,0,23.4,0,0.77,41.28,1,141.8,133.8,0.78,0.31,1,0,0,7.3,0,0,12.859,74.81,0,29,1,1,2,23.4,14.43,13.73,0.928,14.1,92.2,90.3,3046,14.06,2,-0.2,0,17.7,2,3.486,0,33.3,0,7.3,2.65,14.1,55.3,1.2,13.5,1.35,-0.58,51.44,0,3,79.06,1,41.91,0.94,15,41.53,35.19,35.69,0.99,1,17.4,0,34.9,16.9,1
24.122,0,23.6,0,0.78,40.09,1,144.9,133.8,0.78,0.61,1,0,0,7.5,0,0,13.094,74.31,4.8,29,1,1,2,23.5,14.05,13.73,0.928,14.1,92.2,90.3,3050,14.82,2,-2.5,0,16.9,2,3.51,0,33.3,0,7.5,2.62,14.1,55.5,1.5,13.2,1.35,-0.57,56.13,0,3,79.31,1,42.31,0.94,15,41.91,35.56,36.06,0.99,1,17.4,0,34.7,16.8,1
24.173,0,23.9,0,0.79,40.78,1,146.5,134.1,0.78,0.51,1,0,0,7.6,0,0,12.813,74.81,7,31,1,1,2,23.5,14.09,13.11,0.928,14.1,92.2,90.4,3060,15.84,2,0,0,16.6,2,3.773,0,33.3,0,7.6,2.62,13.9,55.5,1.9,13.5,1.35,-0.57,57.88,0,3,79.38,1,41.31,0.94,15,40.97,35.81,36.31,0.99,1,17.4,0,36.2,18.3,1
24.227,0,23.8,0,0.79,42.09,1,146.3,135.4,0.79,0.41,1,0,0,7.6,0,0,12.734,74.81,8,31,1,1,2,23.8,14.32,12.98,0.928,14.2,92.2,90.4,3064,16.59,4,0,0,16.5,2,3.896,0,33.3,0,7.6,2.64,13.9,55.8,2.2,13.6,1.36,-0.57,58.97,0,3,79.44,1,43.25,0.94,15,42.78,35.88,36.38,0.99,1,17.4,0,38.2,20.1,1
24.276,0,23.9,0,0.81,43.69,1,149.1,135.6,0.79,0.71,1,0,0,7.8,0,0,12.594,74.44,6,31,1,1,2,23.8,14.12,12.86,0.928,14.2,92.2,90.4,3072,16.59,4,0,0,16.5,2,4.004,0,33.3,0,7.9,2.68,14,55.8,2.7,13.7,1.36,-0.57,61.13,0,3,79.75,1,42.78,0.93,15,42.31,36.41,36.91,0.99,1,17.4,0,38.8,20.7,1
24.326,0,24,0,0.81,43.41,1,150.6,135.6,0.79,0.7,1,0,0,7.9,0,0,12.453,74.69,6.1,31,1,1,2,23.8,13.77,12.86,0.928,14.2,92.2,90.4,3074,15.39,4,0,0,16,2,4.074,0,33.3,0,8,2.7,14.1,55.9,2.9,14.8,1.36,-0.57,60.97,0,3,80.06,1,44.13,0.92,15,43.5,36.81,37.34,0.99,1,17.4,0,38.9,20.8,1
24.374,0,24.9,0,0.83,42.72,1,153.3,136.3,0.8,1,1,0,0,8.1,0,0,12.453,74.38,5.1,31,1,0,1,24.3,13.44,12.52,0.928,14.1,92.2,90.4,3084,15.26,4,0,0,15.4,2,4.066,0,33.3,0,8.1,2.69,14.2,56.1,3.5,15.3,1.37,-0.57,60.5,0,3,80.13,1,46.25,0.92,15,45.47,37,37.5,0.99,1,17.4,0,40.3,22.2,1
24.427,0,25.6,0,0.84,42.84,1,154.6,139.8,0.8,0.4,1,0,0,8.2,0,0,12.352,74.69,3,31,1,0,1,25.4,13.08,12.49,0.928,14.1,92.3,90.4,3104,15.61,4,0,0,15,2,4.051,0,33.3,0,8.2,2.66,14.4,56.3,3.9,15.8,1.39,-0.59,60.44,0,3,80.69,1,46.88,0.9,15,45.97,37.78,38.31,0.99,1,17.4,0,49.1,30.7,1
