#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 5F3EE72F
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
45.008,0,0,0.1,3.35,1,12.2,-13.6,0.2,-0.3,1,0,0,0,0,0,23.141,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,2040,4.6,4,0,5,35.7,2,0,0,41.3,0,0,1.22,0,37.3,-0.6,-0.5,0,0.2,0,7.44,3,48.28,1,3.33,1,15,3.33,3.62,3.62,1,1,-63.7,0,0,0,1.1
45.052,0,0,0.1,3.3,1,12.2,-13.6,0.2,0,1,0,0,0,0,0,23.266,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,2027,4.6,4,0,5,35.7,2,0,0,41.3,0,0,1.21,0,37.3,-0.7,0.3,0,0.2,0,7.45,3,48.28,1,3.26,1,15,3.26,3.58,3.58,1,1,-63.7,0,0,0,1.1
45.096,0,0,0.1,3.21,1,12.2,-13.5,0.2,-0.6,1,0,0,0,0,0,23.391,81.13,0,13,1,0,1,0,19.3,14.7,0.994,14.2,91.6,92.8,2016,4.62,4,0,5,36.3,2,0,0,41.4,0,0,1.2,0,37,-0.7,0.4,0,0.2,0,7.4,3,48.28,1,3.23,1,15,3.23,3.58,3.58,1,1,-63.5,0,0,0,1.1
45.140,0,0,0.1,3.26,1,12.2,-13.5,0.2,-0.3,1,0,0,0,0,0,23.516,81.13,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,2012,4.62,4,0,5,36.2,2,0,0,41.4,0,0,1.21,0,36.8,-0.6,-0.5,0,0.2,0,7.32,3,48.25,1,3.38,1,15,3.38,3.56,3.56,1,1,-63.5,0,0,0,1.1
45.182,0,0,0.1,3.49,1,12.2,-13.5,0.2,-0.31,1,0,0,0,0,0,23.531,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,2010,4.62,4,0,5,36.2,2,0,0,41.4,0,0,1.24,0,36.8,-0.7,-0.5,0,0.2,0,7.33,3,48.25,1,3.53,1,15,3.53,3.55,3.55,1,1,-63.4,0,0,0,1.1
45.225,0,0,0.1,3.52,1,12.1,-13.5,0.2,-0.31,1,0,0,0,0,0,23.531,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,2004,4.64,4,0,5,35.5,2,0,0,41.5,0,0,1.23,0,36.6,-0.7,0.4,0,0.2,0,7.41,3,48.25,1,3.38,1,15,3.38,3.52,3.53,1,1,-63.4,0,0,0,1.1
45.268,0,0,0.1,3.33,1,12.1,-13.5,0.2,-0.31,1,0,0,0,0,0,23.641,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,1994,4.64,4,0,5,35.7,2,0,0,41.5,0,0,1.21,0,36.4,-0.6,-0.4,0,0.2,0,7.4,3,48.22,1,3.33,1,15,3.33,3.49,3.5,1,1,-63.3,0,0,0,1.1
45.312,0,0,0.1,3.35,1,12.1,-13.5,0.2,-0.46,1,0,0,0,0,0,23.844,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,1975,4.64,4,0,5,36.7,2,0,0,41.5,0,0,1.22,0,36.1,-0.6,-0.4,0,0.2,0,7.38,3,48.19,1,3.41,1,15,3.41,3.45,3.45,1,1,-63.3,0,0,0,1.1
45.356,0,0,0.1,3.37,1,12.1,-13.5,0.2,-0.16,1,0,0,0,0,0,23.969,81.06,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,1963,4.64,4,0,5,36.7,2,0,0,41.5,0,0,1.22,0,36.1,-0.7,0.4,0,0.2,0,7.41,3,48.19,1,3.35,1,15,3.35,3.43,3.43,1,1,-63.3,0,0,0,1.1
45.415,0,0,0.1,3.35,1,12.1,-13.5,0.2,-0.16,1,0,0,0,0,0,24.078,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.6,92.8,1962,4.65,4,0,5,36.7,2,0,0,41.5,0,0,1.22,0,35.9,-0.5,0.4,0,0.2,0,7.4,3,48.19,1,3.33,1,15,3.33,3.42,3.43,1,1,-63.2,0,0,0,1.1
45.459,0,0,0.1,3.33,1,12.1,-13.5,0.2,-0.63,1,0,0,0,0,0,24.063,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.2,91.7,92.8,1959,4.66,4,0,5,35.4,2,0,0,41.6,0,0,1.21,0,35.6,-0.6,0.4,0,0.2,0,7.4,3,48.16,1,3.28,1,15,3.28,3.4,3.4,1,1,-63.1,0,0,0,1.1
45.503,0,0,0.1,3.28,1,12.1,-13.4,0.2,-0.79,1,0,0,0,0,0,24.25,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.2,91.7,92.8,1944,4.66,4,0,5,35.4,2,0,0,41.6,0,0,1.21,0,35.6,-0.5,-0.4,0,0.2,0,7.36,3,48.13,1,3.32,1,15,3.32,3.36,3.37,1,1,-63,0,0,0,1.1
45.549,0,0,0.1,3.33,1,12.1,-13.4,0.2,-0.32,1,0,0,0,0,0,24.438,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.2,91.7,92.8,1925,4.67,4,0,5,36,2,0,0,41.6,0,0,1.21,0,35.5,-0.6,-0.4,0,0.2,0,7.36,3,48.13,1,3.21,1,15,3.21,3.33,3.34,1,1,-63,0,0,0,1.1
45.594,0,0,0.1,3.22,1,12.1,-13.4,0.2,-0.16,1,0,0,0,0,0,24.563,81.06,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.7,92.8,1917,4.67,4,0,5,36.8,2,0,0,41.7,0,0,1.21,0,35.2,-0.5,0.3,0,0.2,0,7.37,3,48.09,1,3.28,1,15,3.28,3.33,3.33,1,1,-62.9,0,0,0,1.1
45.641,0,0,0.1,3.29,1,12.1,-13.4,0.2,-0.48,1,0,0,0,0,0,24.641,81.06,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.7,92.8,1916,4.69,4,0,5,36,2,0,0,41.7,0,0,1.21,0,34.9,-0.3,-0.5,0,0.2,0,7.38,3,48.13,1,3.25,1,15,3.25,3.34,3.34,1,1,-63,0,0,0,1.1
45.683,0,0,0.1,3.27,1,12.1,-13.4,0.2,-0.64,1,0,0,0,0,0,24.734,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.7,92.8,1914,4.69,4,0,5,36,2,0,0,41.7,0,0,1.21,0,34.9,-0.4,-0.5,0,0.2,0,7.35,3,48.09,1,3.16,1,15,3.16,3.31,3.31,1,1,-63.1,0,0,0,1.1
45.727,0,0,0.1,3.17,1,12.1,-13.4,0.2,-0.64,1,0,0,0,0,0,24.734,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.7,92.7,1903,4.69,4,0,5,35.5,2,0,0,41.7,0,0,1.2,0,34.8,-0.5,0.4,0,0.2,0,7.36,3,48.06,1,3.15,1,15,3.15,3.28,3.28,1,1,-63,0,0,0,1.1
45.769,0,0,0.1,3.2,1,12.1,-13.4,0.2,-0.16,1,0,0,0,0,0,24.922,80.81,0,13,1,0,1,0,19.3,14.7,0.994,14.1,91.7,92.7,1886,4.7,4,0,5,36.3,2,0,0,41.7,0,0,1.21,0,34.5,-0.5,0.4,0,0.2,0,7.34,3,48.06,1,3.26,1,15,3.26,3.27,3.28,1,1,-62.9,0,0,0,1.1
45.811,0,0,0.1,3.3,1,12.1,-13.4,0.2,0.16,1,0,0,0,0,0,25.063,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.7,92.7,1879,4.7,4,0,5,36.3,2,0,0,41.7,0,0,1.21,0,34.5,-0.3,-0.5,0,0.2,0,7.36,3,48.06,1,3.3,1,15,3.3,3.26,3.26,1,1,-63,0,0,0,1.1
45.855,0,0,0.1,3.3,1,12.2,-13.4,0.2,-0.49,1,0,0,0,0,0,25.172,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.7,92.7,1876,4.7,4,0,5,36.3,2,0,0,41.8,0,0,1.21,0,34.3,-0.3,0.3,0,0.2,0,7.41,3,48.03,1,3.22,1,15,3.22,3.25,3.25,1,1,-63,0,0,0,1.1
45.900,0,0,0.1,3.2,1,12.2,-13.4,0.2,-0.82,1,0,0,0,0,0,25.25,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.7,92.7,1867,4.71,4,0,5,35.9,2,0,0,41.8,0,0,1.2,0,34.1,-0.4,0.3,0,0.2,0,7.42,3,48.03,1,3.1,1,15,3.1,3.25,3.25,1,1,-63,0,0,0,1.1
45.943,0,0,0.1,3.13,1,12.2,-13.4,0.2,0,1,0,0,0,0,0,25.391,80.88,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.7,92.7,1857,4.71,4,0,5,35.9,2,0,0,41.8,0,0,1.2,0,34.1,-0.2,-0.5,0,0.2,0,7.37,3,48.03,1,3.15,1,15,3.15,3.24,3.24,1,1,-63.2,0,0,0,1.1
45.988,0,0,0.1,3.16,1,12.1,-13.4,0.2,0,1,0,0,0,0,0,25.531,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.7,1850,4.72,4,0,5,36.2,2,0,0,41.8,0,0,1.19,0,33.9,-0.4,0.4,0,0.2,0,7.39,3,48.03,1,3.06,1,15,3.06,3.23,3.23,1,1,-63.3,0,0,0,1.1
46.032,0,0,0.1,3.07,1,12.1,-13.4,0.2,0,1,0,0,0,0,0,25.531,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.7,1843,4.73,4,0,5,36,2,0,0,41.8,0,0,1.19,0,33.6,-0.3,0.4,0,0.2,0,7.37,3,48.03,1,3.18,1,15,3.18,3.24,3.24,1,1,-63.4,0,0,0,1.1
46.075,0,0,0.1,3.2,1,12.1,-13.4,0.2,-0.33,1,0,0,0,0,0,25.641,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.7,1834,4.73,4,0,5,36,2,0,0,41.8,0,0,1.2,0,33.6,-0.1,-0.5,0,0.2,0,7.36,3,48,1,3.06,1,15,3.06,3.22,3.23,1,1,-63.5,0,0,0,1.1
46.120,0,0,0.1,3.05,1,12.1,-13.4,0.2,-0.33,1,0,0,0,0,0,25.797,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.8,92.7,1824,4.74,4,0,5,36.1,2,0,0,41.9,0,0,1.18,0,33.4,-0.2,0.4,0,0.2,0,7.38,3,48,1,3.02,1,15,3.02,3.21,3.21,1,1,-63.7,0,0,0,1.1
46.163,0,0,0.1,3.02,1,12.1,-13.3,0.2,-0.17,1,0,0,0,0,0,26.016,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.7,1811,4.74,4,0,5,36.6,2,0,0,41.9,0,0,1.18,0,33.3,-0.2,0.3,0,0.2,0,7.34,3,48.06,1,2.89,1,15,2.89,3.23,3.23,1,1,-63.7,0,0,0,1.1
46.208,0,0,0.1,2.9,1,12,-13.3,0.2,-0.17,1,0,0,0,0,0,26.094,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.7,1810,4.74,4,0,5,36.6,2,0,0,41.9,0,0,1.17,0,33.3,-0.1,-0.4,0,0.2,0,7.27,3,48.09,1,2.97,1,15,2.97,3.24,3.24,1,1,-63.8,0,0,0,1.1
46.251,0,0,0.1,3.02,1,12,-13.3,0.2,-0.34,1,0,0,0,0,0,26.188,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.8,92.7,1805,4.74,4,0,5,35.9,2,0,0,42,0,0,1.19,0,33,-0.2,0.4,0,0.2,0,7.28,3,48.13,1,3.13,1,15,3.13,3.24,3.25,1,1,-63.8,0,0,0,1.1
46.296,0,0,0.1,3.16,1,12,-13.3,0.2,-0.51,1,0,0,0,0,0,26.281,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.7,1794,4.75,4,0,5,35.8,2,0,0,42,0,0,1.2,0,32.8,-0.2,0.4,0,0,0,7.31,3,48.16,1,3.12,1,15,3.12,3.25,3.25,1,1,0,0,0,0,0
46.342,0,0,0.1,3.06,1,12,-13.3,0.21,0,1,0,0,0,0,0,26.609,80.75,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.7,1775,4.76,4,0,5,35.5,2,0,0,42.1,0,0,1.19,0,32.6,0.0,-0.4,0,0,0,7.32,3,48.16,1,2.91,1,15,2.91,3.22,3.22,1,1,0,0,0,0,0
46.386,0,0,0.1,2.87,1,12,-13.3,0.21,0,1,0,0,0,0,0,26.828,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.7,1768,4.76,4,0,5,35.5,2,0,0,42.1,0,0,1.17,0,32.6,-0.1,0.3,0,0,0,7.32,3,48.19,1,2.9,1,15,2.9,3.24,3.24,1,1,0,0,0,0,0
46.432,0,0,0.1,2.9,1,12,-13.3,0.21,0,1,0,0,0,0,0,26.828,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.8,92.7,1767,4.77,4,0,5,34.4,2,0,0,42.1,0,0,1.17,0,32.3,0.0,0.3,0,0,0,7.29,3,48.22,1,2.95,1,15,2.95,3.26,3.26,1,1,0,0,0,0,0
46.476,0,0,0.1,2.97,1,12,-13.3,0.21,-0.35,1,0,0,0,0,0,26.938,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1768,4.78,4,0,5,33.3,2,0,0,42.1,0,0,1.18,0,32.1,0.0,-0.4,0,0,0,7.26,3,48.25,1,2.95,1,15,2.95,3.25,3.25,1,1,0,0,0,0,0
46.520,0,0,0.1,2.96,1,12,-13.3,0.21,-0.35,1,0,0,0,0,0,27.016,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1759,4.78,4,0,5,33.3,2,0,0,42.1,0,0,1.18,0,32.1,-0.1,0.4,0,0,0,7.28,3,48.22,1,3.08,1,15,3.08,3.22,3.22,1,1,0,0,0,0,0
46.564,0,0,0.1,3.11,1,12,-13.3,0.21,-0.18,1,0,0,0,0,0,27.156,80.69,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1743,4.77,4,0,5,32.8,2,0,0,42.1,0,0,1.2,0,32,0.1,0.4,0,0,0,7.33,3,48.22,1,3.18,1,15,3.18,3.22,3.22,1,1,0,0,0,0,0
46.608,0,0,0.1,3.21,1,12,-13.3,0.21,-0.35,1,0,0,0,0,0,27.469,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1739,4.79,4,0,5,32.3,2,0,0,42.2,0,0,1.21,0,31.8,0.1,-0.5,0,0,0,7.37,3,48.25,1,3.2,1,15,3.2,3.23,3.23,1,1,0,0,0,0,0
46.652,0,0,0.1,3.11,1,12.2,-13.3,0.21,-0.18,1,0,0,0,0,0,27.547,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1743,4.79,4,0,5,32.3,2,0,0,42.2,0,0,1.19,0,31.8,0.0,0.3,0,0,0,7.47,3,48.28,1,2.97,1,15,2.97,3.23,3.24,1,1,0,0,0,0,0
46.696,0,0,0.1,2.98,1,12.2,-13.3,0.21,-0.35,1,0,0,0,0,0,27.641,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1733,4.8,4,0,5,31.4,2,0,0,42.2,0,0,1.19,0,31.6,0.1,0.5,0,0,0,7.45,3,48.28,1,3.15,1,15,3.15,3.22,3.22,1,1,0,0,0,0,0
46.742,0,0,0.1,3.15,1,12.2,-13.3,0.21,-0.36,1,0,0,0,0,0,27.875,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1722,4.8,4,0,5,30.9,2,0,0,42.3,0,0,1.2,0,31.5,0.1,-0.4,0,0,0,7.5,3,48.28,1,3.26,1,15,3.26,3.21,3.21,1,1,0,0,0,0,0
46.784,0,0,0.1,3.27,1,12.4,-13.3,0.21,-0.36,1,0,0,0,0,0,28.109,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1714,4.8,4,0,5,30.4,2,0,0,42.3,0,0,1.21,0,31.4,0.1,0.4,0,0,0,7.62,3,48.34,1,3.21,1,15,3.21,3.23,3.23,1,1,0,0,0,0,0
46.828,0,0,0.11,3.17,1,12.5,-13.3,0.21,-0.36,1,0,0,0,0,0,28.109,80.75,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1717,4.8,4,0,5,30.4,2,0,0,42.3,0,0,1.2,0,31.4,0.3,-0.5,0,0,0,7.64,3,48.38,1,3,1,15,3,3.24,3.25,1,1,0,0,0,0,0
46.872,0,0,0.11,2.95,1,12.6,-13.3,0.21,0,1,0,0,0,0,0,28.109,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.8,92.6,1718,4.82,4,0,5,29.5,2,0,0,42.3,0,0,1.17,0,31.2,0.1,-0.5,0,0,0,7.68,3,48.34,1,2.79,1,15,2.79,3.24,3.24,1,1,0,0,0,0,0
46.917,0,0,0.11,2.73,1,12.5,-13.3,0.21,-0.18,1,0,0,0,0,0,28.188,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1707,4.82,4,0,5,29.2,2,0,0,42.3,0,0,1.16,0,31,0.1,0.5,0,0,0,7.58,3,48.38,1,2.64,1,15,2.64,3.22,3.22,1,1,0,0,0,0,0
46.964,0,0,0.1,2.65,1,12.2,-13.3,0.21,-0.36,1,0,0,0,0,0,28.391,80.75,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.8,92.6,1686,4.82,4,0,5,29.2,2,0,0,42.3,0,0,1.15,0,31,0.1,-0.4,0,0,0,7.44,3,48.34,1,2.62,1,15,2.62,3.19,3.19,1,1,0,0,0,0,0
47.010,0,0,0.1,2.61,1,12.1,-13.3,0.21,-0.36,1,0,0,0,0,0,28.75,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.9,92.6,1681,4.82,4,0,5,28.9,2,0,0,42.4,0,0,1.15,0,30.9,0.1,0.4,0,0,0,7.38,3,48.41,1,2.78,1,15,2.78,3.22,3.22,1,1,0,0,0,0,0
47.057,0,0,0.1,2.83,1,11.9,-13.3,0.21,-0.18,1,0,0,0,0,0,28.875,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.9,92.6,1687,4.83,4,0,5,27.8,2,0,0,42.4,0,0,1.17,0,30.7,0.3,0.4,0,0,0,7.35,3,48.44,1,2.92,1,15,2.92,3.23,3.23,1,1,0,0,0,0,0
47.105,0,0,0.1,2.92,1,11.9,-13.3,0.21,-0.18,1,0,0,0,0,0,28.797,80.69,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.9,92.6,1686,4.83,4,0,5,27.8,2,0,0,42.4,0,0,1.17,0,30.7,0.3,-0.4,0,0,0,7.34,3,48.41,1,2.82,1,15,2.82,3.2,3.2,1,1,0,0,0,0,0
47.151,0,0,0.1,2.79,1,12,-13.2,0.21,0,1,0,0,0,0,0,29.109,81.06,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.8,92.6,1667,4.84,4,0,5,27.2,2,0,0,42.4,0,0,1.16,0,30.4,0.1,0.4,0,0,0,7.37,3,48.38,1,2.73,1,15,2.73,3.13,3.13,1,1,0,0,0,0,0
47.195,0,0,0.1,2.71,1,11.9,-13.2,0.21,-0.37,1,0,0,0,0,0,29.531,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.2,91.8,92.6,1632,4.85,4,0,5,27.2,2,0,0,42.4,0,0,1.16,0,30.3,0.2,0.5,0,0,0,7.33,3,48.34,1,2.7,1,15,2.7,3.11,3.11,1,1,0,0,0,0,0
47.244,0,0,0.1,2.71,1,11.9,-13.2,0.21,-0.19,1,0,0,0,0,0,29.969,80.81,0,12,1,0,1,0,19.3,14.7,0.994,14.1,91.9,92.6,1628,4.86,4,0,5,26.1,2,0,0,42.5,0,0,1.16,0,29.9,0.4,-0.4,0,0,0,7.29,3,48.31,1,2.65,1,15,2.65,3.11,3.11,1,1,0,0,0,0,0
47.289,0,0,0.1,2.58,1,11.9,-13.2,0.21,-0.38,1,0,0,0,0,0,29.938,80.81,0,12,1,1,2,0,19.3,14.7,0.994,14.1,91.9,92.6,1642,4.86,4,0,5,26.1,2,0,0,42.5,0,0,1.14,0,29.9,0.3,0.3,0,0,0,7.27,3,48.31,1,2.45,1,15,2.45,3.12,3.12,1,1,0,0,0,0,0
47.338,0,0,0.1,2.44,1,11.9,-13.2,0.21,-0.19,1,0,0,0,0,0,29.969,80.69,0,12,1,1,2,0,19.3,14.7,0.994,14.1,91.9,92.6,1641,4.86,4,0,5,24.9,2,0,0,42.5,0,0,1.13,0,29.7,0.4,-0.5,0,0,0,7.16,3,48.28,1,2.38,1,15,2.38,3.08,3.08,1,1,0,0,0,0,0
47.384,0,0,0.1,2.35,1,11.9,-13.2,0.21,-0.19,1,0,0,0,0,0,30.359,80.69,0,12,1,1,2,0,19.3,14.7,0.994,14.1,91.9,92.6,1608,4.86,4,0,5,24.5,2,0,0,42.5,0,0,1.12,0,29.5,0.3,-0.4,0,0,0,7.03,3,48.22,1,2.34,1,15,2.34,3.02,3.02,1,1,0,0,0,0,0
47.431,0,0,0.09,2.38,1,11.8,-13.1,0.21,-0.19,1,0,0,0,0,0,30.359,81.06,0,12,1,1,2,0,19.3,14.7,0.994,14.2,91.9,92.6,1581,4.87,4,0,5,24.5,2,0,0,42.5,0,0,1.13,0,29.2,0.2,0.4,0,0,0,6.98,3,48.06,1,2.6,1,15,2.6,2.93,2.93,1,1,0,0,0,0,0
47.476,0,0,0.09,2.65,1,11.8,-13.1,0.21,-0.38,1,0,0,0,0,0,31.156,80.81,0,12,1,1,2,0,19.3,14.7,0.994,14.2,91.9,92.6,1538,4.87,4,0,5,24.5,2,0,0,42.5,0,0,1.16,0,29.2,0.3,-0.4,0,0,0,6.97,3,47.81,1,2.7,1,15,2.7,2.81,2.82,1,1,0,0,0,0,0
47.524,0,0,0.1,2.69,1,11.7,-13,0.21,0,1,0,0,0,0,0,31.656,80.88,0,12,1,1,2,0,19.3,14.7,0.994,14.1,91.9,92.6,1498,4.87,4,0,5,24.1,2,0,0,42.6,0,0,1.15,0,29.1,0.1,0.5,0,0,0,7.04,3,47.59,1,2.53,1,15,2.53,2.72,2.72,1,1,0,0,0,0,0
47.573,0,0,0.1,2.5,1,11.5,-12.8,0.21,0,1,0,0,0,0,0,32.906,80.56,0,12,1,1,2,0,19.3,14.7,0.994,14.1,91.9,92.6,1457,4.88,4,0,5,22.7,2,0,0,42.6,0,0,1.13,0,28.7,0.3,-0.4,0,0,0,7.03,3,47.28,1,2.52,1,15,2.52,2.56,2.57,1,1,0,0,0,0,0
47.622,0,0,0.1,2.52,1,11.4,-12.7,0.21,-0.59,1,0,0,0,0,0,34,80.56,0,12,1,1,2,0,19.3,14.7,0.994,14.1,91.9,92.6,1394,4.88,4,0,5,17.1,2,0,0,42.6,0,0,1.14,0,28.5,0.2,-0.3,0,0,0,7.09,3,47.03,1,2.46,1,15,2.46,2.47,2.47,1,1,0,0,0,0,0
47.669,0,0,0.1,2.41,1,11.4,-12.6,0.21,-0.39,1,0,0,0,0,0,36.125,81.06,0,12,1,1,2,0,19.3,14.7,0.994,14.1,91.9,92.6,1350,4.88,4,0,5,17.1,2,0,0,42.6,0,0,1.12,0,28.5,0.3,0.3,0,0,0,7.13,3,46.91,1,2.28,1,15,2.28,2.4,2.4,1,1,0,0,0,0,0
47.716,0,0,0.1,2.24,1,11.3,-12.5,0.21,0,1,0,0,0,0,0,36.469,80.69,0,12,1,1,2,0,19.3,14.7,0.994,14.1,91.9,92.6,1305,4.89,4,0,5,17.1,2,0,0,42.6,0,0,1.11,0,28.2,0.3,-6.7,0,0,0,6.89,3,46.88,1,2.21,1,15,2.21,2.35,2.36,1,1,0,0,0,0,0
47.767,0,0,0.1,2.2,1,11.2,-12.4,0.21,0.2,1,0,0,0,0,0,36.875,80.69,0,12,1,1,2,0,19.3,14.7,0.994,14,91.9,92.6,1260,4.9,4,0,5,17.1,2,0,0,42.7,0,0,1.11,0,28,0.1,-9.7,0,0,0,6.81,3,46.91,1,2.18,1,15,2.18,2.33,2.33,1,1,0,0,0,0,0
47.818,0,0,0.1,2.24,1,11.2,-12.3,0.22,0.4,1,0,0,0,0,0,37.281,80.88,0,12,1,1,2,0,19.3,14.7,0.994,14,91.9,92.6,1212,4.9,4,0,5,17.1,2,0,0,42.7,0,0,1.12,0,27.6,0.2,-11.8,0,0,0,6.83,4,46.81,1,2.46,1,15,2.46,2.27,2.27,1,1,0,0,0,0,0
47.867,0,0,0.1,2.5,1,11.3,-12.2,0.22,-0.41,1,0,0,0,0,0,37.781,80.38,0,12,1,1,2,0,19.3,14.7,0.994,14,91.9,92.6,1164,4.9,4,0,5,17.1,2,0,0,42.7,0,0,1.14,0,27.6,0.1,-11.9,0,0,0,6.97,4,46.72,1,2.64,1,15,2.64,2.23,2.23,1,1,0,0,0,0,0
47.917,0,0,0.11,2.68,1,11.9,-12.4,0.23,-0.61,1,0,0,0,0,0,39.094,80.88,0,12,1,1,2,0,19.3,14.7,0.994,13.8,91.9,92.6,1114,4.92,4,0,5,17.1,2,0,0,42.8,0,0,1.16,0,27.2,0.1,-11.8,0,0,0,7.08,4,46.5,1,2.91,1,15,2.91,2.16,2.16,1,1,0,0,0,0,0
47.965,0,0,0.11,2.91,1,12.6,-12.7,0.23,-0.21,1,0,0,0,0,0,40.844,80.88,0,12,1,1,2,0,19.3,14.7,0.994,13.7,91.9,92.6,1088,4.85,4,0,5,-2.3,2,0,0,42.8,0,0,1.18,0,26.9,0.2,-11.8,0,0,0,7.36,4,46.47,1,3.1,1,15,3.1,2.14,2.14,1,1,0,0,0,0,0
48.015,0,0,0.12,3.2,1,13.5,-12.9,0.24,0,1,0,0,0,0,0,45.938,80.63,0,28,1,1,2,0,19.3,14.7,0.994,13.6,91.9,92.6,1035,4.65,4,0,5,-0.9,2,0.861,0,42.8,0,0,1.21,0,26.7,0.1,-9.1,0,0,0,7.82,4,46.34,1,3.28,1,15,3.28,2.09,2.09,1,1,0,0,0,0,0
