#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2.1
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA02G
#Ecu 1 RaceROM version: 41392
#Ecu 1 rom hash: 8E617062
#Ecu 1 programming dongle ID: 6D201E
#Ecu 1 programming date: 2020-07-03T15:59:36
#Ecu 1 programming count: 73
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Boost Error (psi),Boost Target (psi),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°C),Engine Load (g/rev),Engine Oil Temperature (°C),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Gear,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),SD AIT Multiplier,SD Atmo Pressure Multiplier,SD Base Airflow (g/s),SD Corrected Airflow (g/s),SD Final Blended Airflow (g/s),SD Flags,SD MAF Blend,SD Real MAF (g/s),SD Throttle Delta Multiplier,SD Volumetric Efficiency (%),Starter Count,Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),WG Duty Adder (%),WG Duty Base (%),WG Duty Final (%),WG Duty Integral (%),WG Duty Proportional (%),Wheel Slip (%)
234.689,0,0.0,26.1,1.00,12.26,12.28,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.98,83.3,3488,25.09,0.00,55.72,0.00,19.30,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.484,2,3.363,0.000,0.0,26.4,0.0,9.8,1,13.3,1,54.19,2.89,1.00,1.00,57.00,56.84,56.97,15,0.73,57.00,1.00,92.31,1,13.0,189.8,144.4,79.3,1,33.1,27.8,0.9,0.0,0.0,0.0,-76.6,0.26
234.735,0,0.0,26.1,1.00,12.29,12.28,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.98,83.3,3482,25.36,0.00,55.94,0.00,19.90,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.461,2,3.365,0.000,0.0,26.4,0.0,9.8,1,13.3,1,56.12,2.88,1.00,1.00,57.28,57.12,56.41,15,0.73,56.12,1.00,92.38,1,12.9,189.8,144.2,79.4,1,33.1,27.8,0.9,0.0,0.0,0.0,-76.6,0.22
234.783,0,0.0,26.1,1.00,12.22,12.29,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.98,83.3,3494,25.09,0.00,55.97,0.00,20.75,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.461,2,3.357,0.000,0.0,26.4,0.0,9.8,1,13.3,1,55.97,2.92,1.00,1.00,56.91,56.75,54.69,15,0.73,53.94,1.00,92.31,1,12.9,189.8,144.8,79.5,1,33.0,27.5,0.9,0.0,0.0,0.0,-76.6,0.22
234.829,0,0.0,26.1,1.00,12.29,12.29,14.26,14.3,13.2,0.0,-4.5,31,0,90.1,0.97,83.3,3480,25.30,0.00,55.53,0.00,20.75,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.453,2,3.355,0.000,0.0,26.4,0.0,9.8,1,13.2,1,54.00,2.84,1.00,1.00,57.03,56.88,55.25,15,0.73,54.66,1.00,92.31,1,12.9,189.2,144.2,79.5,1,33.2,27.8,0.9,0.0,0.0,0.0,-76.6,0.26
234.873,0,0.0,26.1,1.00,12.23,12.29,14.26,14.4,13.2,0.0,-4.3,31,0,90.1,0.97,83.3,3492,25.30,0.00,55.72,0.00,20.45,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.500,2,3.326,0.000,0.0,26.4,0.0,9.8,1,13.2,1,56.25,2.88,1.00,1.00,57.16,57.00,55.03,15,0.73,54.34,1.00,92.38,1,12.9,189.2,144.4,79.5,1,33.1,27.3,0.9,0.0,0.0,0.0,-76.6,0.31
234.920,0,0.0,26.3,1.00,12.30,12.29,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.97,83.3,3488,25.08,0.00,55.28,0.00,20.08,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.484,2,3.344,0.000,0.0,26.4,0.0,9.8,1,13.2,1,54.47,2.86,1.00,1.00,56.84,56.72,55.09,15,0.73,54.50,1.00,92.31,1,12.9,189.0,145.0,79.4,1,33.0,27.4,0.9,0.0,0.0,0.0,-76.6,0.18
234.963,0,0.0,26.1,1.00,12.20,12.29,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.97,83.3,3488,25.27,0.00,55.31,0.00,19.66,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.516,2,3.346,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.78,2.87,1.00,1.00,57.09,56.94,57.28,15,0.73,57.38,1.00,92.31,1,12.9,188.9,144.4,79.5,1,33.1,27.6,0.9,0.0,0.0,0.0,-76.6,0.22
235.008,0,0.0,26.2,1.00,12.23,12.30,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.97,83.3,3496,25.27,0.00,55.69,0.00,19.66,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.453,2,3.320,0.000,0.0,26.5,0.0,9.8,1,13.3,1,54.69,2.89,1.00,1.00,56.97,56.81,56.31,15,0.73,56.12,1.00,92.31,1,13.0,189.1,145.0,79.5,1,33.0,27.5,0.9,0.0,0.0,0.0,-76.6,0.18
235.052,0,0.0,26.1,1.00,12.26,12.30,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.97,83.3,3486,25.05,0.00,56.03,0.00,20.40,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.500,2,3.330,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.72,2.89,1.00,1.00,57.47,57.31,55.22,15,0.73,54.41,1.00,92.44,1,13.1,189.2,144.0,79.4,1,33.0,27.2,0.9,0.0,0.0,0.0,-76.6,0.44
235.099,0,0.0,26.1,1.00,12.32,12.29,14.26,14.4,13.3,0.0,-4.3,31,0,90.1,0.98,83.3,3488,25.30,0.00,56.00,0.00,20.16,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.477,2,3.346,0.000,0.0,26.4,0.0,9.8,1,13.3,1,57.50,2.89,1.00,1.00,57.25,57.09,56.69,15,0.73,56.53,1.00,92.38,1,13.0,189.5,144.6,79.5,1,33.0,27.4,0.9,0.0,0.0,0.0,-76.6,0.35
235.143,0,0.0,26.1,1.00,12.34,12.29,14.26,14.4,13.3,0.0,-4.3,31,0,90.1,0.98,83.3,3488,25.09,0.00,56.06,0.00,20.16,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.430,2,3.393,0.000,0.0,26.4,0.0,9.8,1,13.3,1,55.56,2.87,1.00,1.00,57.06,56.91,54.75,15,0.73,53.94,1.00,92.38,1,13.0,189.9,144.6,79.5,1,33.0,27.4,0.9,0.0,0.0,0.0,-76.6,0.31
235.189,0,0.0,26.1,1.00,12.34,12.29,14.26,14.4,13.3,0.0,-4.3,31,0,90.1,0.97,83.3,3492,25.09,0.00,55.69,0.00,19.62,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.438,2,3.371,0.000,0.0,26.4,0.0,9.8,1,13.3,1,57.19,2.86,1.00,1.00,57.12,57.00,56.88,15,0.73,56.84,1.00,92.38,1,12.9,189.1,144.4,79.5,1,33.0,27.0,0.9,0.0,0.0,0.0,-76.6,0.35
235.233,0,0.0,26.2,1.00,12.30,12.29,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.97,83.3,3490,25.27,0.00,55.28,0.00,20.10,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.477,2,3.334,0.000,0.0,26.4,0.0,9.8,1,13.2,1,52.97,2.89,1.00,1.00,56.94,56.78,55.03,15,0.73,54.41,1.00,92.31,1,12.9,189.4,144.9,79.5,1,33.0,27.0,0.9,0.0,0.0,0.0,-76.6,0.31
235.283,0,0.0,26.2,1.00,12.27,12.29,14.26,14.2,13.2,0.0,-4.5,31,0,90.1,0.96,83.3,3490,25.08,0.00,54.69,0.00,20.74,4,0.0,0.0,6,0.0,0.0,9.9,12.2,10.477,2,3.316,0.000,0.0,26.4,0.0,9.9,1,13.2,1,53.09,2.83,1.00,1.00,56.81,56.66,54.03,15,0.74,53.06,1.00,92.25,1,12.9,188.4,144.4,79.5,1,32.9,27.3,0.9,0.0,0.0,0.0,-76.6,0.31
235.329,0,0.0,26.1,1.00,12.26,12.30,14.26,14.2,13.2,0.0,-4.4,31,0,90.1,0.96,83.3,3492,25.08,0.00,54.72,0.00,20.74,4,0.0,0.0,6,0.0,0.0,9.9,12.2,10.484,2,3.324,0.000,0.0,26.4,0.0,9.9,1,13.2,1,54.81,2.87,1.00,1.00,56.91,56.75,55.50,15,0.73,55.03,1.00,92.31,1,12.9,187.8,144.4,79.5,1,33.0,26.8,0.9,0.0,0.0,0.0,-76.6,0.31
235.373,0,0.0,26.1,1.00,12.27,12.30,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.96,83.3,3488,25.25,0.00,55.00,0.00,20.19,4,0.0,0.0,6,0.0,0.0,9.9,12.2,10.484,2,3.268,0.000,0.0,26.4,0.0,9.9,1,13.3,1,55.00,2.88,1.00,1.00,57.03,56.88,55.47,15,0.73,54.97,1.00,92.31,1,12.9,187.8,144.6,79.3,1,33.0,27.1,0.9,0.0,0.0,0.0,-76.6,0.31
235.424,0,0.0,26.2,1.00,12.32,12.30,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.97,83.3,3488,25.08,0.00,55.75,0.00,19.28,4,0.0,0.0,6,0.0,0.0,9.9,12.2,10.516,2,3.307,0.000,0.0,26.4,0.0,9.9,1,13.3,1,57.50,2.91,1.00,1.00,57.22,57.06,56.03,15,0.73,55.66,1.00,92.38,1,13.0,188.5,144.9,79.4,1,33.0,27.1,0.9,0.0,0.0,0.0,-76.6,0.18
235.471,0,0.0,26.1,1.00,12.35,12.30,14.26,14.3,13.3,0.0,-4.2,31,0,90.1,0.98,83.3,3490,25.25,0.00,56.25,0.00,19.76,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.500,2,3.318,0.000,0.0,26.4,0.0,9.8,1,13.3,1,58.22,2.88,1.00,1.00,57.31,57.19,56.47,15,0.73,56.22,1.00,92.44,1,13.0,189.4,144.4,79.5,1,33.0,26.5,0.9,0.0,0.0,0.0,-76.6,0.13
235.516,0,0.0,26.2,1.00,12.36,12.29,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.98,83.3,3488,25.25,0.00,56.19,0.00,19.76,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.445,2,3.371,0.000,0.0,26.4,0.0,9.8,1,13.3,1,56.94,2.87,1.00,1.00,57.50,57.34,56.31,15,0.72,55.91,1.00,92.50,1,13.0,189.8,144.9,79.5,1,33.0,26.7,0.9,0.0,0.0,0.0,-76.6,0.22
235.561,0,0.0,26.3,1.00,12.34,12.29,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.98,83.3,3484,25.09,0.00,56.38,0.00,20.53,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.477,2,3.367,0.000,0.0,26.4,0.0,9.8,1,13.3,1,55.81,2.92,1.00,1.00,57.72,57.56,56.66,15,0.72,56.28,1.00,92.50,1,13.0,190.1,145.1,79.5,1,32.9,26.6,0.9,0.0,0.0,0.0,-76.6,0.22
235.607,0,0.0,26.3,1.00,12.26,12.29,14.26,14.2,13.3,0.0,-4.4,31,0,90.1,0.98,83.3,3498,25.27,0.00,55.88,0.00,19.98,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.422,2,3.383,0.000,0.0,26.4,0.0,9.8,1,13.3,1,55.81,2.86,1.00,1.00,57.31,57.16,57.16,15,0.73,57.16,1.00,92.38,1,13.0,189.8,145.6,79.5,1,33.0,26.2,0.9,0.0,0.0,0.0,-76.6,0.13
235.655,0,0.0,26.1,1.00,12.26,12.29,14.26,14.2,13.3,0.0,-4.5,31,0,90.1,0.98,83.3,3484,25.27,0.00,56.59,0.00,19.98,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.492,2,3.396,0.000,0.0,26.4,0.0,9.8,1,13.3,1,57.94,2.95,1.00,1.00,57.19,57.03,54.50,15,0.73,53.56,1.00,92.38,1,13.0,190.4,144.2,79.5,1,32.9,26.7,0.9,0.0,0.0,0.0,-76.6,0.44
235.702,0,0.0,26.3,1.00,12.23,12.28,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.98,83.3,3490,25.09,0.00,55.84,0.00,19.90,4,0.0,0.0,6,0.0,0.0,9.8,11.9,10.469,2,3.393,0.000,0.0,26.4,0.0,9.8,1,13.3,1,55.34,2.84,1.00,1.00,57.28,57.12,55.31,15,0.73,54.66,1.00,92.38,1,12.9,190.2,144.9,79.3,1,33.0,26.4,0.9,0.0,0.0,0.0,-76.6,0.48
235.747,0,0.0,26.3,1.00,12.20,12.29,14.26,14.3,13.3,0.0,-4.6,31,0,90.1,0.97,83.3,3490,25.31,0.00,55.47,0.00,19.63,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.414,2,3.377,0.000,0.0,26.4,0.0,9.8,1,13.3,1,55.09,2.82,1.00,1.00,57.00,56.84,54.66,15,0.73,53.88,1.00,92.31,1,13.0,189.1,144.9,79.3,1,32.9,26.5,0.9,0.0,0.0,0.0,-76.6,0.35
235.795,0,0.0,26.1,1.00,12.22,12.30,14.26,14.4,13.3,0.0,-4.5,31,0,90.1,0.97,83.3,3478,25.05,0.00,55.56,0.00,20.62,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.531,2,3.326,0.000,0.0,26.4,0.0,9.8,1,13.3,1,55.16,2.91,1.00,1.00,57.41,57.25,54.00,15,0.73,52.75,1.00,92.44,1,13.0,189.1,144.2,79.5,1,32.9,27.1,0.9,0.0,0.0,0.0,-76.6,0.48
235.841,0,0.0,26.2,1.00,12.22,12.30,14.26,14.4,13.3,0.0,-4.6,31,0,90.1,0.97,83.3,3500,25.05,0.00,54.91,0.00,20.62,4,0.0,0.0,6,0.0,0.0,9.9,12.1,10.383,2,3.393,0.000,0.0,26.4,0.0,9.8,1,13.3,1,53.91,2.87,1.00,1.00,57.34,57.19,55.22,15,0.73,54.50,1.00,92.38,1,13.0,188.8,145.0,79.5,1,32.9,26.8,0.9,0.0,0.0,0.0,-76.6,0.13
235.887,0,0.0,26.2,1.00,12.19,12.30,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.96,83.3,3488,25.30,0.00,55.00,0.00,20.00,4,0.0,0.0,6,0.0,0.0,9.9,12.1,10.500,2,3.312,0.000,0.0,26.5,0.0,9.9,1,13.2,1,54.94,2.86,1.00,1.00,57.09,56.94,55.56,15,0.73,55.03,1.00,92.31,1,13.0,188.2,144.6,79.5,1,32.8,26.8,0.9,0.0,0.0,0.0,-76.6,0.35
235.931,0,0.0,26.3,1.00,12.26,12.30,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.96,83.3,3486,25.09,0.00,55.34,0.00,19.15,4,0.0,0.0,6,0.0,0.0,9.9,12.2,10.477,2,3.314,0.000,0.0,26.5,0.0,9.9,1,13.3,1,54.88,2.86,1.00,1.00,57.22,57.06,55.88,15,0.73,55.44,1.00,92.38,1,13.0,188.2,145.1,79.5,1,32.9,27.3,0.9,0.0,0.0,0.0,-76.6,0.35
235.977,0,0.0,26.3,1.00,12.33,12.30,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.97,83.3,3502,25.27,0.00,55.47,0.00,19.15,4,0.0,0.0,6,0.0,0.0,9.9,12.2,10.477,2,3.309,0.000,0.0,26.5,0.0,9.9,1,13.3,1,56.91,2.89,1.00,1.00,57.22,57.09,57.47,15,0.73,57.62,1.00,92.38,1,13.0,188.5,145.5,79.5,1,33.0,26.9,0.9,0.0,0.0,0.0,-76.6,0.35
236.024,0,0.0,26.3,1.00,12.37,12.30,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.97,83.3,3488,25.27,0.00,55.84,0.00,20.35,4,0.0,0.0,6,0.0,0.0,9.8,12.2,10.469,2,3.352,0.000,0.0,26.5,0.0,9.8,1,13.3,1,55.97,2.86,1.00,1.00,57.19,57.06,56.62,15,0.73,56.44,1.00,92.38,1,13.0,189.1,145.1,79.4,1,32.9,27.0,0.9,0.0,0.0,0.0,-76.6,0.22
236.067,0,0.0,26.3,1.00,12.37,12.30,14.26,14.3,13.3,0.0,-4.2,31,0,90.1,0.97,83.3,3486,25.08,0.00,55.81,0.00,19.98,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.508,2,3.361,0.000,0.0,26.5,0.0,9.8,1,13.3,1,58.53,2.88,1.00,1.00,57.69,57.53,56.00,15,0.72,55.44,1.00,92.50,1,13.1,189.0,145.1,79.5,1,32.9,27.2,0.9,0.0,0.0,0.0,-76.6,0.18
236.115,0,0.0,26.3,1.00,12.39,12.30,14.26,14.4,13.3,0.0,-4.3,31,0,90.1,0.97,83.3,3500,25.31,0.00,55.94,0.00,20.43,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.445,2,3.350,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.69,2.89,1.00,1.00,57.44,57.28,55.53,15,0.73,54.88,1.00,92.44,1,13.0,189.4,145.2,79.4,1,32.9,26.8,0.9,0.0,0.0,0.0,-76.6,0.13
236.157,0,0.0,26.3,1.00,12.31,12.29,14.26,14.4,13.3,0.0,-4.3,31,0,90.1,0.97,83.3,3484,25.31,0.00,55.88,0.00,20.43,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.461,2,3.348,0.000,0.0,26.5,0.0,9.8,1,13.3,1,57.47,2.83,1.00,1.00,57.19,57.03,56.94,15,0.73,56.91,1.00,92.38,1,13.0,189.1,145.4,79.4,1,32.8,26.9,0.9,0.0,0.0,0.0,-76.6,0.31
236.203,0,0.0,26.3,1.00,12.33,12.30,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.97,83.3,3484,25.05,0.00,55.84,0.00,18.78,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.453,2,3.350,0.000,0.0,26.5,0.0,9.8,1,13.4,1,55.94,2.88,1.00,1.00,57.34,57.19,55.62,15,0.73,55.03,1.00,92.44,1,13.0,189.5,145.1,79.5,1,32.9,27.1,0.9,0.0,0.0,0.0,-76.6,0.35
236.250,0,0.0,26.2,1.00,12.33,12.30,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.97,83.4,3492,25.27,0.00,56.00,0.00,19.98,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.453,2,3.359,0.000,0.0,26.5,0.0,9.8,1,13.3,1,57.09,2.89,1.00,1.00,57.38,57.22,57.69,15,0.73,57.84,1.00,92.44,1,13.0,189.1,144.9,79.5,1,32.9,27.1,0.9,0.0,0.0,0.0,-76.6,0.48
236.298,0,0.0,26.1,1.00,12.31,12.30,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.98,83.4,3490,25.08,0.00,56.34,0.00,19.98,4,0.0,0.0,6,0.0,0.0,9.8,12.1,10.469,2,3.352,0.000,0.0,26.5,0.0,9.8,1,13.3,1,57.25,2.88,1.00,1.00,57.22,57.06,56.84,15,0.73,56.75,1.00,92.38,1,13.0,190.0,144.6,79.5,1,32.8,26.8,0.9,0.0,0.0,0.0,-76.6,0.40
236.343,0,0.0,26.3,1.00,12.35,12.29,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.98,83.4,3488,25.08,0.00,56.03,0.00,21.06,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.422,2,3.422,0.000,0.0,26.5,0.0,9.8,1,13.3,1,55.78,2.85,1.00,1.00,57.38,57.22,56.72,15,0.73,56.53,1.00,92.44,1,12.9,190.1,145.1,79.4,1,32.9,27.1,0.9,0.0,0.0,0.0,-76.6,0.22
236.389,0,0.0,26.4,1.00,12.35,12.29,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.98,83.3,3494,25.30,0.00,56.22,0.00,19.54,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.445,2,3.367,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.62,2.88,1.00,1.00,57.50,57.34,57.03,15,0.73,56.91,1.00,92.44,1,13.0,190.0,145.8,79.4,1,32.9,26.8,0.9,0.0,0.0,0.0,-76.6,0.31
236.437,0,0.0,26.4,1.00,12.24,12.29,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.98,83.3,3492,25.08,0.00,56.16,0.00,20.11,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.453,2,3.375,0.000,0.0,26.5,0.0,9.8,1,13.3,1,55.75,2.89,1.00,1.00,57.31,57.19,56.59,15,0.73,56.38,1.00,92.44,1,13.0,190.2,145.8,79.4,1,32.9,26.8,0.9,0.0,0.0,0.0,-76.6,0.26
236.481,0,0.0,26.4,1.00,12.26,12.28,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.98,83.3,3494,25.08,0.00,56.34,0.00,20.11,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.438,2,3.363,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.84,2.91,1.00,1.00,57.28,57.12,56.88,15,0.73,56.75,1.00,92.38,1,13.0,190.2,145.5,79.4,1,32.9,27.1,0.9,0.0,0.0,0.0,-76.6,0.35
236.527,0,0.0,26.3,1.00,12.25,12.28,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.98,83.4,3496,25.27,0.00,56.47,0.00,19.17,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.438,2,3.389,0.000,0.0,26.5,0.0,9.8,1,13.3,1,55.22,2.89,1.00,1.00,57.16,57.00,55.84,15,0.73,55.44,1.00,92.38,1,13.0,190.5,145.5,79.4,1,32.8,26.8,0.9,0.0,0.0,0.0,-76.6,0.35
236.571,0,0.0,26.5,1.00,12.25,12.28,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.98,83.4,3484,25.09,0.00,56.41,0.00,20.66,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.438,2,3.379,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.81,2.88,1.00,1.00,57.50,57.34,57.88,15,0.73,58.09,1.00,92.44,1,13.0,190.2,145.6,79.5,1,32.8,26.8,0.9,0.0,0.0,0.0,-76.6,0.44
236.617,0,0.0,26.5,1.00,12.24,12.29,14.26,14.3,13.3,0.0,-4.5,31,0,90.1,0.99,83.4,3494,25.09,0.00,56.38,0.00,20.66,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.453,2,3.402,0.000,0.0,26.5,0.0,9.8,1,13.4,1,55.75,2.89,1.00,1.00,57.72,57.56,56.94,15,0.72,56.69,1.00,92.50,1,13.1,190.5,146.0,79.5,1,32.8,27.3,0.9,0.0,0.0,0.0,-76.6,0.26
236.665,0,0.0,26.4,1.00,12.27,12.28,14.26,14.2,13.4,0.0,-4.4,31,0,90.1,0.98,83.4,3492,25.25,0.00,56.22,0.00,19.84,4,0.0,0.0,6,0.0,0.0,9.8,11.9,10.406,2,3.383,0.000,0.0,26.5,0.0,9.8,1,13.3,1,53.84,2.88,1.00,1.00,57.47,57.34,57.81,15,0.72,58.03,1.00,92.50,1,13.1,190.2,145.8,79.5,1,32.8,27.4,0.9,0.0,0.0,0.0,-76.6,0.18
236.712,0,0.0,26.3,1.00,12.21,12.29,14.26,14.4,13.4,0.0,-4.5,31,0,90.1,0.98,83.4,3486,25.08,0.00,56.00,0.00,19.84,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.453,2,3.389,0.000,0.0,26.5,0.0,9.8,1,13.4,1,55.97,2.87,1.00,1.00,57.59,57.47,55.41,15,0.72,54.66,1.00,92.50,1,13.1,190.0,145.1,79.5,1,32.8,27.1,0.9,0.0,0.0,0.0,-76.6,0.13
236.760,0,0.0,26.5,1.00,12.26,12.29,14.26,14.3,13.4,0.0,-4.5,31,0,90.1,0.98,83.4,3494,25.30,0.00,56.09,0.00,20.19,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.445,2,3.393,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.66,2.88,1.00,1.00,57.25,57.12,57.53,15,0.73,57.69,1.00,92.38,1,13.1,190.0,145.8,79.4,1,32.8,27.5,0.9,0.0,0.0,0.0,-76.6,0.13
236.804,0,0.0,26.3,1.00,12.22,12.29,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.98,83.4,3492,25.30,0.00,56.47,0.00,20.19,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.461,2,3.367,0.000,0.0,26.5,0.0,9.8,1,13.3,1,57.84,2.86,1.00,1.00,57.34,57.19,56.72,15,0.73,56.53,1.00,92.44,1,13.0,190.1,145.5,79.4,1,32.8,27.3,0.9,0.0,0.0,0.0,-76.6,0.26
236.848,0,0.0,26.5,1.00,12.34,12.29,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.99,83.4,3488,25.08,0.00,56.47,0.00,20.08,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.461,2,3.371,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.00,2.90,1.00,1.00,57.44,57.28,58.16,15,0.73,58.50,1.00,92.44,1,13.0,190.6,146.0,79.4,1,32.8,27.3,0.9,0.0,0.0,0.0,-76.6,0.44
236.892,0,0.0,26.5,1.00,12.34,12.28,14.26,14.3,13.3,0.0,-4.3,31,0,90.1,0.99,83.4,3494,25.25,0.00,56.53,0.00,20.90,4,0.0,0.0,6,0.0,0.0,9.8,11.9,10.438,2,3.383,0.000,0.0,26.5,0.0,9.8,1,13.3,1,56.94,2.92,1.00,1.00,57.25,57.09,55.09,15,0.73,54.34,1.00,92.38,1,13.1,190.8,146.0,79.5,1,32.8,27.8,0.9,0.0,0.0,0.0,-76.6,0.04
236.936,0,0.0,26.1,1.00,12.34,12.28,14.26,14.3,13.3,0.0,-4.4,31,0,90.1,0.98,83.4,3482,25.08,0.00,56.66,0.00,20.90,4,0.0,0.0,6,0.0,0.0,9.8,11.9,10.391,2,3.461,0.000,0.0,26.5,0.0,9.8,1,13.3,1,57.38,2.87,1.00,1.00,57.50,57.38,57.94,15,0.72,58.19,1.00,92.50,1,13.1,190.4,144.2,79.5,1,32.8,27.8,0.9,0.0,0.0,0.0,-76.6,0.13
236.983,0,0.0,26.3,1.00,12.25,12.28,14.26,14.3,13.4,0.0,-4.3,31,0,90.1,0.99,83.4,3492,25.08,0.00,56.50,0.00,19.06,4,0.0,0.0,6,0.0,0.0,9.8,12.0,10.453,2,3.383,0.000,0.0,26.5,0.0,9.8,1,13.4,1,55.94,2.88,1.00,1.00,57.59,57.44,56.00,15,0.73,55.44,1.00,92.50,1,13.0,190.8,144.9,79.5,1,32.8,27.4,0.9,0.0,0.0,0.0,-76.6,0.44
