#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 395A867E
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
29.094,0,0,0,0.1,7.01,0.98,16.3,-18,0.22,0.05,1,0,0,0,0,0,11.719,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,93.9,90.8,3912,4.22,4,0,0,32.6,2,0,0,48.8,0,0,1.51,0,110.6,-0.3,-0.5,0,0.22,0,5.39,5,48.94,1,7.16,1,15,7.16,7.56,7.56,1,1,-34.5,0,0,0,1
29.148,0,0,0,0.1,7.19,0.98,16.3,-18,0.22,-0.25,1,0,0,0,0,0,11.727,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,93.9,90.8,3900,4.23,4,0,0,32.6,2,0,0,48.8,0,0,1.52,0,110.2,-0.5,-0.5,0,0.22,0,5.49,5,48.97,1,6.99,1,15,6.99,7.63,7.63,1,1,-34.6,0,0,0,1
29.202,0,0,0,0.11,6.85,0.98,16.3,-18,0.22,-0.61,1,0,0,0,0,0,11.75,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.3,93.9,90.8,3914,4.25,4,0,0,32.6,2,0,0,48.8,0,0,1.51,0,110.1,-0.8,-0.3,0,0.22,0,5.51,5,49.03,1,7.07,1,15,7.07,7.66,7.66,1,1,-34.7,0,0,0,1
29.255,0,0,0,0.11,7.07,0.98,16.3,-18,0.22,-0.86,1,0,0,0,0,0,11.719,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,93.9,90.8,3912,4.25,4,0,0,32.6,2,0,0,48.8,0,0,1.51,0,109.9,-0.8,-0.3,0,0.22,0,5.54,5,49,1,6.71,1,15,6.71,7.66,7.66,1,1,-34.8,0,0,0,1
29.308,0,0,0,0.1,6.89,0.98,16.3,-18,0.22,0,1,0,0,0,0,0,11.734,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,93.9,90.8,3902,4.26,4,0,0,32.6,2,0,0,48.8,0,0,1.51,0,110,-0.6,-0.5,0,0.22,0,5.51,5,49.03,1,6.83,1,15,6.83,7.68,7.68,1,1,-34.8,0,0,0,1
29.362,0,0,0,0.1,6.81,0.98,16.3,-18,0.22,0.05,1,0,0,0,0,0,11.727,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,93.9,90.8,3906,4.28,4,0,0,32.6,2,0,0,48.8,0,0,1.51,0,109.9,-0.6,-0.5,0,0.22,0,5.5,5,48.97,1,6.97,1,15,6.97,7.66,7.66,1,1,-34.9,0,0,0,1
29.416,0,0,0,0.1,6.93,0.98,16.2,-18,0.22,0.36,1,0,0,0,0,0,11.773,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94,90.8,3888,4.28,4,0,0,32.6,2,0,0,48.8,0,0,1.51,0,109.4,-0.8,-0.3,0,0.22,0,5.55,5,49,1,6.77,1,15,6.77,7.7,7.7,1,1,-34.9,0,0,0,1
29.471,0,0,0,0.1,6.61,0.98,16.2,-18,0.22,-0.51,1,0,0,0,0,0,11.781,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94,90.8,3884,4.28,4,0,0,32.6,2,0,0,48.8,0,0,1.5,0,109.4,-0.7,-0.3,0,0.22,0,5.52,5,49.03,1,6.43,1,15,6.43,7.74,7.74,1,1,-34.9,0,0,0,1
29.523,0,0,0,0.1,6.31,0.98,16.2,-18,0.23,-0.21,1,0,0,0,0,0,11.789,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94,90.8,3870,4.28,4,0,0,32.6,2,0,0,48.8,0,0,1.47,0,109.4,-0.6,-0.5,0,0.23,0,5.39,5,49.03,1,6.53,1,15,6.53,7.75,7.75,1,1,-35,0,0,0,1
29.580,0,0,0,0.1,6.73,0.98,16.2,-17.9,0.23,-0.26,1,0,0,0,0,0,11.813,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.3,94,90.8,3864,4.31,4,0,0,32.6,2,0,0,48.8,0,0,1.5,0,109.1,-0.5,-0.5,0,0.23,0,5.41,5,49,1,6.55,1,15,6.55,7.74,7.74,1,1,-35,0,0,0,1
29.635,0,0,0,0.1,6.26,0.98,16.2,-18,0.23,-0.31,1,0,0,0,0,0,11.813,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94,90.8,3874,4.31,4,0,0,32.6,2,0,0,48.8,0,0,1.47,0,108.8,-0.7,-0.3,0,0.23,0,5.33,5,49.03,1,6.45,1,15,6.45,7.76,7.76,1,1,-35.1,0,0,0,1
29.688,0,0,0,0.1,6.57,0.98,16.2,-18,0.23,-0.62,1,0,0,0,0,0,11.797,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3866,4.31,4,0,0,32.6,2,0,0,48.8,0,0,1.49,0,108.6,-0.8,-0.2,0,0.23,0,5.34,5,48.94,1,6.41,1,15,6.41,7.68,7.68,1,1,-35,0,0,0,1
29.741,0,0,0,0.1,6.34,0.98,16.1,-17.9,0.23,-0.31,1,0,0,0,0,0,11.828,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3856,4.34,4,0,0,32.6,2,0,0,48.8,0,0,1.46,0,108.5,-0.6,-0.6,0,0.23,0,5.26,5,48.94,1,5.91,1,15,5.91,7.68,7.68,1,1,-35,0,0,0,1
29.796,0,0,0,0.1,6.29,0.98,16.1,-17.9,0.23,-0.16,1,0,0,0,0,0,11.828,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3856,4.34,4,0,0,32.6,2,0,0,48.8,0,0,1.48,0,108.5,-0.6,-0.5,0,0.23,0,5.23,5,48.94,1,6.24,1,15,6.24,7.69,7.69,1,1,-35,0,0,0,1
29.853,0,0,0,0.1,5.94,0.98,16.1,-17.9,0.23,0.05,1,0,0,0,0,0,11.836,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3842,4.33,4,0,0,32.6,2,0,0,48.8,0,0,1.45,0,108.4,-0.8,-0.2,0,0.23,0,5.15,5,48.88,1,5.79,1,15,5.79,7.66,7.66,1,1,-35,0,0,0,1
29.908,0,0,0,0.09,5.93,0.98,16.1,-17.9,0.23,-0.36,1,0,0,0,0,0,11.867,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3834,4.35,4,0,0,32.6,2,0,0,48.8,0,0,1.46,0,108.2,-0.7,-0.2,0,0.23,0,5.09,5,48.81,1,6.33,1,15,6.33,7.6,7.6,1,1,-35,0,0,0,1
29.958,0,0,0,0.09,6.27,0.98,16.1,-17.9,0.23,-0.36,1,0,0,0,0,0,11.891,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3828,4.35,4,0,0,32.6,2,0,0,48.8,0,0,1.47,0,107.9,-0.5,-0.6,0,0.23,0,5.12,5,48.84,1,6.33,1,15,6.33,7.62,7.62,1,1,-35,0,0,0,1
30.013,0,0,0,0.1,6.33,0.98,16.1,-17.9,0.23,-0.42,1,0,0,0,0,0,11.883,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3834,4.36,4,0,0,32.6,2,0,0,48.8,0,0,1.48,0,107.7,-0.8,-0.5,0,0.23,0,5.16,5,48.81,1,6.69,1,15,6.69,7.6,7.6,1,1,-35,0,0,0,1
30.073,0,0,0,0.1,6.65,0.98,16.1,-17.9,0.23,-0.36,1,0,0,0,0,0,11.875,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3828,4.38,4,0,0,32.6,2,0,0,48.7,0,0,1.49,0,107.6,-0.7,-0.3,0,0.23,0,5.23,5,48.78,1,6.45,1,15,6.45,7.55,7.55,1,1,-35,0,0,0,1
30.125,0,0,0,0.1,6.41,0.98,16.1,-17.9,0.23,-0.31,1,0,0,0,0,0,11.898,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3824,4.38,4,0,0,32.6,2,0,0,48.7,0,0,1.49,0,107.7,-0.7,-0.2,0,0.23,0,5.27,5,48.78,1,6.55,1,15,6.55,7.57,7.57,1,1,-35,0,0,0,1
30.178,0,0,0,0.1,6.4,0.98,16.1,-17.9,0.23,-0.37,1,0,0,0,0,0,11.898,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3816,4.38,4,0,0,32.6,2,0,0,48.7,0,0,1.48,0,107.7,-0.5,-0.5,0,0.23,0,5.28,5,48.72,1,6.4,1,15,6.4,7.54,7.54,1,1,-35,0,0,0,1
30.231,0,0,0,0.1,6.29,0.98,16.1,-17.8,0.23,-0.37,1,0,0,0,0,0,11.922,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.3,94.1,90.8,3808,4.38,4,0,0,32.6,2,0,0,48.7,0,0,1.47,0,107.3,-0.8,-0.4,0,0.23,0,5.28,5,48.72,1,6.31,1,15,6.31,7.53,7.53,1,1,-35,0,0,0,1
30.285,0,0,0,0.1,6.1,0.98,16.1,-17.8,0.23,-0.05,1,0,0,0,0,0,11.93,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3808,4.4,4,0,0,32.6,2,0,0,48.7,0,0,1.45,0,107.3,-0.7,-0.2,0,0.23,0,5.23,5,48.69,1,6.12,1,15,6.12,7.52,7.52,1,1,-35,0,0,0,1
30.337,0,0,0,0.1,6.2,0.98,16,-17.8,0.22,-0.37,1,0,0,0,0,0,11.938,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3800,4.41,4,0,0,32.6,2,0,0,48.7,0,0,1.46,0,106.9,-0.6,-0.5,0,0.22,0,5.2,5,48.69,1,6.1,1,15,6.1,7.5,7.5,1,1,-34.9,0,0,0,1
30.387,0,0,0,0.1,6,0.98,16.1,-17.8,0.22,-0.47,1,0,0,0,0,0,11.945,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3806,4.41,4,0,0,32.6,2,0,0,48.7,0,0,1.45,0,106.9,-0.7,-0.5,0,0.23,0,5.14,5,48.66,1,5.73,1,15,5.73,7.49,7.49,1,1,-35,0,0,0,1
30.437,0,0,0,0.09,5.76,0.98,16,-17.8,0.22,-0.58,1,0,0,0,0,0,11.945,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3798,4.41,4,0,0,32.6,2,0,0,48.7,0,0,1.44,0,106.6,-0.7,-0.1,0,0.22,0,5.07,5,48.63,1,5.82,1,15,5.82,7.48,7.48,1,1,-34.9,0,0,0,1
30.493,0,0,0,0.09,5.91,0.98,16,-17.8,0.22,0,1,0,0,0,0,0,11.961,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3786,4.41,4,0,0,32.6,2,0,0,48.7,0,0,1.45,0,106.6,-0.4,-0.5,0,0.22,0,5.05,5,48.59,1,6.26,1,15,6.26,7.44,7.44,1,1,-34.9,0,0,0,1
30.547,0,0,0,0.09,6.27,0.98,16,-17.8,0.22,-0.05,1,0,0,0,0,0,11.977,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3788,4.42,4,0,0,32.6,2,0,0,48.7,0,0,1.47,0,106.6,-0.7,-0.5,0,0.22,0,5.09,5,48.59,1,6.03,1,15,6.03,7.43,7.43,1,1,-34.9,0,0,0,1
30.599,0,0,0,0.1,6.22,0.98,16,-17.8,0.22,-0.58,1,0,0,0,0,0,11.969,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3784,4.43,4,0,0,32.6,2,0,0,48.7,0,0,1.47,0,106.6,-0.7,-0.1,0,0.22,0,5.1,5,48.53,1,5.93,1,15,5.93,7.39,7.39,1,1,-34.9,0,0,0,1
30.651,0,0,0,0.1,6.03,0.98,16,-17.8,0.22,-0.79,1,0,0,0,0,0,11.984,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3784,4.44,4,0,0,32.6,2,0,0,48.7,0,0,1.45,0,106.4,-0.5,-0.5,0,0.22,0,5.07,5,48.59,1,5.69,1,15,5.69,7.44,7.44,1,1,-34.9,0,0,0,1
30.703,0,0,0,0.09,5.66,0.98,16,-17.8,0.22,-0.26,1,0,0,0,0,0,11.977,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3778,4.46,4,0,0,32.6,2,0,0,48.7,0,0,1.42,0,106.3,-0.7,-0.1,0,0.22,0,4.98,5,48.53,1,5.74,1,15,5.74,7.39,7.39,1,1,-34.9,0,0,0,1
30.755,0,0,0,0.09,5.79,0.98,16,-17.8,0.22,-0.21,1,0,0,0,0,0,11.984,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3766,4.46,4,0,0,32.6,2,0,0,48.7,0,0,1.43,0,106.2,-0.7,-0.1,0,0.22,0,4.95,5,48.47,1,5.84,1,15,5.84,7.36,7.36,1,1,-34.9,0,0,0,1
30.809,0,0,0,0.09,5.82,0.98,16,-17.8,0.22,-0.95,1,0,0,0,0,0,12.039,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3754,4.46,4,0,0,32.6,2,0,0,48.7,0,0,1.43,0,106.2,-0.5,-0.4,0,0.22,0,4.93,5,48.53,1,5.69,1,15,5.69,7.42,7.42,1,1,-34.9,0,0,0,1
30.858,0,0,0,0.09,5.71,0.98,16,-17.8,0.22,-0.21,1,0,0,0,0,0,12.031,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.3,94.1,90.8,3762,4.47,4,0,0,32.6,2,0,0,48.7,0,0,1.43,0,106.1,-0.7,-0.1,0,0.22,0,4.88,5,48.47,1,5.56,1,15,5.56,7.36,7.36,1,1,-34.9,0,0,0,1
30.908,0,0,0,0.09,5.63,0.98,16,-17.8,0.22,-0.16,1,0,0,0,0,0,12.039,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3748,4.47,4,0,0,32.6,2,0,0,48.7,0,0,1.43,0,105.6,-0.5,-0.4,0,0.22,0,4.86,5,48.44,1,5.69,1,15,5.69,7.34,7.34,1,1,-34.9,0,0,0,1
30.959,0,0,0,0.09,5.66,0.98,16,-17.7,0.22,-0.27,1,0,0,0,0,0,12.078,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3740,4.49,4,0,0,32.6,2,0,0,48.7,0,0,1.42,0,105.6,-0.6,-0.5,0,0.22,0,4.84,5,48.44,1,5.56,1,15,5.56,7.34,7.34,1,1,-34.9,0,0,0,1
31.008,0,0,0,0.09,5.76,0.98,16,-17.8,0.22,-0.32,1,0,0,0,0,0,12.055,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3756,4.49,4,0,0,32.6,2,0,0,48.7,0,0,1.44,0,105.6,-0.7,-0.2,0,0.22,0,4.83,5,48.47,1,5.86,1,15,5.86,7.37,7.37,1,1,-34.9,0,0,0,1
31.058,0,0,0,0.09,6.17,0.98,16,-17.7,0.22,-0.64,1,0,0,0,0,0,12.047,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3746,4.5,4,0,0,32.6,2,0,0,48.7,0,0,1.47,0,105.4,-0.5,-0.6,0,0.22,0,4.91,5,48.38,1,6.22,1,15,6.22,7.31,7.31,1,1,-34.9,0,0,0,1
31.111,0,0,0,0.09,6.03,0.98,15.9,-17.7,0.22,-0.48,1,0,0,0,0,0,12.086,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.3,94.1,90.8,3730,4.5,4,0,0,32.6,2,0,0,48.7,0,0,1.46,0,105.3,-0.7,-0.2,0,0.22,0,4.97,5,48.38,1,5.93,1,15,5.93,7.29,7.29,1,1,-34.9,0,0,0,1
31.161,0,0,0,0.09,5.94,0.98,16,-17.8,0.22,-1.11,1,0,0,0,0,0,12.031,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.3,94.1,90.8,3768,4.5,4,0,0,32.6,2,0,0,48.7,0,0,1.45,0,105.3,-0.4,-0.5,0,0.22,0,4.95,5,48.53,1,5.71,1,15,5.71,7.39,7.39,1,1,-34.9,0,0,0,1
31.213,0,0,0,0.09,5.45,0.98,16,-17.8,0.22,-0.32,1,0,0,0,0,0,12.031,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3746,4.51,4,0,0,32.6,2,0,0,48.7,0,0,1.41,0,105.3,-0.7,-0.2,0,0.22,0,4.89,5,48.34,1,5.48,1,15,5.48,7.28,7.28,1,1,-34.9,0,0,0,1
31.265,0,0,0,0.09,5.5,0.98,15.9,-17.7,0.22,-0.11,1,0,0,0,0,0,12.109,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3720,4.51,4,0,0,32.6,2,0,0,48.7,0,0,1.42,0,105.3,-0.7,-0.1,0,0.22,0,4.84,5,48.34,1,5.32,1,15,5.32,7.26,7.26,1,1,-34.9,0,0,0,1
31.314,0,0,0,0.09,5.27,0.98,15.9,-17.7,0.22,0.05,1,0,0,0,0,0,12.109,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3726,4.53,4,0,0,32.6,2,0,0,48.7,0,0,1.41,0,105.1,-0.5,-0.5,0,0.22,0,4.77,5,48.31,1,5.54,1,15,5.54,7.28,7.28,1,1,-34.9,0,0,0,1
31.364,0,0,0,0.09,5.58,0.98,15.9,-17.7,0.22,0.27,1,0,0,0,0,0,12.125,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3708,4.53,4,0,0,32.6,2,0,0,48.7,0,0,1.42,0,104.6,-0.8,-0.1,0,0.22,0,4.77,5,48.19,1,5.41,1,15,5.41,7.17,7.17,1,1,-34.9,0,0,0,1
31.415,0,0,0,0.09,5.51,0.98,15.9,-17.6,0.22,-0.43,1,0,0,0,0,0,12.203,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3670,4.53,4,0,0,32.6,2,0,0,48.7,0,0,1.41,0,103.9,-0.5,-0.5,0,0.23,0,4.77,5,48.13,1,5.58,1,15,5.58,7.15,7.15,1,1,-35,0,0,0,1
31.467,0,0,0,0.09,5.66,0.98,15.9,-17.6,0.23,-0.48,1,0,0,0,0,0,12.211,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3692,4.54,4,0,0,32.6,2,0,0,48.7,0,0,1.43,0,103.6,-0.6,-0.2,0,0.23,0,4.75,5,48.31,1,5.54,1,15,5.54,7.27,7.27,1,1,-35,0,0,0,1
31.517,0,0,0,0.09,5.46,0.98,15.9,-17.7,0.22,-0.86,1,0,0,0,0,0,12.125,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3708,4.54,4,0,0,32.6,2,0,0,48.7,0,0,1.42,0,103.6,-0.5,-0.4,0,0.22,0,4.75,5,48.28,1,5.79,1,15,5.79,7.26,7.26,1,1,-34.9,0,0,0,1
31.565,0,0,0,0.09,5.81,0.98,15.9,-17.7,0.23,-0.81,1,0,0,0,0,0,12.141,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3702,4.55,4,0,0,32.6,2,0,0,48.7,0,0,1.43,0,103.4,-0.6,-0.1,0,0.22,0,4.79,5,48.25,1,5.74,1,15,5.74,7.23,7.23,1,1,-34.9,0,0,0,1
31.620,0,0,0,0.09,5.82,0.98,15.9,-17.7,0.22,-0.59,1,0,0,0,0,0,12.148,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3706,4.56,4,0,0,32.6,2,0,0,48.7,0,0,1.44,0,103.8,-0.5,-0.3,0,0.22,0,4.82,5,48.31,1,6.08,1,15,6.08,7.27,7.27,1,1,-34.9,0,0,0,1
31.674,0,0,0,0.09,6.03,0.98,15.9,-17.7,0.22,-0.32,1,0,0,0,0,0,12.148,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3702,4.56,4,0,0,32.6,2,0,0,48.7,0,0,1.45,0,103.9,-0.5,-0.3,0,0.22,0,4.91,5,48.19,1,5.79,1,15,5.79,7.17,7.17,1,1,-34.9,0,0,0,1
31.724,0,0,0,0.09,5.88,0.98,15.9,-17.6,0.22,0.16,1,0,0,0,0,0,12.188,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.3,94.1,90.8,3676,4.56,4,0,0,32.6,2,0,0,48.7,0,0,1.46,0,103.9,-0.7,0.1,0,0.22,0,4.96,5,48.16,1,6.12,1,15,6.12,7.16,7.16,1,1,-34.9,0,0,0,1
31.773,0,0,0,0.09,6.14,0.98,15.9,-17.6,0.22,-0.27,1,0,0,0,0,0,12.211,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.3,94.1,90.8,3674,4.56,4,0,0,32.6,2,0,0,48.7,0,0,1.47,0,103.9,-0.5,-0.3,0,0.22,0,5.04,5,48.16,1,6.29,1,15,6.29,7.16,7.16,1,1,-34.9,0,0,0,1
31.827,0,0,0,0.1,6.34,0.98,15.9,-17.6,0.23,-0.27,1,0,0,0,0,0,12.219,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3674,4.56,4,0,0,32.6,2,0,0,48.7,0,0,1.46,0,103.6,-0.6,0.0,0,0.22,0,5.11,5,48.16,1,6.01,1,15,6.01,7.17,7.17,1,1,-34.9,0,0,0,1
31.877,0,0,0,0.1,5.96,0.98,15.9,-17.6,0.22,-0.7,1,0,0,0,0,0,12.227,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3666,4.58,4,0,0,32.6,2,0,0,48.6,0,0,1.45,0,103.3,-0.5,-0.3,0,0.22,0,5.12,5,48.13,1,5.88,1,15,5.88,7.15,7.15,1,1,-35,0,0,0,1
31.931,0,0,0,0.1,5.74,0.98,15.9,-17.6,0.22,-0.54,1,0,0,0,0,0,12.234,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3672,4.58,4,0,0,32.6,2,0,0,48.6,0,0,1.44,0,103.2,-0.6,0.0,0,0.22,0,5.09,5,48.16,1,6.07,1,15,6.07,7.16,7.16,1,1,-34.9,0,0,0,1
31.981,0,0,0,0.1,6,0.98,15.9,-17.6,0.22,-0.49,1,0,0,0,0,0,12.219,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3672,4.59,4,0,0,32.6,2,0,0,48.6,0,0,1.46,0,103.1,-0.7,0.0,0,0.22,0,5.12,5,48.13,1,6.01,1,15,6.01,7.16,7.16,1,1,-34.9,0,0,0,1
32.031,0,0,0,0.1,5.88,0.98,15.9,-17.6,0.22,-0.65,1,0,0,0,0,0,12.227,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3672,4.59,4,0,0,32.6,2,0,0,48.6,0,0,1.44,0,103.1,-0.4,-0.4,0,0.22,0,5.11,5,48.13,1,5.74,1,15,5.74,7.14,7.14,1,1,-34.9,0,0,0,1
32.081,0,0,0,0.1,5.91,0.98,15.9,-17.6,0.22,-0.49,1,0,0,0,0,0,12.219,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3672,4.59,4,0,0,32.6,2,0,0,48.6,0,0,1.45,0,103.1,-0.7,0.1,0,0.22,0,5.09,5,48.13,1,6.15,1,15,6.15,7.14,7.14,1,1,-34.9,0,0,0,1
32.133,0,0,0,0.1,6.24,0.98,15.8,-17.6,0.22,-0.16,1,0,0,0,0,0,12.219,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3660,4.6,4,0,0,32.6,2,0,0,48.6,0,0,1.46,0,103.1,-0.4,-0.3,0,0.22,0,5.16,5,48,1,6.08,1,15,6.08,7.03,7.03,1,1,-34.9,0,0,0,1
32.185,0,0,0,0.1,6.03,0.98,15.8,-17.6,0.22,-0.33,1,0,0,0,0,0,12.258,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3646,4.61,4,0,0,32.6,2,0,0,48.6,0,0,1.45,0,103.1,-0.6,0.1,0,0.22,0,5.16,5,48.03,1,5.86,1,15,5.86,7.08,7.08,1,1,-34.9,0,0,0,1
32.237,0,0,0,0.1,5.79,0.98,15.8,-17.6,0.22,-0.55,1,0,0,0,0,0,12.273,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3646,4.61,4,0,0,32.6,2,0,0,48.6,0,0,1.43,0,102.8,-0.5,-0.3,0,0.22,0,5.13,5,48.03,1,5.69,1,15,5.69,7.09,7.09,1,1,-34.9,0,0,0,1
32.290,0,0,0,0.1,5.37,0.98,15.8,-17.6,0.22,-0.33,1,0,0,0,0,0,12.273,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3638,4.61,4,0,0,32.6,2,0,0,48.6,0,0,1.41,0,102.8,-0.6,0.1,0,0.22,0,5.04,5,48,1,5.51,1,15,5.51,7.06,7.06,1,1,-34.9,0,0,0,1
32.340,0,0,0,0.09,5.53,0.98,15.8,-17.6,0.23,-0.27,1,0,0,0,0,0,12.289,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.1,94.1,90.8,3640,4.63,4,0,0,32.6,2,0,0,48.6,0,0,1.42,0,102.5,-0.5,0.1,0,0.22,0,4.98,5,48.03,1,5.76,1,15,5.76,7.1,7.1,1,1,-34.9,0,0,0,1
32.390,0,0,0,0.09,5.82,0.98,15.8,-17.6,0.23,-0.55,1,0,0,0,0,0,12.289,10.48,0,13,1,0,1,0,20.58,14.7,1.026,14.2,94.1,90.8,3642,4.64,4,0,0,32.6,2,0,0,48.6,0,0,1.44,0,102.3,-0.5,-0.3,0,0.22,0,5,5,48,1,5.93,1,15,5.93,7.07,7.07,1,1,-34.9,0,0,0,1
