#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
10.420,0,0,0.17,18.19,1,27.1,-30.1,0.26,-0.44,1,0,0,0,0,0,0.008055,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.2,95.4,96.4,6040,123.3,4,0,0,35.6,2,0,0,56.3,0,0,2.02,0,152.4,1.1,0.1
10.443,0,0,0.18,17.56,1,26.8,-29.7,0.26,0.07,1,0,0,0,0,0,0.00782,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.4,96.4,6004,123.9,4,0,0,34.4,2,0,0,56.3,0,0,1.98,0,152.1,0.1,0.8
10.471,0,0,0.17,16.5,1,26.4,-29.4,0.26,0.07,1,0,0,0,0,0,0.00782,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.4,96.4,5936,123.9,4,0,0,34.4,2,0,0,56.3,0,0,2.01,0,152.1,-0.1,0.7
10.495,0,0,0.18,18.66,1,26,-28.9,0.26,-0.26,1,0,0,0,0,0,0.007988,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.4,96.4,5896,123.9,4,0,0,34.4,2,0,0,56.3,0,0,2.05,0,152.1,0.1,-0.2
10.520,0,0,0.18,20.25,1,25.8,-28.7,0.26,-0.26,1,0,0,0,0,0,0.007988,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.5,96.4,5832,124.6,4,0,0,33.4,2,0,0,56.2,0,0,2.08,0,151.6,0.0,-0.3
10.544,0,0,0.19,19.61,1,25.4,-28.2,0.26,-0.22,1,0,0,0,0,0,0.008164,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.5,96.4,5792,124.6,4,0,0,33.4,2,0,0,56.2,0,0,2.02,0,151.6,-0.1,0.4
10.571,0,0,0.19,18.78,1,25.2,-28,0.26,-0.22,1,0,0,0,0,0,0.008164,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.2,95.5,96.4,5732,125.2,4,0,0,33.4,2,0,0,56.2,0,0,2.04,0,151.5,-0.6,0.2
10.595,0,0,0.19,19.06,1,24.8,-27.5,0.26,-0.22,1,0,0,0,0,0,0.008313,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.2,95.5,96.4,5684,125.2,4,0,0,33.4,2,0,0,56.2,0,0,2.03,0,151.5,-0.7,0.2
10.622,0,0,0.19,17.86,1,24.5,-27.2,0.25,-0.22,1,0,0,0,0,0,0.008313,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.2,95.5,96.4,5628,125.2,4,0,0,33.4,2,0,0,56.2,0,0,2,0,151.5,-0.4,-0.6
10.647,0,0,0.19,18.98,1,24.1,-26.7,0.25,0.11,1,0,0,0,0,0,0.008445,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.2,95.6,96.4,5516,125.8,4,0,0,33.4,2,0,0,55.9,0,0,2.03,0,151,-0.6,-0.7
10.675,0,0,0.2,18.58,1,23.3,-25.9,0.25,0.67,1,0,0,0,0,0,0.00875,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.2,95.6,96.4,5388,125.8,4,0,0,33.4,2,0,0,55.9,0,0,2.02,0,151,-0.7,-0.3
10.700,0,0,0.2,16.98,1,22.6,-25.1,0.25,0.67,1,0,0,0,0,0,0.00875,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.6,96.4,5300,126,4,0,0,33.4,2,0,0,55.9,0,0,1.96,0,151.4,-1,-0.3
10.724,0,0,0.19,16.67,1,22.1,-24.6,0.25,-0.04,1,0,0,0,0,0,0.009055,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.6,96.4,5236,126,4,0,0,33.4,2,0,0,55.9,0,0,1.96,0,151.4,-1,-0.5
10.747,0,0,0.19,16.98,1,22,-24.4,0.25,-0.04,1,0,0,0,0,0,0.009055,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.6,96.4,5252,126,4,0,0,33.4,2,0,0,55.9,0,0,1.96,0,151.4,-1,-0.5
10.774,0,0,0.19,16.11,1,22.3,-24.8,0.24,-0.67,1,0,0,0,0,0,0.009039,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.6,96.5,5324,126.6,4,0,0,33.4,2,0,0,55.7,0,0,1.96,0,150.6,-1,-0.5
10.798,0,0,0.19,16.59,1,22.8,-25.3,0.24,-0.67,1,0,0,0,0,0,0.009039,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.6,96.5,5416,126.6,4,0,0,33.4,2,0,0,55.7,0,0,1.94,0,150.6,-1,-1
10.822,0,0,0.18,15.28,1,23.1,-25.6,0.24,-0.89,1,0,0,0,0,0,0.008812,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.6,96.5,5412,127.1,4,0,0,33.4,2,0,0,55.7,0,0,1.91,0,149.9,-1,-0.9
10.846,0,0,0.18,14.18,1,22.9,-25.5,0.24,-0.89,1,0,0,0,0,0,0.008812,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.6,96.5,5352,127.1,4,0,0,33.4,2,0,0,55.7,0,0,1.89,0,149.9,-1,-0.8
10.875,0,0,0.17,14.43,1,22.7,-25.2,0.24,-0.89,1,0,0,0,0,0,0.008812,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.1,95.6,96.5,5312,127.1,4,0,0,33.4,2,0,0,55.7,0,0,1.88,0,149.9,-1,-0.7
10.900,0,0,0.17,13.41,1,22.3,-24.8,0.24,-0.37,1,0,0,0,0,0,0.008961,82.56,0,13,1,1,2,0,19.25,14.7,1.026,14.2,95.6,96.5,5276,127.4,4,0,0,33.4,2,0,0,55.4,0,0,1.86,0,150.3,-1,-0.1
10.923,0,0,0.16,13.61,1,22.2,-24.7,0.24,-0.08,1,0,0,0,0,0,0.009062,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.6,96.5,5280,127.4,4,0,0,33.4,2,0,0,55.4,0,0,1.88,0,150.3,-1,0.0
10.947,0,0,0.16,14.38,1,22.3,-24.8,0.24,-0.08,1,0,0,0,0,0,0.009062,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.6,96.5,5304,127.9,4,0,0,33.4,2,0,0,55.4,0,0,1.89,0,149.1,-1,0.1
10.974,0,0,0.16,14.97,1,22.5,-25,0.24,-0.64,1,0,0,0,0,0,0.008984,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.6,96.5,5320,127.9,4,0,0,33.4,2,0,0,55.4,0,0,1.92,0,149.1,-1,0.1
11.000,0,0,0.16,14.89,1,22.5,-25,0.24,-0.64,1,0,0,0,0,0,0.008984,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.6,96.5,5300,127.9,4,0,0,33.4,2,0,0,55.4,0,0,1.9,0,149.1,-1,0.2
11.024,0,0,0.16,14.49,1,22.3,-24.8,0.24,-0.08,1,0,0,0,0,0,0.009039,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.7,96.6,5276,128.4,4,0,0,33.4,2,0,0,55.2,0,0,1.89,0,149,-1,-0.4
11.052,0,0,0.16,14.41,1,22.2,-24.6,0.24,-0.08,1,0,0,0,0,0,0.009039,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.7,96.6,5256,128.4,4,0,0,33.4,2,0,0,55.2,0,0,1.89,0,149,-1,-0.3
11.075,0,0,0.16,13.86,1,22.2,-24.6,0.23,-0.34,1,0,0,0,0,0,0.00907,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.7,96.6,5268,128.6,4,0,0,33.4,2,0,0,55.2,0,0,1.87,0,148.5,-1,-0.4
11.103,0,0,0.16,14.15,1,22.2,-24.7,0.24,-0.34,1,0,0,0,0,0,0.00907,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.7,96.6,5280,128.6,4,0,0,33.4,2,0,0,55.2,0,0,1.86,0,148.5,-1,-0.3
11.131,0,0,0.16,13.98,1,22.3,-24.8,0.24,-0.3,1,0,0,0,0,0,0.009039,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.7,96.6,5276,128.6,4,0,0,33.4,2,0,0,55.2,0,0,1.89,0,148.5,-1,0.3
11.158,0,0,0.16,14.63,1,22.2,-24.7,0.24,-0.3,1,0,0,0,0,0,0.009039,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.8,96.6,5268,129.1,4,0,0,33.4,2,0,0,54.9,0,0,1.9,0,148.1,-1,0.3
11.183,0,0,0.16,14.57,1,22.2,-24.6,0.24,-0.11,1,0,0,0,0,0,0.009055,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.8,96.6,5268,129.1,4,0,0,33.4,2,0,0,54.9,0,0,1.9,0,148.1,-1,-0.3
11.211,0,0,0.16,14.21,1,22.2,-24.7,0.24,-0.11,1,0,0,0,0,0,0.009055,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,96.6,5260,129.7,4,0,0,33.4,2,0,0,54.9,0,0,1.86,0,148.1,-1,-0.3
11.235,0,0,0.16,13.77,1,22.1,-24.6,0.24,-0.42,1,0,0,0,0,0,0.009086,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,96.6,5260,129.7,4,0,0,33.4,2,0,0,54.9,0,0,1.88,0,148.1,-1,-0.4
11.263,0,0,0.16,13.92,1,22.1,-24.6,0.24,-0.42,1,0,0,0,0,0,0.009086,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,96.6,5256,129.7,4,0,0,33.4,2,0,0,54.9,0,0,1.86,0,148.1,-1,-0.4
11.291,0,0,0.16,13.35,1,22.1,-24.6,0.24,-0.11,1,0,0,0,0,0,0.009086,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,96.6,5240,130.1,4,0,0,33.4,2,0,0,54.7,0,0,1.84,0,147.6,-1,0.2
11.318,0,0,0.16,14.15,1,22,-24.4,0.24,-0.11,1,0,0,0,0,0,0.009086,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.8,96.6,5228,130.1,4,0,0,33.4,2,0,0,54.7,0,0,1.88,0,147.6,-1,0.2
11.342,0,0,0.16,14.46,1,22,-24.4,0.24,-0.46,1,0,0,0,0,0,0.009117,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.8,96.6,5236,130.2,4,0,0,33.4,2,0,0,54.7,0,0,1.87,0,147.5,-1,-0.3
11.371,0,0,0.16,13.48,1,22,-24.4,0.24,-0.46,1,0,0,0,0,0,0.009117,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.8,96.6,5220,130.2,4,0,0,33.4,2,0,0,54.7,0,0,1.86,0,147.5,-1,-0.4
11.398,0,0,0.16,12.84,1,21.9,-24.3,0.24,-0.3,1,0,0,0,0,0,0.009148,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.9,96.7,5216,130.3,4,0,0,33.4,2,0,0,54.4,0,0,1.83,0,147,-1,-0.5
11.423,0,0,0.15,12.95,1,21.9,-24.3,0.24,-0.65,1,0,0,0,0,0,0.009148,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.9,96.7,5224,130.3,4,0,0,33.4,2,0,0,54.4,0,0,1.86,0,147,-1,0.1
11.452,0,0,0.15,13.52,1,21.9,-24.3,0.24,-0.65,1,0,0,0,0,0,0.009148,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.9,96.7,5224,130.3,4,0,0,33.4,2,0,0,54.4,0,0,1.85,0,147,-1,0.1
11.480,0,0,0.15,13.35,1,21.9,-24.3,0.24,-0.69,1,0,0,0,0,0,0.009148,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.9,96.7,5212,131,4,0,0,33.4,2,0,0,54.4,0,0,1.84,0,146.6,-1,0.1
11.505,0,0,0.15,12.52,1,21.8,-24.3,0.24,-0.69,1,0,0,0,0,0,0.009148,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.9,96.7,5212,131,4,0,0,33.4,2,0,0,54.4,0,0,1.83,0,146.6,-1,-0.4
11.534,0,0,0.15,12.98,1,21.8,-24.2,0.24,-0.31,1,0,0,0,0,0,0.009187,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,96.8,5188,131.3,4,0,0,33.4,2,0,0,54.2,0,0,1.81,0,146.3,-1,-0.5
11.559,0,0,0.15,12.7,1,21.7,-24.2,0.24,-0.31,1,0,0,0,0,0,0.009187,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,96.8,5180,131.3,4,0,0,33.4,2,0,0,54.2,0,0,1.83,0,146.3,-1,-0.5
11.586,0,0,0.15,13.45,1,21.7,-24.1,0.24,-0.61,1,0,0,0,0,0,0.009219,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,96.8,5184,131.3,4,0,0,33.4,2,0,0,54.2,0,0,1.87,0,146.3,-1,0.0
11.612,0,0,0.15,13.38,1,21.7,-24.1,0.24,-0.61,1,0,0,0,0,0,0.009219,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,96.8,5184,131.4,4,0,0,33.4,2,0,0,54.2,0,0,1.83,0,146,-1,0.0
11.637,0,0,0.15,12.56,1,21.7,-24.2,0.24,-0.38,1,0,0,0,0,0,0.009211,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,96.8,5184,131.4,4,0,0,33.4,2,0,0,54.2,0,0,1.82,0,146,-1,0.0
11.664,0,0,0.15,13.1,1,21.7,-24.1,0.24,-0.38,1,0,0,0,0,0,0.009211,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,96.8,5180,131.9,4,0,0,33.4,2,0,0,53.9,0,0,1.86,0,145.5,-1,0.0
11.688,0,0,0.15,13.04,1,21.7,-24.1,0.24,-0.73,1,0,0,0,0,0,0.009219,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,96.8,5176,131.9,4,0,0,33.4,2,0,0,53.9,0,0,1.82,0,145.5,-1,-0.5
11.715,0,0,0.15,13.04,1,21.7,-24.1,0.24,-0.73,1,0,0,0,0,0,0.009219,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,95.9,96.8,5168,131.9,4,0,0,33.4,2,0,0,53.9,0,0,1.82,0,145.5,-1,-0.5
11.742,0,0,0.15,12.83,1,21.6,-24,0.24,-0.08,1,0,0,0,0,0,0.009258,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.9,96.8,5156,131.9,4,0,0,33.4,2,0,0,53.9,0,0,1.85,0,145.5,-1,-0.5
11.771,0,0,0.15,13.58,1,21.6,-24,0.24,-0.08,1,0,0,0,0,0,0.009258,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,95.9,96.8,5164,131.9,4,0,0,33.4,2,0,0,53.9,0,0,1.83,0,145.5,-1,0.1
11.798,0,0,0.15,12.77,1,21.7,-24.1,0.24,-0.39,1,0,0,0,0,0,0.00925,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96,96.8,5160,132.5,4,0,0,33.4,2,0,0,53.7,0,0,1.84,0,145.1,-1,0.0
11.822,0,0,0.15,13.48,1,21.6,-24,0.24,0.12,1,0,0,0,0,0,0.009273,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96,96.8,5148,132.5,4,0,0,33.4,2,0,0,53.7,0,0,1.85,0,145.1,-1,0.0
11.853,0,0,0.15,13.32,1,21.6,-24,0.24,0.12,1,0,0,0,0,0,0.009273,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96,96.8,5136,132.6,4,0,0,33.4,2,0,0,53.7,0,0,1.84,0,144.9,-1,0.0
11.879,0,0,0.15,12.73,1,21.5,-23.9,0.24,-0.08,1,0,0,0,0,0,0.009312,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96,96.8,5132,132.6,4,0,0,33.4,2,0,0,53.7,0,0,1.82,0,144.9,-1,-0.5
11.904,0,0,0.15,12.46,1,21.5,-23.9,0.24,-0.08,1,0,0,0,0,0,0.009312,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96,96.8,5116,132.6,4,0,0,33.4,2,0,0,53.7,0,0,1.81,0,144.9,-1,-0.5
11.931,0,0,0.15,12.34,1,21.5,-23.9,0.24,-0.08,1,0,0,0,0,0,0.00932,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.8,5120,133.1,4,0,0,33.4,2,0,0,53.4,0,0,1.82,0,144.4,-1,-0.5
11.958,0,0,0.15,12.98,1,21.5,-23.9,0.24,-0.08,1,0,0,0,0,0,0.00932,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.8,5124,133.1,4,0,0,33.4,2,0,0,53.4,0,0,1.83,0,144.4,-1,-0.1
11.982,0,0,0.15,13.1,1,21.5,-23.9,0.24,-0.19,1,0,0,0,0,0,0.00932,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.8,5112,133.1,4,0,0,33.4,2,0,0,53.4,0,0,1.83,0,143.8,-1,-0.1
12.007,0,0,0.15,12.32,1,21.4,-23.8,0.24,-0.19,1,0,0,0,0,0,0.00932,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.8,5100,133.1,4,0,0,33.4,2,0,0,53.4,0,0,1.8,0,143.8,-1,-0.1
12.034,0,0,0.15,12.78,1,21.4,-23.8,0.24,-0.08,1,0,0,0,0,0,0.009383,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.8,5076,133.1,4,0,0,33.4,2,0,0,53.4,0,0,1.84,0,143.8,-1,0.0
12.060,0,0,0.15,12.52,1,21.3,-23.7,0.24,-0.08,1,0,0,0,0,0,0.009383,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.1,96.9,5072,133.4,4,0,0,33.4,2,0,0,53.3,0,0,1.8,0,143.1,-1,0.0
12.087,0,0,0.15,12.74,1,21.3,-23.6,0.24,0,1,0,0,0,0,0,0.009422,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.1,96.9,5072,133.4,4,0,0,33.4,2,0,0,53.3,0,0,1.82,0,143.1,-0.8,-0.6
12.114,0,0,0.15,12.69,1,21.3,-23.6,0.24,0,1,0,0,0,0,0,0.009422,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.1,96.9,5064,133.9,4,0,0,33.4,2,0,0,53.3,0,0,1.84,0,142.6,-0.7,-0.6
12.140,0,0,0.15,13.13,1,21.2,-23.6,0.24,-0.16,1,0,0,0,0,0,0.00943,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.1,96.9,5048,133.9,4,0,0,33.4,2,0,0,53.3,0,0,1.83,0,142.6,-0.6,-0.6
12.167,0,0,0.15,12.64,1,21.1,-23.5,0.24,-0.16,1,0,0,0,0,0,0.00943,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.9,5024,134.2,4,0,0,33.4,2,0,0,53,0,0,1.81,0,141.8,-0.6,-0.7
12.197,0,0,0.15,12.34,1,21.1,-23.4,0.24,0,1,0,0,0,0,0,0.009492,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.9,5016,134.2,4,0,0,33.4,2,0,0,53,0,0,1.79,0,141.8,-0.6,-0.1
12.222,0,0,0.15,12.46,1,21.1,-23.4,0.24,-0.48,1,0,0,0,0,0,0.009523,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.9,5004,134.2,4,0,0,33.4,2,0,0,53,0,0,1.82,0,141.8,-0.5,-0.2
12.248,0,0,0.15,12.64,1,21,-23.4,0.24,-0.48,1,0,0,0,0,0,0.009523,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.9,5008,134.2,4,0,0,33.4,2,0,0,53,0,0,1.81,0,140.9,-0.4,-0.3
12.275,0,0,0.15,12.28,1,21.1,-23.4,0.24,-0.08,1,0,0,0,0,0,0.009547,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.1,96.9,4996,134.2,4,0,0,33.4,2,0,0,53,0,0,1.82,0,140.9,-0.4,-0.2
12.303,0,0,0.15,12.7,1,21,-23.3,0.24,-0.08,1,0,0,0,0,0,0.009547,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.2,96.9,4988,134.3,4,0,0,33.4,2,0,0,52.8,0,0,1.82,0,140.4,-0.2,-0.8
12.332,0,0,0.15,12.01,1,20.9,-23.3,0.24,-0.32,1,0,0,0,0,0,0.009602,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.2,96.9,4972,134.3,4,0,0,33.4,2,0,0,52.8,0,0,1.78,0,140.4,-0.1,-0.9
12.359,0,0,0.15,11.88,1,20.8,-23.2,0.24,-0.32,1,0,0,0,0,0,0.009602,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.2,96.9,4956,134.7,4,0,0,33.4,2,0,0,52.8,0,0,1.75,0,140,-0.1,-0.9
12.385,0,0,0.15,11.76,1,20.8,-23.1,0.24,-0.12,1,0,0,0,0,0,0.009641,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.2,96.9,4956,134.7,4,0,0,33.4,2,0,0,52.8,0,0,1.77,0,140,0.1,-0.5
12.412,0,0,0.14,11.76,1,20.8,-23.1,0.23,-0.12,1,0,0,0,0,0,0.009641,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.2,96.9,4952,134.7,4,0,0,33.4,2,0,0,52.8,0,0,1.77,0,140,0.2,-0.5
12.439,0,0,0.14,12.27,1,20.8,-23.1,0.23,-0.4,1,0,0,0,0,0,0.009648,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,96.9,4940,135,4,0,0,33.4,2,0,0,52.7,0,0,1.79,0,139.3,0.2,-0.5
12.466,0,0,0.14,11.59,1,20.8,-23,0.23,-0.4,1,0,0,0,0,0,0.009648,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,96.9,4912,135,4,0,0,33.4,2,0,0,52.7,0,0,1.74,0,139.3,0.2,-0.4
12.495,0,0,0.14,11.89,1,20.7,-23,0.23,0.04,1,0,0,0,0,0,0.009703,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,96.9,4896,135.5,4,0,0,33.4,2,0,0,52.7,0,0,1.79,0,138.5,0.4,-0.5
12.522,0,0,0.14,11.95,1,20.6,-22.9,0.23,0.04,1,0,0,0,0,0,0.009703,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,96.9,4884,135.5,4,0,0,33.4,2,0,0,52.7,0,0,1.76,0,138.5,0.4,-1
12.548,0,0,0.14,12.01,1,20.5,-22.8,0.23,-0.37,1,0,0,0,0,0,0.009766,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.3,97,4864,135.6,4,0,0,33.4,2,0,0,52.5,0,0,1.78,0,137.4,0.6,-1
12.575,0,0,0.14,11.65,1,20.5,-22.8,0.23,-0.2,1,0,0,0,0,0,0.00982,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.3,97,4864,135.6,4,0,0,33.4,2,0,0,52.5,0,0,1.75,0,137.4,0.8,-1.1
12.603,0,0,0.14,11.28,1,20.5,-22.8,0.23,-0.2,1,0,0,0,0,0,0.00982,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.3,97,4860,135.6,4,0,0,33.4,2,0,0,52.5,0,0,1.73,0,137.4,0.9,-1.1
12.632,0,0,0.14,11.48,1,20.4,-22.7,0.23,-0.74,1,0,0,0,0,0,0.00982,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.3,97,4856,136,4,0,0,33.4,2,0,0,52.5,0,0,1.78,0,136.6,1,-0.5
12.656,0,0,0.14,11.85,1,20.4,-22.7,0.23,-0.74,1,0,0,0,0,0,0.00982,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.3,97,4848,136,4,0,0,33.4,2,0,0,52.5,0,0,1.75,0,136.6,1.1,-0.5
12.684,0,0,0.14,11.28,1,20.4,-22.7,0.23,-0.29,1,0,0,0,0,0,0.009852,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,97,4836,136.2,4,0,0,33.4,2,0,0,52.3,0,0,1.73,0,136.1,1.2,-0.5
12.711,0,0,0.14,11.39,1,20.4,-22.6,0.23,-0.29,1,0,0,0,0,0,0.009852,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,97,4836,136.2,4,0,0,33.4,2,0,0,52.3,0,0,1.74,0,136.1,1.3,-0.4
12.738,0,0,0.14,10.73,1,20.4,-22.6,0.23,-0.29,1,0,0,0,0,0,0.009883,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,97,4828,136.2,4,0,0,33.4,2,0,0,52.3,0,0,1.72,0,136.1,1.4,-0.4
12.763,0,0,0.14,10.91,1,20.3,-22.6,0.23,-0.29,1,0,0,0,0,0,0.009883,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,97,4804,136.3,4,0,0,33.4,2,0,0,52.3,0,0,1.72,0,135.6,1.5,-0.4
12.793,0,0,0.14,10.54,1,20.2,-22.5,0.23,-0.04,1,0,0,0,0,0,0.009922,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.1,96.3,97,4788,136.3,4,0,0,33.4,2,0,0,52.3,0,0,1.73,0,135.6,1.6,-0.5
12.820,0,0,0.14,11.34,1,20.1,-22.4,0.23,-0.04,1,0,0,0,0,0,0.009922,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.4,97.1,4784,136.6,4,0,0,33.4,2,0,0,52.2,0,0,1.76,0,135.1,1.7,-0.9
12.847,0,0,0.14,11.3,1,20.1,-22.3,0.23,-0.29,1,0,0,0,0,0,0.009977,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.4,97.1,4776,136.6,4,0,0,33.4,2,0,0,52.2,0,0,1.77,0,135.1,2,-0.9
12.877,0,0,0.14,12.01,1,20,-22.3,0.23,-0.13,1,0,0,0,0,0,0.010016,82.56,0,13,1,0,1,0,19.25,14.7,1.026,14.2,96.4,97.1,4756,136.8,4,0,0,33.4,2,0,0,52.2,0,0,1.79,0,134.1,2.1,-0.9
