#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41971
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: F7E393F7
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (s),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (bar),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (s),Injection Time Port Final (s),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
6.295,0,0,0.6,62.5,1,102.9,158.6,0.66,0.35,1,0,0,5,-0.7,0,0.00807,81.44,0,29,1,1,2,29.6,19.25,14.7,1.011,14.2,88.2,82.8,3870,105.3,4,0,-2.4,25.2,2,0.003371,0,32.7,0,5.8,2.99,13.7,64.4,19.9,10.2
6.319,0,0,0.68,61.84,1,113.8,163.4,0.7,0.35,1,0,0,7,-0.7,0,0.00807,81.44,0,29,1,1,2,31.4,17.17,14.7,1.011,14.2,88.2,82.8,3788,105.3,4,0,-2.4,25.2,2,0.003738,0,32.7,0,7.3,2.94,14.3,64.4,19.8,12.1
6.342,0,0,0.74,62.41,1,131.1,170.9,0.74,0.79,1,0,0,8,-0.7,0,0.008359,81.44,0,29,1,1,2,32.5,17.17,14.7,1.011,14.2,88.2,82.8,3720,143.4,4,0,-2.6,18.5,2,0.003738,0,32.7,0,8.2,3,14.8,64.6,20,15
6.366,0,0,0.78,61.5,1,137.3,174.9,0.77,0.79,1,0,0,8.6,-0.7,0,0.008359,81.44,7,29,1,1,2,32.7,17.17,14.7,1.011,14.2,88.2,82.8,3648,143.4,4,0,-2.6,18.5,2,0.004125,0,32.7,0,9.3,2.96,15,64.6,20,15.9
6.389,0,0,0.83,61.22,1,148.4,175.5,0.8,1.13,1,0,0,9.6,0,0,0.008734,81.44,4,31,1,1,2,32.4,16.08,14.7,1.011,14.2,88.2,82.8,3592,143.4,4,0,-2.6,18.5,2,0.004789,0,32.7,0,9.9,2.94,15,64.6,20.1,17.9
6.413,0,0,0.87,60.25,1,164.1,173.6,0.82,1.13,1,0,0,10.1,0,0,0.008734,81.81,1.1,31,1,1,2,32.1,16.08,14.7,1.011,14.1,88.2,82.9,3556,166.7,4,0,-2.8,16.6,2,0.004738,0,32.6,0,10.1,2.94,15.3,64.9,20.3,18.8
6.437,0,0,0.9,60.63,1,176.3,171.8,0.84,0.87,1,0,0,10.1,0,0,0.008633,81.81,3.1,31,1,1,2,32.1,14.09,12.94,1.011,14.1,88.2,82.9,3516,166.7,4,0,-2.8,16.6,2,0.004738,0,32.6,0,10,2.96,15.1,64.9,20.4,19
6.460,0,0,0.92,58.56,1,183.3,170.8,0.85,0.87,1,0,0,10,0,0,0.008633,81.81,0.1,31,1,1,2,32.2,14.09,12.94,1.011,14.1,88.2,82.9,3516,166.7,4,0,-2.8,16.6,2,0.004109,0,32.6,0,10,2.93,15,64.9,20.5,19.8
6.483,0,0,0.93,57.09,1,185.1,171,0.86,0.26,1,0,0,10,0,0,0.009383,81.38,-0.2,31,1,1,2,32.1,12.47,12.66,1.011,14.2,88.2,82.9,3542,206.2,4,0,0,16.3,2,0.00407,0,32.6,0,9.9,2.89,14.9,65.1,20.8,20.7
6.508,0,0,0.94,55.28,1,185.6,171.3,0.86,0.26,1,0,0,10,0,0,0.009383,81.38,-1.5,31,1,1,2,32.5,12.47,12.66,1.011,14.2,88.2,82.9,3566,206.2,4,0,0,16.3,2,0.00407,0,32.6,0,10,2.9,14.7,65.1,20.9,20.8
6.532,0,0,0.94,56.06,1,185.6,173.5,0.85,0,1,0,0,10,0,0,0.009219,81.38,-2.1,31,1,1,2,32.9,11.95,12.66,1.011,14.2,88.2,82.9,3574,197.3,4,0,0,-1.1,2,0.004063,0,32.5,0,10,2.89,15,65,21.2,22
6.559,0,0,0.94,55.59,1,185.8,174.9,0.85,0,1,0,0,10,0,0,0.009219,81.81,-1.8,31,1,1,2,33.7,11.95,12.66,1.011,14.2,88.2,82.9,3552,197.3,4,0,0,-1.1,2,0.003975,0,32.5,0,10,2.89,14.9,65,21.4,23.1
6.584,0,0,0.94,56.84,1,186,177.6,0.85,-0.09,1,0,0,10,0,0,0.010109,81.81,-1.2,31,1,1,2,34,12.18,12.63,1.011,14.2,88.2,82.9,3596,197.3,4,0,0,-1.1,2,0.004027,0,32.5,0,10,2.9,15,65,21.6,24.1
6.609,0,0,0.94,56.78,1,186.1,179.8,0.85,-0.09,1,0,0,10,0,0,0.010109,81.81,-0.9,31,1,1,2,34.3,12.18,12.63,1.011,14.2,88.2,82.9,3628,199.5,4,0,0,7.7,2,0.004027,0,32.5,0,9.7,2.89,15.1,65,21.6,25.2
6.635,0,0,0.94,57.25,1,186.1,181.5,0.84,0.17,1,0,0,9.8,0,0,0.009516,81.81,-0.7,31,1,1,2,34.2,12.29,12.63,1.011,14.2,88.2,82.9,3618,199.5,4,0,0,7.7,2,0.003996,0,32.5,0,9.8,2.89,15.3,65,21.8,25.2
6.661,0,0,0.94,58.28,1,186.1,180.5,0.85,0.17,1,0,0,9.7,0,0,0.009516,81.81,-0.4,31,1,1,2,33.9,12.29,12.63,1.011,14.3,88.2,82.9,3606,202.1,4,0,0,16.3,2,0.003998,0,32.5,0,9.9,2.89,15.3,65.5,21.9,25.8
6.685,0,0,0.95,58.84,1,186.5,178.6,0.85,0.77,1,0,0,10,0,0,0.009203,81.75,-0.3,31,1,0,1,33.5,12.45,12.63,1.011,14.3,88.2,82.9,3594,202.1,4,0,0,16.3,2,0.004035,0,32.5,0,10,2.93,15.3,65.5,22.2,26.4
6.710,0,0,0.96,59.22,1,187.3,177.6,0.86,0.77,1,0,0,9.9,0,0,0.009203,81.75,-0.2,31,1,0,1,33.3,12.45,12.63,1.011,14.3,88.2,82.9,3596,202.1,4,0,0,16.3,2,0.004035,0,32.5,0,9.9,2.93,15.2,65.5,22.3,26.6
6.734,0,0,0.96,57.25,1,187.8,176.9,0.86,0.6,1,0,0,9.9,0,0,0.009125,81.75,-0.2,31,1,0,1,33.4,12.52,12.63,1.011,14.1,88.2,82.9,3602,199.7,4,0,0,16.3,2,0.004105,0,32.5,0,9.9,2.95,15.3,65.6,22.4,26.4
6.759,0,0,0.96,58.25,1,187.9,177.3,0.86,0.6,1,0,0,9.9,0,0,0.009125,81.75,-0.1,31,1,0,1,33.7,12.52,12.63,1.011,14.1,88.2,82.9,3606,199.7,4,0,0,16.3,2,0.004094,0,32.5,0,9.9,2.91,15.2,65.6,22.6,26.7
6.783,0,0,0.97,59.44,1,188.4,178.4,0.86,0.6,1,0,0,9.9,0,0,0.009094,81.75,-0.1,31,1,0,1,33.9,12.55,12.62,1.011,14.2,88.2,83,3618,203,4,0,0,16.3,2,0.004117,0,32.5,0,9.8,2.94,15.3,65.8,22.9,26.7
6.809,0,0,0.97,60.84,1,188.8,179.6,0.86,0.6,1,0,0,9.8,0,0,0.009094,81.75,0.0,31,1,0,1,34.1,12.55,12.62,1.011,14.2,88.2,83,3630,203,4,0,0,16.3,2,0.004117,0,32.5,0,9.7,2.97,15.2,65.8,23,26.5
6.835,0,0,0.98,58.91,1,189.5,180.5,0.86,0.51,1,0,0,9.7,0,0,0.008984,81.75,0,31,1,0,1,34.1,12.62,12.61,1.011,14.2,88.2,83,3638,203,4,0,0,16.3,2,0.004152,0,32.5,0,9.7,2.95,15.3,65.8,23.3,26.2
6.861,0,0,0.98,60.16,1,189.8,181,0.86,0.51,1,0,0,9.6,0,0,0.008984,81.75,0,31,1,0,1,34.1,12.62,12.61,1.011,14.3,88.2,83,3644,191.8,4,0,0,16.3,2,0.004207,0,32.5,0,9.6,2.94,15.2,66.1,23.4,26.2
6.923,0,0,0.98,58.88,1,189.6,180.5,0.86,0.68,1,0,0,9.6,0,0,0.008906,81.75,0.0,31,1,0,1,33.9,12.55,12.59,1.011,14.3,88.2,83.1,3640,199.4,4,0,0,16.3,2,0.004152,0,32.5,0,9.6,2.94,15.3,66.3,24,26.5
6.948,0,0,0.98,61.25,1,189.6,180.4,0.87,0.51,1,0,0,9.6,0,0,0.008961,81.75,0.0,31,1,0,1,33.8,12.55,12.59,1.011,14.3,88.2,83.1,3644,199.4,4,0,0,16.3,2,0.004168,0,32.5,0,9.5,2.99,15.3,66.3,24.3,26.4
6.975,0,0,0.99,62.66,1,190.1,180,0.87,0.51,1,0,0,9.5,0,0,0.008961,81.75,0,31,1,0,1,33.9,12.59,12.59,1.011,14.3,88.2,83.1,3654,199.4,4,0,0,16.3,2,0.004168,0,32.5,0,9.5,2.99,15.4,66.3,24.4,26.4
7.001,0,0,0.99,61.22,1,191.3,180.5,0.87,0.34,1,0,0,9.5,0,0,0.008937,81.75,0,31,1,0,1,34.1,12.59,12.59,1.011,14.2,88.2,83.1,3662,201.8,4,0,0,16.3,2,0.004203,0,32.5,0,9.5,2.97,15.4,66.5,24.7,26
7.025,0,0,1,60.53,1,191.6,181.3,0.87,0.34,1,0,0,9.4,0,0,0.008937,81.75,0.1,31,1,0,1,34.1,12.62,12.58,1.011,14.2,88.2,83.1,3680,201.8,4,0,0,16.3,2,0.00425,0,32.5,0,9.4,3.03,15.4,66.5,25.1,25.9
7.049,0,0,1,61.78,1,192.1,181.9,0.87,0.34,1,0,0,9.3,-0.4,0,0.008805,81.75,0.1,31,1,0,1,34.1,12.62,12.58,1.011,14.2,88.2,83.1,3684,209.9,4,0,0,15.9,2,0.004258,0,32.5,0,9.3,2.98,15.4,66.7,25.3,26.2
7.075,0,0,1,61.56,1,192.3,182,0.87,0.34,1,0,0,9.3,-0.4,0,0.008805,81.75,0.1,31,1,0,1,34.1,12.63,12.56,1.011,14.2,88.2,83.1,3688,209.9,4,0,0,15.9,2,0.004277,0,32.5,0,9.2,3,15.5,66.7,25.6,26.3
7.100,0,0,1.01,63.25,1,192.6,181.6,0.88,0.59,1,0,0,9.2,-0.4,0,0.008773,81.75,0.1,31,1,0,1,33.6,12.63,12.56,1.011,14.2,88.2,83.1,3684,209.9,4,0,0,15.9,2,0.004277,0,32.5,0,9.2,3.01,15.6,66.7,25.7,26.1
7.125,0,0,1.01,62.44,1,193.1,180.1,0.88,0.59,1,0,0,9.3,-0.4,0,0.008773,81.75,0.1,31,1,0,1,33.6,12.62,12.56,1.011,14.2,88.2,83.1,3684,206.7,4,0,0,15.9,2,0.004293,0,32.5,0,9.3,3.05,15.5,67.1,26.1,26.1
7.149,0,0,1.02,63.5,1,193.8,179.9,0.88,0.42,1,0,0,9.3,-0.4,0,0.008781,81.75,0.1,31,1,0,1,33.6,12.62,12.56,1.011,14.2,88.2,83.1,3682,206.7,4,0,0,15.9,2,0.004391,0,32.5,0,9.3,3,15.5,67.1,26.4,26.5
7.174,0,0,1.02,62.34,1,194.4,179.8,0.88,0.42,1,0,0,9.2,-0.4,0,0.008781,81.75,0.1,31,1,0,1,33.7,12.59,12.55,1.011,14.2,88.2,83.2,3690,193.6,4,0,0,16,2,0.004398,0,32.5,0,9.2,3.02,15.4,67.3,26.7,26.7
7.199,0,0,1.03,64.25,1,194.5,180,0.88,0.5,1,0,0,9.2,-0.4,0,0.00868,81.75,0.1,31,1,0,1,33.6,12.59,12.55,1.011,14.2,88.2,83.2,3700,193.6,4,0,0,16,2,0.004398,0,32.5,0,9.1,3.02,15.3,67.3,26.9,26.4
7.224,0,0,1.03,62.97,1,195,180.4,0.88,0.5,1,8.5,0,9,-0.4,0,0.00868,81.75,0.1,31,1,0,1,33.4,12.56,12.55,1.011,14.2,88.2,83.2,3716,193.6,4,0,0,16,3,0.004422,0,32.5,0,9,3,15.3,67.3,27.2,26.7
7.249,0,0,1.03,65.38,1,195.1,180,0.88,0.67,1,8.41,0,9,-0.4,0,0.008563,81.75,0.1,31,1,0,1,33.5,12.56,12.55,1.011,14.3,88.2,83.2,3724,197.1,4,0,0,16.1,3,0.004016,0.000432,32.5,0,9,3.04,15.3,67.4,27.5,26.8
7.275,0,0,1.03,63.69,1,195.6,180.5,0.88,0.67,1,8.59,0,8.9,-0.4,0,0.008563,81.75,0.1,31,1,0,1,33.3,12.59,12.54,1.011,14.3,88.2,83.2,3712,197.1,4,0,0,16.1,3,0.004035,0.000426,32.5,0,9,3.05,15.3,67.4,27.8,27.3
7.299,0,0,1.04,62.38,1,195.9,179.1,0.88,0.83,1,8.94,1.2,9,-0.4,0,0.008969,81.75,0.1,31,1,0,1,33.2,12.59,12.54,1.011,14.2,88.2,83.3,3714,201.9,4,0,0,16.1,3,0.004035,0.000447,32.5,0,9,3.05,15.3,67.8,28,27.5
7.323,0,0,1.04,64.31,1,196.1,178.6,0.88,0.83,1,9.09,1.2,9,-0.4,0,0.008969,81.75,0.3,31,1,0,1,33.2,12.74,12.54,1.011,14.2,88.2,83.3,3720,201.9,4,0,0,16.1,3,0.004043,0.000471,32.5,0,8.9,3.07,15.2,67.8,28.3,27.3
7.347,0,0,1.04,67.75,1,196.6,179,0.88,0.66,1,9.55,1.2,8.9,-0.4,0,0.008961,81.75,0.5,31,1,0,1,33.1,12.74,12.54,1.011,14.2,88.2,83.3,3734,201.9,4,0,0,16.1,3,0.004059,0.00047,32.5,0,8.9,3.03,15.2,67.8,28.6,27.4
7.373,0,0,1.05,65.63,1,197.1,179,0.88,0.66,1,9.67,1.2,8.8,-0.4,0,0.008961,81.75,0.6,31,1,0,1,33.1,12.88,12.53,1.011,14.2,88.2,83.3,3738,193.4,4,0,0,16.2,3,0.004066,0.000498,32.5,0,8.8,3.04,15.2,67.8,29,27.8
7.397,0,0,1.05,65.38,1,197.1,179.1,0.88,0.58,1,9.59,1.2,8.8,-0.4,0,0.008898,81.75,0.7,31,1,0,1,33.2,12.88,12.53,1.011,14.2,88.2,83.3,3746,193.4,4,0,0,16.2,3,0.004066,0.000516,32.5,0,8.8,3.08,15.3,67.8,29.1,27.9
7.419,0,0,1.05,65.5,1,197.4,179.9,0.88,0.58,1,9.99,1.2,8.7,-0.4,0,0.008898,81.75,0.8,31,1,0,1,33.2,12.87,12.53,1.011,14.2,88.2,83.3,3750,193.4,4,0,0,16.2,3,0.004063,0.000524,32.5,0,8.7,3.03,15.3,67.8,29.4,27.7
7.443,0,0,1.05,65.63,1,197.4,179.6,0.88,0.49,1,9.94,1.6,8.7,-0.4,0,0.008875,81.75,0.9,31,1,0,1,33,12.87,12.53,1.011,14.2,88.2,83.3,3762,197,4,0,0,16.3,3,0.004074,0.000524,32.6,0,8.7,3.06,15.3,68.3,29.6,27.9
7.467,0,0,1.05,64.88,1,197.4,179.4,0.88,0.49,1,9.84,1.6,8.6,-0.4,0,0.008875,81.75,0.7,31,1,0,1,32.9,12.87,12.53,1.011,14.2,88.2,83.3,3762,197,4,0,0,16.3,3,0.004078,0.000522,32.6,0,8.6,3.05,15.2,68.3,30,28.3
7.491,0,0,1.05,66.81,1,197.4,178.5,0.88,0.49,1,9.95,1.6,8.6,-0.4,0,0.00882,81.75,0.6,31,1,0,1,32.8,12.8,12.52,1.011,14.3,88.2,83.3,3766,195,4,0,0,16.3,3,0.004078,0.000519,32.6,0,8.6,3.11,15.3,68.4,30.2,28.3
7.515,0,0,1.06,66.81,1,197.6,178,0.89,0.49,1,10.47,1.6,8.6,-0.4,0,0.00882,81.75,0.6,31,1,0,1,32.8,12.8,12.52,1.011,14.3,88.2,83.3,3766,195,4,0,0,16.3,3,0.00407,0.000519,32.6,0,8.6,3.05,15.3,68.4,30.5,28
7.539,0,0,1.06,66.06,1,197.6,178.3,0.89,0.25,1,10.53,1.6,8.6,-0.4,0,0.008836,81.75,0.6,31,1,0,1,32.9,12.8,12.52,1.011,14.3,88.2,83.3,3774,195,4,0,0,16.3,3,0.004078,0.000553,32.6,0,8.6,3.08,15.3,68.4,30.7,28.1
7.563,0,0,1.06,66.75,1,197.6,179,0.89,0.25,1,10.69,1.6,8.5,-0.4,0,0.008836,81.75,0.6,31,1,0,1,32.9,12.8,12.52,1.011,14.3,88.2,83.3,3770,193.3,4,0,0,16.3,3,0.004086,0.000558,32.6,0,8.5,3.1,15.3,68.6,31,28.5
7.585,0,0,1.07,66.44,1,197.8,179,0.89,0.65,1,11.03,1.6,8.5,-0.4,0,0.008828,81.75,0.6,31,1,0,1,32.8,12.77,12.52,1.011,14.3,88.2,83.3,3778,193.3,4,0,0,16.3,3,0.004086,0.000576,32.6,0,8.5,3.05,15.3,68.6,31.1,28.5
7.609,0,0,1.06,67,1,197.8,178.9,0.89,0.65,1,10.72,1.6,8.5,-0.4,0,0.008828,81.75,0.6,31,1,0,1,32.8,12.77,12.52,1.011,14.3,88.2,83.3,3786,193.3,4,0,0,16.3,3,0.004094,0.000576,32.6,0,8.4,3.08,15.3,68.6,31.5,28.3
7.635,0,0,1.06,67.06,1,197.8,179,0.89,0.33,1,10.72,1.6,8.4,-0.4,0,0.00875,81.75,0.6,31,1,0,1,32.8,12.77,12.51,1.011,14.3,88.2,83.3,3804,198.9,4,0,0,16.4,3,0.004078,0.000569,32.6,0,8.4,3.09,15.3,69.1,31.7,28.3
7.660,0,0,1.07,65.13,1,197.9,179.1,0.89,0.33,1,10.72,1.6,8.3,-0.4,0,0.00875,81.75,0.5,31,1,0,1,32.8,12.77,12.51,1.011,14.3,88.2,83.3,3804,198.9,4,0,0,16.4,3,0.00409,0.00057,32.6,0,8.3,3.02,15.3,69.1,32,28.6
7.684,0,0,1.06,65.44,1,197.6,179.4,0.89,0.41,1,10.27,1.6,8.3,-0.4,0,0.008695,81.75,0.5,31,1,0,1,32.9,12.7,12.51,1.011,14.1,88.2,83.4,3812,201,4,0,0,16.3,3,0.004066,0.000553,32.7,0,8.3,3.05,15.3,69.3,32.2,28.7
7.708,0,0,1.05,65.94,1,197.6,179.9,0.89,0.41,1,10.03,1.6,8.3,-0.4,0,0.008695,81.75,0.5,31,1,0,1,32.8,12.7,12.51,1.011,14.1,88.2,83.4,3810,201,4,0,0,16.3,3,0.004066,0.000527,32.7,0,8.2,3.05,15.2,69.3,32.4,28.4
7.732,0,0,1.05,66.44,1,197.5,178.9,0.89,0.49,1,9.97,1.6,8.3,-0.4,0,0.008703,81.75,0.6,31,1,0,1,32.5,12.76,12.5,1.011,14.1,88.2,83.4,3814,201,4,0,0,16.3,3,0.004074,0.000527,32.7,0,8.3,3.07,15.3,69.3,32.6,28.4
7.755,0,0,1.05,67.81,1,197.5,177.9,0.89,0.49,1,10.13,1.6,8.3,-0.4,0,0.008703,81.75,0.6,31,1,0,1,32.3,12.76,12.5,1.011,14.2,88.2,83.4,3806,203.8,4,0,0,16.3,3,0.004098,0.000525,32.7,0,8.3,3.12,15.3,69.5,32.8,28.7
7.779,0,0,1.06,69.13,1,197.6,177.1,0.9,0.65,1,10.77,1.6,8.2,-0.4,0,0.008711,81.75,0.7,31,1,0,1,32.3,12.79,12.51,1.011,14.2,88.2,83.4,3814,203.8,4,0,0,16.3,3,0.004098,0.000547,32.7,0,8.3,3.09,15.3,69.5,33,28.7
7.803,0,0,1.06,65.81,1,197.8,177.5,0.9,0.65,1,10.95,1.6,8.2,-0.4,0,0.008711,81.75,0.9,31,1,0,1,32.5,12.79,12.51,1.011,14.2,88.2,83.4,3820,203.8,4,0,0,16.3,3,0.004098,0.000586,32.7,0,8.2,3.07,15.3,69.5,33.1,28.4
7.827,0,0,1.06,68,1,197.8,178,0.9,0.65,1,10.58,1.6,8.1,-0.4,0,0.008711,81.75,1.1,31,1,0,1,32.4,12.91,12.5,1.011,14.3,88.2,83.4,3838,212.5,4,0,0,16.4,3,0.004102,0.000586,32.7,0,8.1,3.11,15.3,69.8,33.4,28.4
7.849,0,0,1.06,68.06,1,197.8,178.4,0.9,0.16,1,10.67,1.6,8.1,0,0,0.008648,81.75,1.3,31,1,0,1,32.4,12.91,12.5,1.011,14.3,88.2,83.4,3846,212.5,4,0,0,16.4,3,0.004117,0.000566,32.7,0,8,3.1,15.2,69.8,33.6,28.7
7.872,0,0,1.07,69.19,1,197.9,178.6,0.9,0.16,1,10.86,1.6,7.9,0,0,0.008648,81.75,1.3,31,1,0,1,32.4,12.98,12.5,1.011,14.2,88.2,83.4,3858,201.3,4,0,0,16.9,3,0.004125,0.000567,32.7,0,8,3.15,15.2,70.1,33.7,28.7
7.895,0,0,1.07,70.25,1,198.1,178.8,0.9,0.32,1,11.16,1.6,7.9,0,0,0.008594,81.75,1.2,31,1,0,1,32.3,12.98,12.5,1.011,14.2,88.2,83.4,3856,201.3,4,0,0,16.9,3,0.004125,0.000604,32.7,0,7.9,3.1,15.2,70.1,33.8,28.4
7.919,0,0,1.08,71.63,1,198.1,178.4,0.9,0.32,1,11.57,1.6,7.9,0,0,0.008594,81.75,1.2,31,1,0,1,32.3,12.88,12.48,1.011,14.2,88.2,83.4,3866,201.3,4,0,0,16.9,3,0.004156,0.000604,32.7,0,7.9,3.14,15.2,70.1,34,28.4
7.942,0,0,1.08,69.69,1,198.4,178,0.9,0.48,1,11.99,1.6,7.8,0,0,0.008539,81.75,1.2,31,1,0,1,32.2,12.88,12.48,1.011,14.2,88.2,83.4,3864,200.5,4,0,0,16.9,3,0.004137,0.000639,32.8,0,7.8,3.12,15.2,70.3,34.2,28.7
7.965,0,0,1.09,70.88,1,198.4,177.8,0.9,0.48,1,11.96,1.6,7.8,0,0,0.008539,81.75,1.1,31,1,0,1,32.1,12.88,12.48,1.011,14.2,88.2,83.4,3866,200.5,4,0,0,16.9,3,0.004129,0.000652,32.8,0,7.8,3.17,15.2,70.3,34.3,28.8
7.989,0,0,1.09,70,1,198.5,177.5,0.9,0.56,1,12.42,2,7.8,0,0,0.008586,81.75,1,31,1,0,1,32.2,12.89,12.48,1.011,14.2,88.2,83.4,3862,200.5,4,0,0,16.9,3,0.004129,0.000682,32.8,0,7.8,3.13,15.2,70.3,34.3,28.4
8.015,0,0,1.09,67.31,1,198.5,177.6,0.91,0.56,1,12.59,2,7.8,0,0,0.008586,81.75,1,31,1,0,1,32.2,12.89,12.48,1.011,14.2,88.2,83.4,3872,204,4,0,0,17,3,0.004141,0.000682,32.8,0,7.8,3.07,15.2,70.5,34.4,28.5
8.041,0,0,1.08,70.69,1,198.4,178.1,0.9,0.32,1,12.21,2,7.8,0,0,0.008563,81.75,0.8,31,1,0,1,32.3,12.77,12.48,1.011,14.2,88.2,83.4,3886,204,4,0,0,17,3,0.004121,0.000679,32.8,0,7.7,3.14,15.3,70.5,34.6,28.5
8.065,0,0,1.09,71,1,198.5,178.8,0.91,0.32,1,12.52,2,7.7,0,0,0.008563,81.75,0.6,31,1,0,1,32.4,12.77,12.48,1.011,14.2,88.3,83.5,3896,194.7,4,0,0,17,3,0.004121,0.000664,32.8,0,7.6,3.15,15.3,70.6,34.8,28.8
8.089,0,0,1.09,70.56,1,198.5,179.5,0.91,0.4,1,12.43,2,7.5,0,0,0.008523,81.75,0.6,31,1,0,1,32.4,12.7,12.47,1.011,14.2,88.3,83.5,3904,194.7,4,0,0,17,3,0.004121,0.000686,32.8,0,7.6,3.14,15.3,70.6,34.8,28.8
8.113,0,0,1.09,71,1,198.6,179.6,0.91,0.4,1,12.55,2,7.5,0,0,0.008523,81.75,0.6,31,1,0,1,32.3,12.7,12.47,1.011,14.2,88.3,83.5,3906,194.7,4,0,0,17,3,0.004121,0.000694,32.8,0,7.5,3.18,15.3,70.6,34.8,28.5
8.135,0,0,1.09,70.69,1,198.8,179.5,0.91,0.4,1,12.74,2,7.5,0,0,0.008516,81.75,0.6,31,1,0,1,32.3,12.73,12.47,1.011,14.2,88.3,83.5,3916,205,4,0,0,17,3,0.004121,0.000694,32.8,0,7.5,3.19,15.3,71.1,34.8,28.5
8.160,0,0,1.1,71.5,1,198.8,179.3,0.91,0.4,1,12.87,2,7.5,0,0,0.008516,81.75,0.9,31,1,0,1,32.2,12.73,12.47,1.011,14.2,88.3,83.5,3910,205,4,0,0,17,3,0.004137,0.000703,32.8,0,7.4,3.16,15.3,71.1,35,28.9
8.184,0,0,1.1,69.75,1,198.9,179,0.91,0.63,1,13.18,2,7.4,0,0,0.0085,81.75,0.8,31,1,0,1,32.2,12.77,12.47,1.011,14.2,88.3,83.5,3916,205,4,0,0,17,3,0.004152,0.000734,32.8,0,7.4,3.17,15.4,71.1,35.1,28.9
8.209,0,0,1.1,73.38,1,198.9,179,0.92,0.63,1,13.13,2,7.4,0,0,0.0085,81.75,0.9,31,1,0,1,32.2,12.77,12.47,1.011,14.3,88.3,83.5,3922,205.8,4,0,0,17,3,0.004152,0.000733,32.8,0,7.4,3.17,15.4,71.4,35.1,28.6
8.232,0,0,1.1,74.25,1,199,179.1,0.92,0.47,1,13.2,2.4,7.4,0,0,0.008461,81.75,1.1,31,1,0,1,32.2,12.83,12.46,1.011,14.3,88.3,83.5,3928,205.8,4,0,0,17,3,0.004164,0.000743,32.8,0,7.3,3.19,15.4,71.4,35.1,28.7
8.276,0,0,1.11,73.19,1,199.3,180.1,0.92,0.47,1,13.21,2.4,7.2,0,0,0.008461,81.75,0.9,31,1,0,1,32.4,12.78,12.45,1.011,14.2,88.3,83.5,3952,191.8,4,0,0,17.2,3,0.004215,0.000746,32.8,0,7.2,3.2,15.4,71.7,35.3,28.9
8.299,0,0,1.12,73.19,1,199.3,180.3,0.92,0.47,1,13.2,2.4,7.1,0,0,0.008375,81.75,0.8,31,1,0,1,32.3,12.78,12.45,1.011,14.2,88.3,83.5,3960,191.8,4,0,0,17.2,3,0.004215,0.000746,32.8,0,7.1,3.19,15.4,71.7,35.3,28.9
8.323,0,0,1.12,72.44,1,199.4,179.9,0.93,0.47,1,13.2,2.4,7.1,0,0,0.008375,81.75,1,31,1,0,1,32.1,12.77,12.45,1.011,14.2,88.3,83.6,3958,200.5,4,0,0,17.2,3,0.004215,0.000746,32.9,0,7,3.18,15.4,71.9,35.3,28.5
8.345,0,0,1.11,73,1,199.3,178.6,0.93,0.63,1,13.2,2.4,7.1,0,0,0.008313,81.75,1,31,1,0,1,31.7,12.77,12.45,1.011,14.2,88.3,83.6,3964,200.5,4,0,0,17.2,3,0.004223,0.000747,32.9,0,7.1,3.22,15.3,71.9,35.3,28.6
8.369,0,0,1.12,76.06,1,199.4,177.9,0.93,0.63,1,13.2,2.4,7,0,0,0.008313,81.75,0.9,31,1,0,1,31.8,12.77,12.45,1.011,14.2,88.3,83.6,3958,200.5,4,0,0,17.2,3,0.004227,0.000749,32.9,0,7,3.22,15.4,71.9,35.4,29
8.392,0,0,1.12,71.81,1,199.5,177.4,0.93,0.7,1,13.23,2.4,7,0,0,0.008313,81.75,0.9,31,1,0,1,31.7,12.77,12.45,1.011,14.2,88.3,83.6,3960,206.6,4,0,0,17.2,3,0.004254,0.000754,32.9,0,7.1,3.21,15.3,72.2,35.5,29
