#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F2D9D861
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
60.138,0,14.4,0,0.62,20.77,1,110.4,89.5,0.73,-0.65,1,38.79,1.2,5.5,0,0,25.406,80.81,0,28,1,0,1,14.4,15.02,14.7,0.93,14.2,89.1,82.2,1835,8.77,2,0.2,0,16.4,3,2.141,0.945,39.8,0,5.5,2.07,9.6,33.3,14.4,0.0,0.58,0.15,14.88,23.47,3,75.69,1,19.53,1,15,19.53,18.77,19.02,0.99,1,-23.1,0,0,0,1
60.192,0,15.1,0,0.63,22.42,1,111.9,88.1,0.74,-0.32,1,38.72,1.2,5.6,0,0,25.313,80.81,0,28,1,0,1,14.6,15.58,14.7,0.93,14.1,89.1,82.3,1860,9.02,2,1.9,0,15.9,3,2.104,0.945,39.6,0,5.7,2.12,9.5,33.5,17.8,-0.1,0.6,0.13,15.34,24.31,3,75.94,1,21.67,1,15,21.67,19.19,19.45,0.99,1,-21.6,0,0,0,1
60.246,0,15,0,0.65,19.8,1,114.9,92.9,0.74,-0.16,1,38.65,1.2,5.8,0,0,25.125,81.13,0,28,1,0,1,15.1,16.13,14.7,0.93,14.1,89.1,82.3,1872,9.37,2,4.4,0,15.2,3,2.121,0.969,39.6,0,5.8,2.05,9.6,33.9,21.3,0.1,0.66,0.08,15.67,24.89,3,76,1,18.98,1,15,18.98,19.25,19.5,0.99,1,-15.9,0,0,0,1
60.298,0,15,0,0.64,22,1,114.5,92.4,0.74,-0.32,1,38.65,1.6,5.7,0,0,25.016,80.56,0,28,1,0,1,15,16.59,14.7,0.93,14.1,89.1,82.3,1874,9.37,2,4.4,0,15.2,3,2.182,1.01,39.6,0,5.8,2.14,9.9,33.9,23.3,0.9,0.66,0.08,16.28,25.88,3,76.31,1,20.77,1,15,20.77,19.53,19.8,0.99,1,-16.2,0,0,0,1
60.355,0,15,0,0.66,21.28,1,116.9,92.1,0.75,-0.48,1,38.6,1.6,5.9,0,0,24.938,81.06,0,28,1,0,1,15,17.09,14.7,0.93,14.1,89.1,82.2,1892,9.71,2,7.2,0,15.2,3,2.203,1.034,39.4,0,5.9,2.09,9.9,34,27.2,2,0.65,0.1,16.66,26.58,3,76.56,1,21.22,1,15,21.22,19.98,20.25,0.99,1,-18.4,0,0,0,1
60.411,0,15,0,0.66,21.03,1,117.3,91.6,0.75,0,1,38.5,1.6,5.9,0,0,24.625,80.88,0,28,1,0,1,15,17.23,14.7,0.93,14.2,89.1,82.2,1904,9.99,2,10,0,14.9,3,2.258,1.076,39.4,0,5.9,2.11,9.9,34.4,30.9,3.9,0.66,0.09,17.02,27.25,3,76.63,1,22.84,1,15,22.83,20.3,20.58,0.99,1,-17.3,0,0,0,1
60.468,0,15,0,0.66,22.86,1,118.7,91.1,0.75,-0.16,1,38.4,1.6,5.9,0,0,24.297,81.13,0,28,1,0,1,15,16.95,14.7,0.93,14.2,89.1,82.2,1918,10.12,2,12.3,0,14.8,3,2.338,1.098,39.2,0,6,2.14,9.9,34.7,34.2,6.1,0.65,0.1,17.5,28.05,3,76.69,1,22.22,1,15,22.22,20.39,20.67,0.99,1,-18.6,0,0,0,1
60.524,0,14.9,0,0.67,22.81,1,120.7,90.9,0.75,-0.16,1,38.38,1.6,6,0,0,24.188,80.56,0,28,1,0,1,14.8,16.41,14.7,0.93,14.1,89.1,82.2,1933,10.46,2,14.4,0,14.3,3,2.416,1.135,39.2,0,6.1,2.16,9.9,35,37,7.8,0.65,0.1,17.83,28.66,3,76.5,1,22.5,1,15,22.5,20.41,20.69,0.99,1,-18.7,0,0,0,1
60.581,0,15,0,0.68,21.73,1,122.3,89.9,0.75,-0.16,1,38.28,1.6,6.1,0,0,23.766,81.13,0,28,1,0,1,15,15.96,14.7,0.93,14.2,89.1,82.2,1949,10.36,2,15.5,0,13.9,3,2.416,1.155,39.1,0,6.1,2.12,9.8,35.3,37.8,8,0.65,0.1,18,29.02,3,76.44,1,21.94,1,15,21.94,20.58,20.84,0.99,1,-18.6,0,0,0,1
60.639,0,15,0,0.68,21.34,1,122.1,89.8,0.75,0,1,38.04,1.6,6.1,0,0,23.422,81.13,0,28,1,0,1,15,15.59,14.7,0.93,14.2,89.1,82.2,1976,11.09,2,16,0,14.1,3,2.436,1.157,39.1,0,6.1,2.12,9.8,35.7,39.2,9,0.66,0.09,17.77,28.98,3,76.44,1,22.61,1,15,22.61,20.7,20.98,0.99,1,-16.9,0,0,0,1
60.692,0,15,0,0.68,22.86,1,121.9,89.6,0.75,-0.31,1,37.92,1.6,6.1,0,0,23.359,80.94,0,28,1,0,1,15,15.13,14.7,0.93,14.3,89.1,82.2,1986,10.84,2,15.9,0,14.2,3,2.402,1.144,38.9,0,6.1,2.14,9.8,36.1,39.9,9.6,0.66,0.08,17.73,29.06,3,76.38,1,23.19,1,15,23.19,20.81,21.09,0.99,1,-16.5,0,0,0,1
60.748,0,15.1,0,0.68,22.7,1,123.2,89.8,0.75,0.15,1,37.82,1.6,6.1,0,0,23.313,81.13,0,28,1,0,1,15,14.76,14.7,0.93,14.3,89.1,82.2,1999,10.84,2,15.9,0,14.2,3,2.41,1.144,38.9,0,6.1,2.12,9.8,36.1,40.4,9.8,0.66,0.08,17.55,28.92,3,76.38,1,22.48,1,15,22.48,20.89,21.17,0.99,1,-16.5,0,0,0,1
60.803,0,15.2,0,0.68,21.73,1,123,89.9,0.75,0,1,37.62,1.6,6.1,0,0,23.125,80.5,0,28,1,0,1,15.2,14.42,14.7,0.93,14.1,89.1,82.2,2021,11.02,2,15.1,0,13.9,3,2.414,1.142,38.9,0,6.1,2.11,9.7,36.3,40.7,9.8,0.68,0.07,17.23,28.72,3,76.38,1,22.34,1,15,22.34,21.11,21.39,0.99,1,-13.8,0,0,0,1
60.859,0,15,0,0.68,20.38,1,121.9,90.3,0.75,-0.3,1,37.52,1.6,6.1,0,0,22.734,81.13,0,28,1,0,1,15,14.23,14.7,0.93,14.2,89.1,82.2,2032,11.02,2,14.2,0,14.4,3,2.387,1.117,38.7,0,6,2.06,9.7,36.7,40.8,9.7,0.66,0.09,16.81,28.14,3,76.44,1,23.38,1,15,23.38,21.33,21.63,0.99,1,-17.7,0,0,0,1
60.914,0,15.3,0,0.67,22.41,1,120.1,88.4,0.75,-0.3,1,37.28,1.6,6,0,0,22.672,80.81,0,28,1,0,1,15.1,14.1,14.7,0.93,14.1,89.1,82.2,2052,10.51,2,13.3,0,15,3,2.355,1.095,38.7,0,6,2.08,9.8,37,40.8,9.6,0.66,0.08,16.44,27.78,3,76.56,1,22.3,1,15,22.3,21.66,21.95,0.99,1,-16.2,0,0,0,1
60.968,0,15.7,0,0.66,22.61,1,118.4,90.1,0.75,0,1,37.16,1.6,5.9,0,0,22.406,81.13,0,28,1,0,1,15.5,13.88,14.7,0.93,14.2,89.1,82.2,2062,11.3,2,12,0,15.4,3,2.291,1.067,38.5,0,5.9,2.15,9.7,37.3,40.9,9.7,0.72,0.03,16.13,27.5,3,76.56,1,22.45,1,15,22.45,21.83,22.13,0.99,1,-5.9,0,0,0,1
61.022,0,15.5,0,0.66,22.42,1,118.5,92.8,0.75,0.15,1,36.96,1.6,5.9,0,0,22.313,81.13,0,28,1,0,1,15.5,13.9,14.7,0.93,14.2,89.1,82.2,2074,10.82,2,10.8,0,15.6,3,2.299,1.04,38.5,0,5.9,2.14,9.8,37.7,40.9,9.5,0.72,0.03,15.86,27.16,3,76.5,1,22.97,1,15,22.97,21.94,22.23,0.99,1,-5.8,0,0,0,1
61.075,0,15.5,0,0.66,22.66,1,118.4,91,0.75,-0.15,1,36.91,1.6,5.9,0,0,22.188,80.69,0,28,1,0,1,15.5,13.91,14.7,0.93,14.2,89.1,82.2,2086,10.91,2,9.9,0,15.7,3,2.232,1.023,38.4,0,5.9,2.14,9.8,38,40.9,9.3,0.71,0.04,15.7,26.95,3,76.69,1,21.73,1,15,21.73,22.33,22.63,0.99,1,-8.1,0,0,0,1
61.128,0,15.6,0,0.65,23.86,1,117.3,90.5,0.75,0.44,1,36.6,1.6,5.8,0,0,21.813,81.13,0,28,1,0,1,15.7,13.97,14.7,0.93,14.2,89.1,82.2,2120,10.91,2,9.9,0,15.7,3,2.281,1.014,38.4,0,5.8,2.16,9.9,38,40.8,9,0.73,0.02,15.41,26.88,3,76.63,1,24.55,1,15,24.55,22.53,22.84,0.99,1,-4.7,0,0,0,1
61.183,0,15.5,0,0.66,23.16,1,119.3,91.1,0.75,0,1,36.35,1.6,5.9,0,0,21.5,80.81,0,28,1,0,1,15.5,14.05,14.7,0.93,14.2,89.1,82.2,2126,11.21,2,8.8,0,16.3,3,2.258,0.994,38.4,0,5.9,2.17,9.8,38.4,40.7,8.8,0.72,0.03,15.41,26.97,3,76.63,1,24.2,1,15,24.2,22.5,22.8,0.99,1,-6.3,0,0,0,1
61.235,0,15.6,0,0.67,22.81,1,119.9,90.1,0.75,-0.29,1,36.35,1.6,6,0,0,21.563,81.25,0,28,1,0,1,15.6,14.16,14.7,0.93,14.2,89.1,82.2,2124,10.86,2,8,0,15.9,3,2.256,0.995,38.2,0,6,2.12,9.7,38.7,40.5,8.5,0.73,0.02,15.36,26.91,3,76.56,1,22.89,1,15,22.89,22.58,22.89,0.99,1,-4.3,0,0,0,1
61.290,0,16.2,0,0.66,22.13,1,118.8,90.7,0.75,0.14,1,36.13,1.6,5.9,0,0,21.422,81.38,0,28,1,0,1,15.7,14.32,14.7,0.93,14.1,89.1,82.2,2154,11.56,2,7.5,0,16,3,2.252,0.991,38.2,0,5.9,2.07,9.6,38.9,40.3,8.3,0.74,0.01,15.11,26.78,3,76.38,1,23.81,1,15,23.81,22.75,23.06,0.99,1,-2.5,0,0,0,1
61.344,0,16.1,0,0.65,22.94,1,116.7,93.9,0.75,-0.14,1,35.91,1.6,5.8,0,0,21.094,81.38,0,28,1,0,1,16.3,14.42,14.7,0.93,14.2,89.1,82.2,2178,11.19,2,7.4,0,16.9,3,2.246,0.968,38.1,0,5.8,2.13,9.6,39.4,40.1,8.1,0.81,-0.07,15.01,26.91,3,76.25,1,22.94,1,15,22.94,22.8,23.11,0.99,1,4.6,0,4.6,0,1
61.400,0,15.9,0,0.64,22.42,1,115.8,94.2,0.74,0,1,35.74,1.6,5.7,0,0,20.891,81.88,0,28,1,0,1,16.1,14.51,14.7,0.93,14.2,89.1,82.2,2176,11.09,2,7.2,0,17.2,3,2.205,0.964,38.1,0,5.7,2.16,10,39.7,39.8,7.9,0.78,-0.03,14.9,26.69,3,76.44,1,25.44,1,15,25.44,22.97,23.28,0.99,1,2.7,0,2.7,0,1
61.456,0,16.3,0,0.65,24.03,1,116.4,92.1,0.75,0.14,1,35.74,1.6,5.8,0,0,20.953,81.63,0,28,1,0,1,16,14.54,14.7,0.93,14.2,89.1,82.2,2194,11.09,2,7.2,0,17.2,3,2.182,0.962,38.1,0,5.8,2.14,10,39.7,39.5,7.6,0.77,-0.02,14.97,26.97,3,76.56,1,21.42,1,15,21.42,23.47,23.78,0.99,1,1.8,0,1.8,0,1
61.509,0,16.3,0,0.64,22.5,1,114.3,93.7,0.75,0.14,1,35.33,1.6,5.7,0,0,20.703,81.94,0,28,1,0,1,16.2,14.58,14.7,0.93,14.2,89.1,82.2,2226,11.38,2,7,0,17.1,3,2.234,0.957,37.9,0,5.6,2.14,9.9,40,39.2,7.5,0.8,-0.05,14.57,26.7,3,76.56,1,22.13,1,15,22.13,23.69,24.02,0.99,1,4.1,0,4.1,0,1
61.563,0,16.4,0,0.63,22.89,1,112.5,94.5,0.75,0.28,1,35.16,1.6,5.6,0,0,20.375,81.38,0,28,1,0,1,16.4,14.58,14.7,0.93,14.1,89.1,82.2,2232,11.5,2,6.8,0,18.2,3,2.137,0.938,37.9,0,5.6,2.14,10.1,40.4,38.9,7.3,0.82,-0.07,14.34,26.41,3,76.63,1,22.58,1,15,22.58,23.72,24.05,0.99,1,4.7,0,4.7,0,1
61.616,0,16.7,0,0.63,25.55,1,112.1,95.7,0.75,0,1,35.18,1.6,5.6,0,0,20.406,81.88,0,28,1,0,1,16.6,14.67,14.7,0.93,14.2,89.1,82.2,2238,11.02,2,6.8,0,18.6,3,2.209,0.934,37.8,0,5.6,2.22,10.5,40.6,38.6,7.1,0.83,-0.08,14.52,26.78,3,76.94,1,25.63,0.99,15,25.61,24.19,24.52,0.99,1,5,0,5,0,1
61.671,0,17.5,0,0.64,26.42,1,114.9,97.1,0.76,0.27,1,34.89,1.6,5.7,0,0,20.234,81.63,0,28,1,0,1,16.9,14.7,14.7,0.93,14.2,89.1,82.2,2266,11.05,2,6.8,0,18.2,3,2.189,0.949,37.8,0,5.7,2.23,11,41.1,38.3,6.9,0.88,-0.12,14.7,27.55,3,77.25,1,26.48,0.98,15,26.44,24.78,25.11,0.99,1,6.8,0,6.8,0,1
61.727,0,17.4,0,0.65,25.84,1,117.1,102.1,0.77,0.27,1,34.72,1.6,5.8,0,0,19.984,81.88,0,28,1,0,1,17.5,14.77,14.7,0.93,14.2,89.1,82.1,2292,11.34,2,6.9,0,17.8,3,2.199,0.955,37.6,0,5.8,2.21,11.5,41.4,38,6.7,0.96,-0.19,14.84,28.08,3,77.75,1,26.52,0.96,15,26.47,25.41,25.75,0.99,1,11.1,0,11.1,0,1
61.781,0,17.4,0,0.66,27.44,1,118.3,103.3,0.78,0.27,1,34.52,1.6,5.9,0,0,19.719,81.88,0,28,1,0,1,17.3,14.92,14.7,0.93,14.1,89.1,82.1,2308,11.77,2,7.4,0,17.4,3,2.238,0.964,37.6,0,5.9,2.28,12.3,41.8,37.8,6.6,0.92,-0.14,15.09,28.75,3,78.69,1,28.69,0.93,15,28.55,26.5,26.86,0.99,1,7.7,0,7.7,0,1
61.834,0,17.4,0,0.67,26.53,1,122.3,102.6,0.79,0,1,34.38,1.6,6.1,0,0,19.578,81.31,0,28,1,0,1,17.4,15.09,14.7,0.93,14.1,89.1,82.1,2320,11.77,2,7.4,0,17.4,3,2.275,0.98,37.6,0,6.1,2.29,12.2,41.8,37.4,6.4,0.93,-0.14,15.46,29.55,3,79.13,1,27.89,0.92,15,27.81,26.98,27.34,0.99,1,7.7,0,7.7,0,1
61.889,0,17.7,0,0.68,27.72,1,124.2,102.6,0.8,0.13,1,34.23,1.6,6.2,0,0,19.5,81.94,0,28,1,0,1,17.5,15.19,14.7,0.93,14.2,89.1,82.1,2330,11.66,2,8.3,0,16.6,3,2.328,1.003,37.5,0,6.2,2.29,12.2,42.1,37,6.5,0.95,-0.15,15.69,30.23,3,79.31,1,27.77,0.92,15,27.73,27.42,27.78,0.99,1,8,0,8,0,1
61.943,0,17.7,0,0.69,27.8,1,125.3,104.5,0.8,0,1,34.01,2,6.2,0,0,19.281,81.63,0,28,1,0,1,17.7,15.35,14.7,0.93,14.2,89.1,82.1,2352,11.5,2,9.3,0,16.1,3,2.389,1.018,37.5,0,6.2,2.3,12.4,42.3,36.8,6.7,0.98,-0.18,15.86,31.05,3,79.38,1,28.98,0.91,15,28.88,27.7,28.08,0.99,1,10.3,0,10.3,0,1
61.993,0,17.6,0,0.7,29.94,1,126.8,104.8,0.81,0.26,1,33.23,2,6.3,0,0,19.047,81.94,0,28,1,0,1,17.6,15.48,14.7,0.93,14.3,89.1,82.1,2372,11.58,2,10.4,0,15.9,3,2.467,1.026,37.4,0,6.3,2.34,13,42.9,36.4,7.1,0.97,-0.17,14.5,33.66,3,79.94,1,29.08,0.9,15,29,28.38,28.75,0.99,1,9.6,0,9.6,0,1
62.045,0,17.7,0,0.71,28.69,1,130,104.1,0.81,0.26,1,28.1,1.6,6.4,0,0,18.813,81.44,0,28,1,0,1,17.5,15.42,14.7,0.93,14.2,89.1,82.1,2390,12.36,2,11.5,0,15.5,3,2.535,0.971,37.4,0,6.4,2.34,13,43.2,36,7.8,0.96,-0.15,13.32,36.16,3,80.31,1,29.89,0.89,15,29.78,28.89,29.28,0.99,1,7.9,0,7.9,0,1
62.098,0,17.6,0,0.72,29.97,1,131,104.6,0.81,0.13,1,0,1.6,6.4,0,0,18.625,81.44,0,28,1,0,1,17.7,15.3,14.7,0.93,14.2,89.1,82.1,2406,12.49,2,12.2,0,15.5,3,2.785,0.87,37.3,0,6.4,2.34,13.1,43.6,35.5,8.4,0.97,-0.16,0,50.75,3,80.31,1,31.8,0.89,15,31.5,29,29.39,0.99,1,8.8,0,8.8,0,1
62.149,0,17.7,0,0.73,31.38,1,133.5,104.2,0.81,0.26,1,0,0,6.4,0,0,18.266,81.88,0,28,1,0,1,17.5,15.22,14.49,0.93,14.2,89.1,82.1,2414,12.49,2,12.2,0,15.5,2,3.838,0,37.3,0,6.4,2.41,13.1,43.6,34.8,9.1,0.97,-0.15,0,52.81,3,80.31,1,30.44,0.89,15,30.31,29.28,29.67,0.99,1,8.2,0,8.2,0,1
62.204,0,17.8,0,0.74,30.22,1,135,103.3,0.81,0.13,1,0,0,6.5,0,0,17.078,81.56,0,28,1,0,1,17.7,15.04,14.23,0.93,14.1,89.1,82.1,2446,12.7,2,12.8,0,15.2,2,3.916,0,37.3,0,6.5,2.35,13,44,34.3,9.9,0.98,-0.16,0,53.94,3,80.25,1,30.44,0.9,15,30.34,29.55,29.95,0.99,1,9,0,9,0,1
62.258,0,17.5,0,0.74,31.39,1,135.3,103.8,0.81,0,1,0,0,6.6,0,0,16.719,82,0,28,1,0,1,17.8,14.83,14.23,0.93,14.2,89.1,82.1,2466,13.69,2,12.9,0,15.4,2,3.861,0,37.1,0,6.6,2.35,12.8,44.3,33.8,10.8,0.99,-0.18,0,53.91,3,79.94,1,31.7,0.9,15,31.48,29.5,29.91,0.99,1,10.4,0,10.4,0,1
62.310,0,17.3,0,0.74,31.08,1,136.4,101.6,0.81,0.63,1,0,0,6.6,0,0,16.641,81.63,0,28,1,0,1,17.3,14.38,14.08,0.93,14.2,89.1,82.1,2474,14.19,2,12.4,0,15.5,2,3.787,0,37.1,0,6.6,2.38,12.3,44.9,33.4,11.5,0.96,-0.16,0,53.97,3,79.5,1,30.41,0.91,15,30.3,29.11,29.5,0.99,1,8.4,0,8.4,0,1
62.363,0,17.7,0,0.74,30.09,1,136.1,99.8,0.8,0.5,1,0,0,6.6,0,0,16.656,81.63,0,28,1,0,1,17.4,14,14.02,0.93,14.2,89.1,82.1,2476,13.68,2,11.5,0,15.5,2,3.984,0,37,0,6.6,2.38,12,45.2,33,12.2,0.95,-0.15,0,53.03,3,79.13,1,28.31,0.92,15,28.36,28.92,29.31,0.99,1,7.9,0,7.9,0,1
62.414,0,17.7,0,0.73,28.7,1,134.4,101.6,0.79,-0.12,1,0,0,6.6,0,0,16.438,82,0,28,1,0,1,17.7,13.47,14.09,0.93,14.2,89.1,82.1,2526,12.86,2,10.2,0,15.9,2,4.016,0,37,0,6.6,2.29,11.9,45.6,32.6,13.3,0.98,-0.19,0,50.94,3,78.69,1,29.69,0.94,15,29.66,29.06,29.45,0.99,1,10.7,0,10.7,0,1
62.463,0,17.5,0,0.72,30.34,1,131.9,100.8,0.78,0.37,1,0,0,6.5,0,0,15.992,81.56,0,29,1,0,1,17.5,13.36,14.09,0.93,14.2,89.1,82.1,2552,12.86,2,10.2,0,15.9,2,3.811,0,37,0,6.5,2.31,11.8,45.6,32.1,13.5,0.97,-0.18,0,49.22,3,78.5,1,30.3,0.95,15,30.22,28.91,29.3,0.99,1,10.3,0,10.3,0,1
62.513,0,17.5,0,0.72,30.33,1,131,99.8,0.78,0.49,1,0,0,6.5,0,0,15.859,82,0,29,1,0,1,17.5,13.31,14.45,0.93,14.2,89.1,82.1,2548,12.99,2,8.8,0,16.5,2,3.633,0,36.8,0,6.5,2.37,11.3,46.2,31.7,13.6,0.94,-0.16,0,47.75,3,78.06,1,29.73,0.96,15,29.69,28.39,28.78,0.99,1,9,0,9,0,1
62.562,0,17.6,0,0.71,30.02,1,130.6,99.4,0.77,0.36,1,25.05,0,6.5,0,0,16.172,81.63,0,29,1,0,1,17.5,13.31,14.52,0.93,14.2,89.1,82.1,2550,13.46,2,7.4,0,16.5,2,3.551,0,36.8,0,6.5,2.33,11.3,46.5,31.3,13.6,0.96,-0.18,0,46.66,3,77.75,1,29.17,0.97,15,29.14,28.28,28.67,0.99,1,10.5,0,10.5,0,1
62.613,0,17.7,0,0.71,29.42,1,129.5,99.8,0.77,0.48,1,0,0,6.4,0,0,16.25,81.63,0,29,1,0,1,17.7,13.35,14.64,0.93,14.2,89.1,82.1,2588,12.46,2,5.2,0,16.8,2,3.572,0,36.7,0,6.4,2.4,11.3,47,31,13.4,0.98,-0.21,0,45.69,3,77.56,1,29.59,0.98,15,29.58,28.53,28.92,0.99,1,12,0,12,0,1
62.663,0,17.9,0,0.7,28.03,1,128.6,99.8,0.76,0.24,1,0,0,6.4,0,0,15.93,82,0,29,1,0,1,17.7,13.52,14.64,0.93,14.2,89.1,82.1,2614,12.46,2,5.2,0,16.8,2,3.496,0,36.7,0,6.3,2.31,11.2,47,30.8,13.1,0.98,-0.22,11.42,32.97,3,77.31,1,30.48,0.98,15,30.45,28.36,28.73,0.99,1,12.5,0,12.5,0,1
62.711,0,17.7,0,0.7,30.66,1,126.9,101,0.76,0.12,1,27.2,0,6.3,0,0,15.813,81.63,0,29,1,0,1,17.8,13.74,14.7,0.93,14.2,89.1,82.1,2620,12.5,2,3.5,0,17.2,3,2.561,0.804,36.7,0,6.3,2.42,11.2,47.3,30.4,12.9,1,-0.24,11.62,32.44,3,77.19,1,30.23,0.99,15,30.22,28.33,28.72,0.99,1,13.3,0,13.3,0,1
62.762,0,17.7,0,0.7,30.77,1,128.1,99.6,0.76,0.71,1,25.81,1.6,6.3,0,0,16.703,81.94,0,29,1,0,1,17.5,13.98,14.7,0.93,14.2,89.1,82.1,2626,11.79,2,2.3,0,17.2,3,2.533,0.817,36.6,0,6.4,2.39,11.2,47.7,30.1,12.4,0.98,-0.23,11.41,32.44,3,77.06,1,31.45,0.99,15,31.42,28.31,28.69,0.99,1,12.8,0,12.8,0,1
62.815,0,18.2,0,0.7,32.97,1,128.4,98.6,0.75,0.58,1,0,1.6,6.4,0,0,16.656,81.63,0,29,1,0,1,17.7,14.19,14.7,0.93,14.1,89.1,82.1,2644,11.5,2,1.5,0,17.3,3,2.566,0.799,36.6,0,6.4,2.46,11.1,48,29.7,12,0.99,-0.24,0,44.25,3,77,1,32.41,1,15,32.41,28.45,28.84,0.99,1,13.2,0,13.2,0,1
62.866,0,18.2,0,0.71,32,1,129.8,101.1,0.75,0,1,0,1.6,6.5,0,0,16.5,81.63,0,29,1,0,1,18.2,14.48,14.66,0.93,14.2,89,82.1,2674,13.23,2,1.2,0,17.4,2,3.334,0,36.4,0,6.5,2.41,10.8,48.4,29.4,11.7,1.04,-0.3,0,44.63,3,76.31,1,31.55,1,15,31.55,28,28.38,0.99,1,15.2,0,15.2,0,1
62.919,0,18.1,0,0.71,30.19,1,130.3,102.3,0.74,0.47,1,0,0,6.5,0,0,15.5,82,0,29,1,0,1,18.2,14.85,14.66,0.93,14.2,89,82.1,2686,13.23,2,1.2,0,17.4,2,3.402,0,36.4,0,6.5,2.33,10.9,48.4,29.1,11.6,1.05,-0.31,0,43.97,3,75.88,1,30.3,1,15,30.3,27.63,28,0.99,1,16.5,0,16.5,0,1
62.968,0,18.1,0,0.7,32.06,1,127.5,101.8,0.73,0.35,1,0,0,6.3,0,0,15.344,81.56,0,29,1,0,1,18.1,14.88,14.63,0.93,14.2,89,82.1,2698,12.54,2,1.7,0,17.5,2,3.369,0,36.4,0,6.3,2.39,10.9,48.9,28.8,11.4,1.04,-0.31,0,43.81,3,75.75,1,33.06,1,15,33.06,27.69,28.06,0.99,1,15.7,0,15.7,0,1
63.020,0,18,0,0.7,31.91,1,128.4,101.6,0.73,0.46,1,0,0,6.4,0,0,15.281,81.94,0,29,1,0,1,18,14.85,14.7,0.93,14.2,89.1,82.1,2718,11.51,2,2.2,0,17.8,2,3.416,0,36.3,0,6.4,2.42,10.9,49.2,28.5,11.2,1.04,-0.31,0,44.09,3,75.69,1,33.25,1,15,33.25,27.75,28.13,0.99,1,16,0,16,0,1
63.072,0,18.1,0,0.71,32.25,1,129,100.6,0.73,0.34,1,0,0,6.4,0,0,15.117,81.56,0,29,1,0,1,18,14.69,14.7,0.93,14.2,89.1,82.1,2730,12.28,2,2.3,0,17.8,2,3.416,0,36.3,0,6.4,2.36,10.9,49.6,28.3,11,1.02,-0.3,0,43.97,3,75.69,1,30.64,1,15,30.64,27.83,28.2,0.99,1,15,0,15,0,1
63.123,0,18.2,0,0.7,31.5,1,127.7,101.1,0.73,0.23,1,0,0,6.3,0,0,14.977,81.56,0,29,1,0,1,18.2,14.65,14.7,0.93,14.1,89.1,82.1,2746,11.89,2,2,0,18,2,3.408,0,36.2,0,6.3,2.41,10.8,49.9,28,10.5,1.05,-0.32,0,43.78,3,75.69,1,33.72,1,15,33.72,28.08,28.45,0.99,1,17.2,0,17.2,0,1
63.174,0,18.2,0,0.7,32.5,1,128.4,102.2,0.72,0.34,1,0,0,6.4,0,0,14.719,82,0,29,1,0,1,18.2,14.58,14.7,0.93,14.1,89.1,82.1,2782,11.89,2,2,0,18,2,3.395,0,36.2,0,6.4,2.41,10.7,49.9,27.8,10.4,1.06,-0.33,0,43.84,3,75.5,1,32.41,1,15,32.41,28.14,28.52,0.99,1,18.3,0,18.3,0,1
63.226,0,18,0,0.7,30.16,1,128,101.1,0.72,0.22,1,0,0,6.3,0,0,14.57,81.63,0,29,1,0,1,18.1,14.54,14.7,0.93,14.2,89.1,82.1,2792,12.07,2,1.7,0,18.2,2,3.416,0,36.2,0,6.3,2.37,10.5,50.5,27.5,10.4,1.04,-0.32,0,43.16,3,75.19,1,31.84,1,15,31.84,27.81,28.19,0.99,1,17.2,0,17.2,0,1
