#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: DDF5C752
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
108.668,0,0,0.93,54.47,1,184.8,152.6,0.84,0.2,1,0,0,9.7,0,0,9.547,81.56,0.3,31,1,0,1,30.2,12.52,12.44,0.922,14.4,86.8,62.8,3640,20.21,4,0,0,8.6,2,4.082,0,22.7,0,9.8,2.86,14.2,84,28.9,17.5,1.52,-0.67,0,67.5,4,88.81,1,57.22,0.87,15,56.69,53,53.72,0.99,1,24.4,0,78.4,52.7,1
108.717,0,0,0.93,57.94,1,184.5,153.3,0.85,0.4,1,0,0,9.6,0,0,9.445,81.56,0.2,31,1,0,1,30.3,12.47,12.44,0.922,14.3,86.8,62.8,3650,18.7,4,0,0,8.7,2,4.145,0,22.7,0,9.6,2.91,14.3,84.2,28.8,17.3,1.52,-0.68,0,68.31,4,89.13,1,56.84,0.86,15,56.41,53.59,54.31,0.99,1,24.4,0,78.3,52.5,1
108.765,0,0,0.93,56.91,1,185.3,153.4,0.85,0.53,1,0,0,9.6,0,0,9.398,81.56,0.2,31,1,0,1,30.3,12.45,12.43,0.922,14.3,86.8,62.8,3664,20.24,4,0,0,8.6,2,4.094,0,22.6,0,9.5,2.94,14.2,84.7,28.8,17.6,1.53,-0.68,0,68.88,4,89.31,1,60.75,0.86,15,59.81,53.81,54.56,0.99,1,24.4,0,78,52.3,1
108.812,0,0,0.95,58.75,1,186.4,154,0.85,0.2,1,0,0,9.5,0,0,9.414,81.56,0.2,31,1,0,1,30.3,12.43,12.41,0.922,14.3,86.8,62.8,3660,20.24,4,0,0,8.6,2,4.137,0,22.6,0,9.5,2.96,14.3,84.7,28.7,17.6,1.53,-0.68,0,69.75,4,89.5,1,60.75,0.86,15,59.88,54.38,55.13,0.99,1,24.4,0,77.8,52.1,1
108.855,0,0,0.96,59.97,1,188,154.3,0.85,0.2,1,0,0,9.3,0,0,9.336,81.56,0.2,31,1,0,1,30.6,12.47,12.4,0.922,14.3,86.8,62.8,3684,20.5,4,0,0,8.6,2,4.172,0,22.6,0,9.3,2.97,14.4,84.8,28.7,17.3,1.53,-0.68,0,70.75,4,90,1,57.53,0.85,15,57.22,55.31,56.06,0.99,1,24.4,0,76.6,50.9,1
108.897,0,0,0.96,58.66,1,188.5,155.1,0.86,0.53,1,0,0,9.2,0,0,9.203,81.56,0.2,31,1,0,1,30.5,12.42,12.4,0.922,14.3,86.8,62.8,3688,20.98,4,0,0,8.5,2,4.242,0,22.6,0,9.3,2.94,14.4,85.2,28.7,17.8,1.54,-0.68,0,70.38,4,89.94,1,59.44,0.85,15,58.81,55.19,55.94,0.99,1,24.4,0,75.2,49.5,1
108.943,0,0,0.96,58.75,1,188.3,153.5,0.86,0.53,1,0,0,9.2,0,0,9.203,81.56,0.2,31,1,0,1,29.9,12.39,12.38,0.922,14.3,86.8,62.8,3692,20.98,4,0,0,8.5,2,4.223,0,22.6,0,9.2,2.93,14.4,85.2,28.6,17.8,1.53,-0.67,0,70.5,4,89.94,1,64.13,0.85,15,62.84,55.13,55.88,0.99,1,24.4,0,72.9,47.3,1
108.987,0,0,0.97,59.94,1,188.8,152,0.87,0.46,1,0,0,9.3,0,0,9.242,81.56,0.1,31,1,0,1,29.7,12.37,12.38,0.922,14.4,86.8,62.8,3690,21.14,4,0,0,8.5,2,4.219,0,22.6,0,9.2,3,14.3,85.5,28.6,17.9,1.53,-0.66,0,71.56,4,90.44,1,61.16,0.85,15,60.38,56.16,56.91,0.99,1,24.4,0,71.3,45.7,1
109.033,0,0,0.98,59.59,1,189.6,153.1,0.86,0.39,1,4.53,0,9.1,0,0,9.273,81.56,0.2,31,1,0,1,30.4,12.37,12.38,0.922,14.4,86.9,62.9,3716,19.92,4,0,0,8.5,2,4.289,0,22.6,0,9,2.96,14.2,85.8,28.6,18.4,1.54,-0.68,3.21,68.06,4,89.94,1,59.97,0.86,15,59.34,55.41,56.19,0.99,1,24.4,0,71.6,46,1
109.075,0,0,0.97,60.22,1,189.3,154.5,0.86,0.26,1,4.36,0,9,0,0,9.141,81.56,0.2,31,1,0,1,30.6,12.4,12.37,0.922,14.3,86.9,62.9,3728,19.25,4,0,0,8.5,2,4.086,0.222,22.6,0,9,2.97,14.2,86.3,28.5,18.4,1.54,-0.69,3.17,68.25,4,90.13,1,61.31,0.85,15,60.5,55.78,56.53,0.99,1,24.4,0,71.3,45.7,1
109.121,0,0,0.98,62.03,1,189.8,154.5,0.86,0.39,1,4.62,0.4,9,0,0,9.313,81.56,0.2,31,1,0,1,30.1,12.39,12.36,0.922,14.3,86.9,62.9,3728,19.25,4,0,0,8.5,3,4.078,0.229,22.6,0,8.9,3.01,14.3,86.3,28.5,19,1.53,-0.68,3.76,68.69,4,90.31,1,62.19,0.85,15,61.28,56.13,56.91,0.99,1,24.4,0,68.8,43.3,1
109.165,0,0,0.99,60.28,1,190.9,153.9,0.86,0.33,1,5.26,0.4,8.9,0,0,9.336,81.56,0.5,31,1,0,1,30,12.47,12.36,0.922,14.3,86.9,62.9,3738,19.15,4,0,0,8.4,3,4.113,0.26,22.5,0,8.9,3.01,14.3,86.4,28.5,19.2,1.53,-0.67,3.86,69.19,4,90.38,1,60.91,0.85,15,60.25,56.47,57.25,0.99,1,24.4,0,67.7,42.2,1
109.211,0,0,0.99,62.94,1,191.1,154.4,0.86,0.26,1,5.38,0.8,8.8,0,0,9.281,81.56,0.9,31,1,0,1,30,12.66,12.36,0.922,14.3,86.9,62.9,3750,19.28,4,0,0,8.4,3,4.125,0.272,22.5,0,8.7,3.01,14.4,86.7,28.5,19.1,1.54,-0.68,4.18,69.56,4,90.69,1,62.72,0.85,15,61.88,57.03,57.81,0.99,1,24.4,0,65.6,40.1,1
109.255,0,0,1,62.72,1,191.8,154.5,0.86,0.32,1,5.8,0.8,8.7,0,0,9.227,81.56,1.2,31,1,0,1,29.8,12.72,12.34,0.922,14.3,86.9,62.9,3760,19.28,4,0,0,8.4,3,4.16,0.298,22.5,0,8.7,2.96,14.4,86.7,28.4,19.7,1.53,-0.67,4.25,69.5,4,90.69,1,63.84,0.85,15,62.78,57,57.78,0.99,1,24.4,0,63.9,38.5,1
109.303,0,0,1,63.22,1,192,152.5,0.87,0.52,1,5.78,0.8,8.7,0,0,9.211,81.56,1.3,31,1,0,1,29.8,12.79,12.34,0.922,14.4,86.9,62.9,3762,19.26,4,0,0,8.4,3,4.16,0.294,22.5,0,8.8,2.96,14.4,86.9,28.3,19.7,1.53,-0.67,4.35,69.63,4,91,1,63.53,0.84,15,62.56,57.5,58.31,0.99,1,24.4,0,63.6,38.2,1
109.349,0,0,1,61.25,1,191.9,153,0.87,0.26,1,5.89,0.8,8.6,0,0,9.172,81.56,1.3,31,1,0,1,30.2,12.76,12.34,0.922,14.3,86.9,62.9,3780,19.18,4,0,0,8.5,3,4.168,0.302,22.5,0,8.6,2.95,14.3,87.3,28.4,20.2,1.55,-0.68,4.03,69.44,4,91,1,64.88,0.85,15,63.75,57.78,58.56,0.99,1,24.4,0,63.1,37.7,1
109.395,0,0,0.99,62.69,1,191.5,155.5,0.86,0.39,1,5.46,0.8,8.5,0,0,9.117,81.56,1.4,31,1,0,1,30.4,12.8,12.34,0.922,14.3,86.9,63,3802,19.58,4,0,0,8.5,3,4.156,0.279,22.5,0,8.5,3.01,14.3,87.8,28.3,20.2,1.56,-0.69,4.21,69.75,4,90.94,1,63.44,0.85,15,62.56,57.81,58.59,0.99,1,24.4,0,62.3,37,1
109.443,0,0,1,65.38,1,191.9,153.9,0.87,0.39,1,5.72,0.8,8.5,0,0,9.117,81.56,1.3,31,1,0,1,29.4,12.8,12.32,0.922,14.3,86.9,63,3788,19.58,4,0,0,8.5,3,4.168,0.293,22.5,0,8.5,3.01,14.3,87.8,28.4,20.7,1.53,-0.67,4.75,70.19,4,91.06,1,65.25,0.84,15,64.13,57.94,58.75,0.99,1,24.4,0,59.5,34.3,1
109.488,0,0,1.01,62.31,1,193.1,152.1,0.87,0.38,1,6.51,0.8,8.5,0,0,9.125,81.56,1.8,31,1,0,1,29.2,12.85,12.32,0.922,14.3,86.9,63,3808,21.14,4,0,0,8.5,3,4.199,0.329,22.5,0,8.4,3.02,14.3,87.9,28.4,20.5,1.53,-0.66,4.83,70.25,4,91.19,1,62,0.84,15,61.47,58.5,59.31,0.99,1,24.4,0,58.6,33.4,1
109.536,0,0,1,64.56,1,192.6,153.6,0.87,0.26,1,6.13,0.8,8.3,0,0,9.078,81.56,1.6,31,1,0,1,30,12.84,12.31,0.922,14.3,86.9,63,3830,21.07,4,0,0,8.7,3,4.23,0.317,22.4,0,8.3,2.98,14.3,88.1,28.3,21,1.56,-0.69,4.63,70.06,4,91.13,1,65.81,0.85,15,64.69,58.5,59.28,0.99,1,24.4,0,60.4,35.1,1
109.585,0,0,1.01,65.56,1,193.3,155.4,0.86,0.38,1,6.48,0.8,8.2,0,0,8.953,81.56,1.5,31,1,0,1,29.9,12.84,12.31,0.922,14.3,86.9,63,3834,21.07,4,0,0,8.7,3,4.207,0.321,22.4,0,8.2,3.02,14.3,88.1,28.3,20.9,1.57,-0.7,4.98,70.25,4,91.31,1,65.94,0.84,15,64.81,58.69,59.5,0.99,1,24.4,0,62,36.7,1
109.630,0,0,1.01,66.44,1,193.8,153.9,0.87,0.13,1,6.76,0.8,8.3,0,0,8.969,81.56,1.5,31,1,0,1,29.7,12.73,12.31,0.922,14.4,86.9,63,3830,20.05,4,0,0,8.7,3,4.207,0.353,22.4,0,8.3,3.02,14.5,88.6,28.3,21.4,1.55,-0.68,5.42,70.5,4,91.75,1,64.56,0.84,15,63.75,59.66,60.5,0.99,1,24.4,0,59.8,34.5,1
109.676,0,0,1.02,65.38,1,194.1,156.4,0.87,0.38,1,7.06,0.8,8.1,0,0,8.977,81.56,1.8,31,1,0,1,31.6,12.82,12.3,0.922,14.3,86.9,63,3864,20,4,0,0,8.8,3,4.219,0.376,22.4,0,8,3.04,14.5,88.9,28.3,21.2,1.6,-0.73,5.34,70.94,4,91.88,1,69.06,0.83,15,67.56,60.19,61,0.99,1,24.4,0,66.4,40.9,1
109.725,0,0,1.03,68.88,1,195.1,161.8,0.88,0.44,1,7.73,1.2,7.9,0,0,8.906,81.56,1.7,31,1,0,1,31.5,12.84,12.3,0.922,14.2,86.9,63,3862,19.73,4,0,0,8.9,3,4.227,0.385,22.4,0,7.9,3.07,15,89.3,28.3,21.8,1.61,-0.74,6.3,71.38,4,93,1,72.38,0.81,15,70.38,61.88,62.72,0.99,1,24.4,0,66.9,41.5,1
109.768,0,0,1.05,68.81,1,197,158,0.89,0.44,1,9.06,1.2,8,0,0,8.867,81.56,1.5,31,1,0,1,30.5,12.73,12.29,0.922,14.2,86.9,63,3860,19.73,4,0,0,8.9,3,4.27,0.438,22.4,0,8,3.1,15,89.3,28.3,21.6,1.57,-0.68,7.47,71.69,4,93.56,1,72.31,0.8,15,70.44,62.97,63.84,0.99,1,24.4,0,62.2,36.8,1
109.814,0,0,1.06,69.13,1,197.8,160.5,0.9,0.5,1,9.53,1.6,7.9,0,0,8.82,81.56,1.5,31,1,0,1,31.7,12.73,12.29,0.922,14.3,86.9,63.1,3882,19.47,4,0,0,8.9,3,4.277,0.527,22.4,0,7.8,3.07,14.8,89.7,28.3,22.1,1.59,-0.69,7.71,71.63,4,93.81,1,67.81,0.8,15,66.94,63.66,64.5,0.99,1,24.4,0,65.3,39.9,1
109.857,0,0,1.06,69.38,1,197.8,167,0.9,0.19,1,9.63,1.6,7.7,0,0,8.727,81.56,1.8,31,1,0,1,33.5,12.76,12.29,0.922,14.3,86.9,63.1,3898,19.95,4,0,0,9.3,3,4.289,0.536,22.4,0,7.6,3.12,15.2,89.8,28.3,22.4,1.66,-0.77,7.73,71.63,4,93.88,1,70.38,0.8,15,69.13,64.06,64.94,0.99,1,24.4,0,69.6,44,1
109.905,0,0,1.06,69.44,1,197.9,170.4,0.91,0.37,1,9.69,1.6,7.6,0,0,8.695,81.56,1.3,31,1,0,1,33.7,12.7,12.28,0.922,14.3,86.9,63.1,3898,19.95,4,0,0,9.3,3,4.293,0.534,22.4,0,7.5,3.13,15.5,89.8,28.3,22.6,1.66,-0.76,7.89,71.75,4,94.75,1,71.88,0.78,15,70.56,65.81,66.69,0.99,1,24.4,0,69.7,44.2,1
109.949,0,0,1.07,71.25,1,198.1,162.8,0.92,0.56,1,10.6,1.6,7.6,0,0,8.727,81.56,1.4,31,1,0,1,31.7,12.68,12.27,0.922,14.3,86.9,63.1,3900,20.58,4,0,0,9.3,3,4.289,0.569,22.3,0,7.6,3.18,15.4,90.3,28.4,23.5,1.65,-0.73,8.73,72.31,4,95.19,1,72.69,0.78,15,71.38,66.88,67.81,0.99,1,24.4,0,69.1,43.6,1
109.995,0,0,1.08,71.5,1,198.4,166.9,0.93,0.19,1,11.24,2,7.4,0,0,8.609,81.56,2,31,1,0,1,34.1,12.81,12.27,0.922,14.3,86.9,63.1,3924,20.08,4,0,0,9.6,3,4.305,0.64,22.3,0,7.4,3.15,15.3,90.5,28.4,23.9,1.69,-0.77,9.13,72.75,4,95.5,1,73.19,0.77,15,71.94,67.69,68.63,0.99,1,24.4,0,71.1,45.6,1
110.042,0,0,1.09,74.44,1,198.6,176.6,0.93,0.19,1,11.5,2,7.3,0,0,8.609,81.56,2.7,31,1,0,1,36.1,13.02,12.27,0.922,14.3,87,63.2,3944,20.1,4,0,0,9.8,3,4.355,0.64,22.3,0,7.2,3.21,15.7,91,28.4,25,1.74,-0.82,9.92,73.75,4,95.69,1,76.69,0.77,15,74.75,68.25,69.19,0.99,1,24.4,0,73.4,47.8,1
110.088,0,0,1.11,76.88,1,199.1,180.4,0.95,0.31,1,11.95,2,7.2,0,0,8.531,81.56,2.3,31,1,0,1,36.5,12.92,12.26,0.922,14.3,87,63.2,3946,20.1,4,0,0,9.8,3,4.387,0.741,22.3,0,7.1,3.2,16.5,91,28.3,25.5,1.76,-0.81,10.34,75.88,4,97.25,1,79.06,0.74,15,77.19,71.75,72.75,0.99,1,24.4,0,73.9,48.3,1
110.136,0,0,1.13,79.38,1,199.8,184.8,0.97,0.49,1,12.05,2.4,7.1,0,0,8.492,81.56,2.5,31,1,0,1,36.8,12.91,12.25,0.922,14.2,87,63.2,3966,20.13,4,0,0,9.9,3,4.543,0.725,22.3,0,7,3.29,16.9,91.4,28.5,26.7,1.76,-0.8,11.97,86.44,4,98.31,1,86.75,0.73,15,83.31,74.31,75.38,0.99,1,24.4,0,74,48.4,1
110.183,0,0,1.17,85.25,1,200.8,196.4,0.99,0.31,1,12.23,2.4,6.8,0,0,8.305,81.56,2.5,31,1,0,1,38.4,12.91,12.25,0.922,14.3,87,63.2,3986,20.53,4,0,0,10.3,3,5.211,0.824,22.3,0,6.7,3.3,17.5,91.8,28.5,28.1,1.82,-0.84,12.55,88.94,4,99.25,1,89.5,0.7,15,85.88,77.31,78.38,0.99,1,24.4,0,76.1,50.4,1
110.229,0,0,1.21,85.38,1,201.5,192.5,1.01,0.49,1,12.41,2.4,6.7,0,0,7.555,81.56,2.4,31,1,0,1,38.6,12.96,12.23,0.922,14.3,87,63.2,3996,19.6,4,0,0,10.8,3,5.324,0.849,22.3,0,6.6,3.38,17.9,92.1,28.5,28.8,1.81,-0.8,12.96,90.44,4,99.31,1,89.44,0.68,15,86.19,79.25,80.31,0.99,1,24.4,0,75.8,50.2,1
110.275,0,0,1.24,86,1,201.6,199,1.03,0.67,1,12.56,2.7,6.5,0,0,7.41,81.56,0.7,31,1,0,1,38.8,12.55,12.22,0.922,14.3,87,63.2,4012,19.6,4,0,0,10.8,3,5.402,0.876,22.3,0,6.4,3.37,17.9,92.1,28.6,30,1.84,-0.81,13.22,91.38,4,99.31,1,92.31,0.67,15,88.44,80.5,81.63,0.99,1,24.4,0,76.4,50.7,1
110.318,0,0,1.27,88.63,1,201.9,197.8,1.05,0.3,1,12.68,2.7,6.4,0,0,7.301,81.56,0.3,31,1,0,1,38,12.16,12.22,0.922,14.3,87,63.2,4030,20.67,4,0,0,11.2,3,5.461,0.891,22.3,0,6.4,3.33,18.1,92.7,28.6,30.5,1.83,-0.79,13.34,91.5,4,99.38,1,90.88,0.66,15,87.81,81.88,83,0.99,1,24.4,0,75.9,50.3,1
110.364,0,0,1.28,91.38,1,202,188.5,1.06,0.72,1,12.74,2.7,6.4,0,0,7.133,81.56,0.1,31,1,0,1,36.4,12.01,12.2,0.922,14.2,87,63.2,4030,19.15,4,0,0,11.4,3,5.469,0.9,22.3,0,6.4,3.38,17.9,93.2,28.8,31.5,1.77,-0.71,13.53,92.31,4,99.38,1,91,0.65,15,88.06,82.63,83.75,0.99,1,24.4,0,74.2,48.6,1
110.407,0,0,1.3,87,1,202.3,186.3,1.06,0.72,1,12.82,2.7,6.3,0,0,7.148,81.56,0,31,1,0,1,36.3,11.95,12.18,0.922,14.2,87,63.2,4052,19.15,4,0,0,11.4,3,5.641,0.912,22.3,0,6.3,3.3,17.3,93.2,28.7,31.6,1.77,-0.71,13.62,92.44,4,99.5,1,90.5,0.65,15,87.94,83.06,84.19,0.99,1,24.4,0,73.7,48.1,1
110.455,0,0,1.29,88.63,1,202.6,186.8,1.06,0.36,1,12.84,2.7,6.3,0,0,7,81.56,0.3,31,1,0,1,36.1,11.98,12.16,0.922,14.3,87.1,63.3,4070,20.83,4,0,0,11.8,3,5.703,0.917,22.3,0,6.3,3.36,17,93.7,29,32.2,1.77,-0.71,13.82,93.44,4,99.56,1,91.5,0.65,15,88.81,83.63,84.75,0.99,1,24.4,0,72.9,47.4,1
110.501,0,0,1.31,92.88,1,203,184.3,1.06,0.54,1,12.93,3.1,6.3,0,0,6.93,81.56,0.2,31,1,0,1,35.2,12,12.16,0.922,14.3,87.1,63.3,4080,19.57,4,0,0,12,3,5.563,0.924,22.3,0,6.3,3.39,16.9,94.1,28.9,32,1.74,-0.67,13.97,93.88,4,99.56,1,91.06,0.65,15,88.69,84.31,85.44,0.99,1,24.4,0,71.6,46,1
110.547,0,0,1.32,92.06,1,202.9,178.5,1.07,0.66,1,12.98,3.1,6.4,0,0,6.902,81.56,0,31,1,0,1,34.5,11.93,12.14,0.922,14.3,87.1,63.3,4086,19.57,4,0,0,12,3,5.684,0.94,22.3,0,6.4,3.34,16.5,94.1,29.2,32.3,1.72,-0.65,14.13,94.19,4,99.69,1,94.75,0.65,15,91.19,84.56,85.69,0.99,1,24.4,0,71.2,45.7,1
110.593,0,0,1.32,89.38,1,203.5,179.4,1.06,0.66,1,13.06,3.1,6.4,0,0,6.902,81.56,-0.3,31,1,0,1,34.8,11.8,12.13,0.922,14.4,87.1,63.3,4112,20.7,4,0,0,12.2,3,5.629,0.944,22.3,0,6.4,3.41,16.2,94.9,29.1,32,1.73,-0.66,14.13,93.94,4,99.75,1,88.44,0.65,15,87.25,85.13,86.31,0.99,1,24.4,0,70.4,44.8,1
110.637,0,0,1.31,90.31,1,203.9,179.9,1.07,0.24,1,13.06,3.1,6.4,0,0,6.77,81.56,-0.2,31,1,0,1,34.7,11.8,12.12,0.922,14.3,87.1,63.3,4124,19.2,4,0,0,12.6,3,5.656,0.946,22.3,0,6.4,3.37,16.2,95.3,29.5,32.5,1.73,-0.66,14.05,93.56,4,99.75,1,92.31,0.65,15,89.81,85.25,86.38,0.99,1,24.4,0,70,44.5,1
110.685,0,0,1.31,92.69,1,204,180.1,1.07,0.53,1,13.07,3.1,6.4,0,0,6.711,81.56,-0.2,31,1,0,1,34.9,11.84,12.12,0.922,14.3,87.1,63.3,4144,19.84,4,0,0,12.7,3,5.578,0.944,22.3,0,6.4,3.43,16.2,95.7,29.4,32.5,1.73,-0.66,14.19,93.81,4,99.88,1,94.13,0.64,15,91.31,86.44,87.63,0.99,1,24.4,0,69.7,44.2,1
110.733,0,0,1.32,93.13,1,204.4,180.8,1.08,0.41,1,13.17,3.1,6.4,0,0,6.727,81.56,-0.3,31,1,0,1,35,11.84,12.12,0.922,14.3,87.1,63.3,4160,19.84,4,0,0,12.7,3,5.613,0.954,22.3,0,6.4,3.41,16.3,95.7,29.6,32.2,1.73,-0.66,14.35,94.38,4,100,1,97.56,0.64,15,93.94,87.56,88.75,0.99,1,24.4,0,69.4,44,1
110.781,0,0,1.32,90.75,1,204.8,181.5,1.08,0.18,1,13.24,3.1,6.4,0,0,6.668,81.56,0.0,31,1,0,1,34.7,11.82,12.12,0.922,14.3,87.1,63.3,4172,20,4,0,0,12.9,3,5.656,0.964,22.3,0,6.4,3.43,16.3,95.9,29.9,32.5,1.73,-0.64,14.55,95.31,4,100,1,102.31,0.63,15,97.13,88.25,89.44,0.99,1,24.4,0,68.6,43.1,1
110.827,0,0,1.34,96.94,1,204.6,180.8,1.1,0.41,1,13.37,3.1,6.4,0,0,6.586,81.56,-0.1,31,1,0,1,34.4,11.85,12.1,0.922,14.3,87.1,63.4,4180,19.41,4,0,0,13.2,3,5.676,0.992,22.3,0,6.4,3.47,16.4,96.6,29.8,32.3,1.72,-0.63,15.4,95.94,4,100.25,1,101.75,0.61,15,97.13,89.81,91,0.99,1,24.4,0,68.5,43.1,1
110.871,0,0,1.35,97.5,1,205.1,177.6,1.1,0.7,1,14.4,3.1,6.4,0,0,6.5,81.56,0,31,1,0,1,33.6,11.84,12.09,0.922,14.3,87.1,63.4,4200,20.05,4,0,0,13.5,3,5.742,1.033,22.3,0,6.4,3.42,16.3,97.1,30.2,32.3,1.71,-0.6,16.22,95.5,4,100.38,1,101.75,0.61,15,97.38,90.44,91.69,0.99,1,24.4,0,67.6,42.1,1
110.917,0,0,1.35,98.69,1,205.4,174.1,1.11,0.87,1,14.34,3.5,6.4,0,0,6.422,81.56,0,31,1,0,1,32.3,11.92,12.08,0.922,14.3,87.1,63.4,4224,20.05,4,0,0,13.5,3,5.762,1.077,22.3,0,6.4,3.46,16.1,97.1,30.4,32.8,1.66,-0.56,16.5,95.25,4,100.25,1,97,0.62,15,94.38,90.13,91.31,0.99,1,24.4,0,63.2,37.8,1
110.965,0,0,1.36,94.19,1,205.6,168.9,1.1,0.69,1,14.31,3.5,6.4,0,0,6.336,81.56,-0.4,31,1,0,1,31.6,11.79,12.07,0.922,14.3,87.1,63.4,4220,21.26,4,0,0,13.8,3,5.762,1.063,22.3,0,6.4,3.38,15.5,97.5,30.4,32.7,1.65,-0.55,15.13,94.94,4,100.31,1,96.69,0.63,15,94.19,90.13,91.38,0.99,1,24.4,0,62.8,37.5,1
111.008,0,0,1.34,91.81,1,205.9,167.4,1.09,0.75,1,13.72,3.5,6.4,0,0,6.348,81.56,-0.8,31,1,0,1,31.5,11.63,12.07,0.922,14.2,87.1,63.4,4236,19.44,4,0,0,13.8,3,5.672,1.012,22.3,0,6.4,3.42,15.3,98.1,30.7,33.1,1.64,-0.54,14.66,94.5,4,100.38,1,97.56,0.63,15,94.81,90.06,91.31,0.99,1,24.4,0,61.3,36.1,1
111.055,0,0,1.33,96.19,1,206.5,168.3,1.09,0.8,1,13.45,3.1,6.4,0,0,6.395,81.56,-1.1,31,1,0,1,31.6,11.56,12.07,0.922,14.2,87.1,63.4,4268,19.44,4,0,0,13.8,3,5.645,0.982,22.3,0,6.4,3.43,15.3,98.1,30.6,33.4,1.64,-0.55,14.62,94,4,100.44,1,96.88,0.63,15,94.5,90.44,91.69,0.99,1,24.4,0,59.1,33.8,1
111.101,0,0,1.33,95.88,1,206.5,169.1,1.09,0.29,1,13.46,3.1,6.4,0,0,6.367,81.56,-0.9,31,1,0,1,31.4,11.59,12.06,0.922,14.3,87.2,63.4,4280,20.1,4,0,0,14,3,5.625,0.982,22.3,0,6.4,3.42,15.2,98.6,30.8,33.2,1.64,-0.55,14.65,93.88,4,100.5,1,97,0.63,15,94.63,90.56,91.81,0.99,1,24.4,0,58.5,33.3,1
111.149,0,0,1.33,95.44,1,207,168.8,1.09,0.4,1,13.51,3.1,6.4,0,0,6.336,81.56,-1.1,31,1,0,1,31.6,11.56,12.06,0.922,14.3,87.2,63.4,4292,20.8,4,0,0,14.1,3,5.602,0.981,22.3,0,6.4,3.46,15.3,99.1,31.1,33.6,1.64,-0.56,14.65,93.75,4,100.56,1,99.81,0.63,15,96.56,91,92.19,0.99,1,24.4,0,56.8,31.6,1
111.195,0,0,1.33,97.06,1,207.1,169.4,1.09,0.4,1,13.54,3.1,6.4,0,0,6.336,81.56,-1.2,31,1,0,1,31.5,11.51,12.06,0.922,14.4,87.3,63.5,4304,20.13,4,0,0,14.3,3,5.605,0.986,22.4,0,6.4,3.44,15.3,99.5,31.1,33.5,1.64,-0.55,14.7,93.81,4,100.56,1,96.69,0.63,15,94.69,91.31,92.56,0.99,1,24.4,0,56.5,31.3,1
111.244,0,0,1.33,94.56,1,207.3,168.1,1.09,0.57,1,13.55,3.1,6.4,0,0,6.313,81.56,-1,31,1,0,1,31.4,11.59,12.05,0.922,14.4,87.3,63.5,4308,20.13,4,0,0,14.3,3,5.617,0.987,22.4,0,6.4,3.39,15.3,99.5,31.1,33.2,1.64,-0.55,14.62,93.38,4,100.69,1,101.94,0.63,15,98.31,92.31,93.56,0.99,1,24.4,0,55.7,30.5,1
111.287,0,0,1.32,97.88,1,207.5,168.5,1.09,0.28,1,13.54,3.5,6.4,0,0,6.305,81.56,-0.7,31,1,0,1,31.2,11.69,12.05,0.922,14.3,87.3,63.5,4332,20.3,4,0,0,14.4,3,5.586,0.979,22.4,0,6.4,3.38,15.4,99.9,31.6,33.4,1.63,-0.54,14.65,93.56,4,100.75,1,97.69,0.63,15,95.75,92.5,93.75,0.99,1,24.4,0,54.8,29.6,1
111.331,0,0,1.31,95.88,1,208,167.9,1.09,0.51,1,13.57,3.5,6.4,0,0,6.273,81.56,-0.5,31,1,0,1,30.8,11.69,12.05,0.922,14.3,87.3,63.5,4352,20.66,4,0,0,14.7,3,5.613,0.985,22.4,0,6.4,3.41,15.3,100.6,31.5,33.1,1.62,-0.53,14.62,93.13,4,100.81,1,103.56,0.63,15,99.63,92.94,94.19,0.99,1,24.4,0,52.8,27.7,1
