#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 22A302A1
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
6.094,0,0,0,0.35,4.91,1,51.1,-13.7,0.5,0,1,100,0.8,0,0,0,54.156,74.56,0,20,0,1,3,0,14.62,14.7,0.928,14,93.1,86.3,867,5.02,1,0,0.1,8.8,1,0,1.431,56.3,0,0,1.39,0,0,1,-0.5,0,0,0,21.81,1,60.44,1,5.19,1,15,5.19,4.58,4.64,0.99,1,0,0,0,0,0
6.151,0,0,0,0.35,5.02,1,51,-13.7,0.5,0,1,100,0.8,0,0,0,54.094,74.56,0,20,0,1,3,0,14.61,14.7,0.928,14,93.1,86.3,869,5.01,1,0,0.1,8.7,1,0,1.445,56.3,0,0,1.37,0,0,1,0.5,0,0,0,21.75,1,60.41,1,4.63,1,15,4.63,4.57,4.63,0.99,1,0,0,0,0,0
6.204,0,0,0,0.35,4.68,1,50.8,-13.7,0.5,0,1,100,0.8,0,0,0,53.969,73.81,0,20,0,1,3,0,14.61,14.7,0.928,14.1,93.1,86.3,874,5.01,1,0,0.1,8.5,1,0,1.445,56,0,0,1.33,0,0,0.7,0.5,0,0,0,21.7,1,60.34,1,4.51,1,15,4.51,4.58,4.64,0.99,1,0,0,0,0,0
6.257,0,0,0,0.35,4.72,1,49.8,-13.7,0.5,0,1,100,0.8,0,0,0,53.688,74.56,0,20,0,1,3,0,14.62,14.7,0.928,14,93.1,86.3,876,5.01,1,0,0.1,8.5,1,0,1.445,56,0,0,1.36,0,0,0.8,-0.5,0,0,0,21.56,1,60,1,5.04,1,15,5.04,4.52,4.58,0.99,1,0,0,0,0,0
6.307,0,0,0,0.34,5.06,1,49.6,-13.7,0.5,0,1,100,0.8,0,0,0,53.594,74.13,0,20,0,1,3,0,14.62,14.7,0.928,14.1,93.1,86.3,883,5.01,1,0,0.1,8.5,1,0,1.433,55.8,0,0,1.38,0,0,0.8,0.5,0,0,0,21.33,1,59.97,1,5.12,1,15,5.12,4.56,4.62,0.99,1,0,0,0,0,0
6.365,0,0,0,0.34,5.1,1,49.7,-13.6,0.49,0,1,100,0.8,0,0,0,53.719,74.69,0,20,0,1,3,0,14.62,14.7,0.928,14.1,93.1,86.3,887,5.01,1,0,0.1,8.5,1,0,1.433,55.8,0,0,1.38,0,0,0.8,-0.5,0,0,0,21.27,1,59.72,1,5.02,1,15,5.02,4.52,4.59,0.99,1,0,0,0,0,0
6.417,0,0,0,0.34,5.06,1,49.7,-13.6,0.49,0,1,100,0.8,0,0,0,53.063,73.81,0,20,0,1,3,0,14.61,14.7,0.928,14.1,93.1,86.3,865,5.02,1,0,0.1,8.3,1,0,1.407,55.8,0,0,1.4,0,0,0.8,0.7,0,0,0,21.25,1,59.41,1,5.21,1,15,5.21,4.39,4.45,0.99,1,0,0,0,0,0
6.471,0,0,0,0.35,5.17,1,50,-13.7,0.49,0,1,100,0.8,0,0,0,54.281,74.63,0,20,0,1,3,0,14.61,14.7,0.928,14.1,93.1,86.1,864,5.01,1,0,0.1,8.8,1,0,1.407,55.7,0,0,1.37,0,0,0.7,0.7,0,0,0,21.42,1,59.31,1,4.98,1,15,4.98,4.38,4.44,0.99,1,0,0,0,0,0
6.523,0,0,0,0.35,5.07,1,50.1,-13.7,0.49,0,1,100,0.8,0,0,0,54.094,74.63,0,20,0,1,3,0,14.62,14.7,0.928,14.1,93.1,86.1,871,5.01,1,0,0.1,8.8,1,0,1.407,55.7,0,0,1.39,0,0,0.8,-0.5,0,0,0,21.42,1,59.28,1,5.07,1,15,5.07,4.39,4.45,0.99,1,0,0,0,0,0
6.589,0,0,0,0.35,5.13,1,50.2,-13.7,0.49,0,1,100,0.8,0,0,0,53.875,74.19,0,20,0,1,3,0,14.62,14.7,0.928,14.1,93.1,86.1,873,5.02,1,0,0.1,8.6,1,0,1.412,55.5,0,0,1.38,0,0,0.7,0.5,0,0,0,21.45,1,59.19,1,5.01,1,15,5.01,4.39,4.45,0.99,1,0,0,0,0,0
6.647,0,0,0,0.35,5.05,1,50.3,-13.6,0.49,0,1,100,0.8,0,0,0,53.75,74.56,0,20,0,0,0,0,14.62,14.7,0.928,14,93.1,86.1,878,5.01,1,0,0.1,8.5,1,0,1.412,55.5,0,0,1.38,0,0,0.8,-0.5,0,0,0,21.48,1,59.09,1,5.13,1,15,5.13,4.4,4.46,0.99,1,0,0,0,0,0
6.698,0,0,0,0.35,5.02,1,50.3,-13.6,0.48,0,1,100,0.8,0,0,0,53.438,73.81,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.1,85.9,881,5.02,1,0,0.1,8.4,1,0,1.416,55.3,0,0,1.36,0,0,0.8,0.5,0,0,0,21.48,1,58.94,1,4.82,1,15,4.82,4.39,4.45,0.99,1,0,0,0,0,0
6.749,0,0,0,0.35,4.95,1,50.1,-13.6,0.48,0,1,100,0.8,0,0,0,53.25,74.63,0,20,0,0,0,0,14.62,14.7,0.928,14.1,93.1,85.9,884,5.02,1,0,0.1,8.4,1,0,1.416,55.3,0,0,1.37,0,0,0.7,0.5,0,0,0,21.53,1,58.84,1,4.91,1,15,4.91,4.38,4.44,0.99,1,0,0,0,0,0
6.802,0,0,0,0.34,4.79,1,49.9,-13.6,0.48,0,1,100,0.8,0,0,0,53.094,74.13,0,20,0,0,0,0,14.62,14.7,0.928,14,93.1,85.9,883,5.01,1,0,0.1,8.4,1,0,1.416,55.3,0,0,1.37,0,0,0.8,-0.5,0,0,0,21.38,1,58.69,1,5.06,1,15,5.06,4.35,4.41,0.99,1,0,0,0,0,0
6.850,0,0,0,0.34,5.04,1,49.6,-13.6,0.48,0,1,100,0.8,0,0,0,53.156,74.69,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.1,85.9,885,5.01,1,0,0.1,8.4,1,0,1.419,55.2,0,0,1.37,0,0,0.8,0.4,0,0,0,21.42,1,58.59,1,4.92,1,15,4.92,4.37,4.43,0.99,1,0,0,0,0,0
6.903,0,0,0,0.34,4.96,1,49.6,-13.6,0.48,0,1,100,0.8,0,0,0,53.063,73.69,0,20,0,0,0,0,14.63,14.7,0.928,14,93.1,85.9,897,5.01,1,0,0.1,8.3,1,0,1.419,55.2,0,0,1.38,0,0,0.9,-0.6,0,0,0,21.31,1,58.44,1,5.12,1,15,5.12,4.37,4.43,0.99,1,0,0,0,0,0
6.953,0,0,0,0.34,5.05,1,49.3,-13.6,0.48,0,1,100,0.8,0,0,0,52.375,73.69,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.1,85.8,899,5.01,1,0,0.1,8.2,1,0,1.405,55,0,0,1.38,0,0,0.9,-0.6,0,0,0,21.25,1,58.34,1,5.16,1,15,5.16,4.38,4.44,0.99,1,0,0,0,0,0
7.009,0,0,0,0.34,5.2,1,49.3,-13.5,0.47,0,1,100,0.8,0,0,0,52.25,74.63,0,20,0,0,0,0,14.63,14.7,0.928,14.1,93.1,85.8,910,5.01,1,0,0.1,8.2,1,0,1.405,55,0,0,1.39,0,0,0.8,0.4,0,0,0,21.28,1,58.19,1,5.2,1,15,5.2,4.39,4.46,0.99,1,0,0,0,0,0
7.060,0,0,0,0.34,5.14,1,49.3,-13.5,0.47,0,1,100,0.8,0,0,0,51.625,74,0,20,0,0,0,0,14.62,14.7,0.928,14.1,93.1,85.8,918,5,1,0,0.1,8.1,1,0,1.405,55,0,0,1.38,0,0,1,-0.6,0,0,0,21.2,1,58.09,1,4.79,1,15,4.79,4.39,4.46,0.99,1,0,0,0,0,0
7.112,0,0,0,0.34,4.82,1,49.1,-13.5,0.47,0,1,100,0.8,0,0,0,51.406,74.56,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.2,85.6,920,5.02,1,0,0.1,8,1,0,1.403,54.8,0,0,1.35,0,0,0.9,0.4,0,0,0,21.2,1,57.88,1,4.88,1,15,4.88,4.38,4.43,0.99,1,0,0,0,0,0
7.163,0,0,0,0.34,4.94,1,48.7,-13.4,0.47,0,1,100,0.8,0,0,0,50.938,73.63,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.2,85.6,925,5.01,1,0,0.1,7.9,1,0,1.403,54.8,0,0,1.36,0,0,1,-0.5,0,0,0,21.03,1,57.59,1,4.74,1,15,4.74,4.36,4.42,0.99,1,0,0,0,0,0
7.211,0,0,0,0.34,4.79,1,48.1,-13.4,0.47,0,1,100,0.8,0,0,0,50.5,73.63,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.2,85.5,931,5.01,1,0,0.1,7.8,1,0,1.386,54.7,0,0,1.34,0,0,1,-0.5,0,0,0,20.81,1,57.41,1,4.49,1,15,4.49,4.31,4.37,0.99,1,0,0,0,0,0
7.259,0,0,0,0.33,4.39,1,47.1,-13.4,0.46,0,1,100,0.8,0,0,0,50.594,74.25,0,20,0,0,0,0,14.62,14.7,0.928,14.1,93.2,85.5,930,5.01,1,0,0.1,7.8,1,0,1.386,54.7,0,0,1.33,0,0,1,0.5,0,0,0,20.75,1,57.19,1,4.75,1,15,4.75,4.3,4.36,0.99,1,0,0,0,0,0
7.313,0,0,0,0.33,4.75,1,46.6,-13.4,0.46,0,1,100,0.8,0,0,0,50.594,74,0,20,0,0,0,0,14.61,14.7,0.928,14,93.2,85.5,941,5.01,1,0,0.1,7.9,1,0,1.386,54.7,0,0,1.35,0,0,1.1,-0.6,0,0,0,20.36,1,57.03,1,4.64,1,15,4.64,4.3,4.36,0.99,1,0,0,0,0,0
7.364,0,0,0,0.32,4.74,1,45.8,-13.4,0.46,0,1,100,0.8,0,0,0,50,74.06,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.2,85.4,941,5,1,0,0.1,7.8,1,0,1.356,54.5,0,0,1.35,0,0,1.1,0.4,0,0,0,20.22,1,56.81,1,4.51,1,15,4.51,4.28,4.34,0.99,1,0,0,0,0,0
7.416,0,0,0,0.32,4.45,1,45.5,-13.3,0.46,0,1,100,0.8,0,0,0,49.719,74.06,0,20,0,0,0,0,14.62,14.7,0.928,14.1,93.2,85.4,949,5.01,1,0,0.1,7.7,1,0,1.356,54.5,0,0,1.33,0,0,1.1,-0.6,0,0,0,20.06,1,56.72,1,4.49,1,15,4.49,4.28,4.34,0.99,1,0,0,0,0,0
7.469,0,0,0,0.32,4.55,1,44.5,-13.3,0.45,0,1,100,0.8,0,0,0,49.406,73.69,0,20,0,0,0,0,14.62,14.7,0.928,14.1,93.3,85.3,952,5.01,1,0,0.1,7.7,1,0,1.325,54.4,0,0,1.34,0,0,1.1,-0.6,0,0,0,19.72,1,56.44,1,4.61,1,15,4.61,4.25,4.31,0.99,1,0,0,0,0,0
7.520,0,0,0,0.31,4.51,1,43.8,-13.3,0.45,0,1,100,0.8,0,0,0,49.375,73.88,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.3,85.3,954,5.01,1,0,0.1,7.7,1,0,1.325,54.4,0,0,1.33,0,0,1,0.4,0,0,0,19.55,1,56.16,1,4.49,1,15,4.49,4.18,4.23,0.99,1,0,0,0,0,0
7.573,0,0,0,0.31,4.59,1,43.4,-13.3,0.45,0,1,100,0.8,0,0,0,49.563,74,0,20,0,0,0,0,14.6,14.7,0.928,14.1,93.3,85.3,951,5,1,0,0.1,7.7,1,0,1.325,54.4,0,0,1.34,0,0,1.1,-0.5,0,0,0,19.34,1,56.06,1,4.63,1,15,4.63,4.16,4.22,0.99,1,0,0,0,0,0
7.627,0,0,0,0.31,4.74,1,42.8,-13.3,0.45,0,1,100,0.8,0,0,0,49.594,73.94,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.3,85.1,949,5.01,1,0,0.1,7.8,1,0,1.293,54.3,0,0,1.35,0,0,1,0.5,0,0,0,19.27,1,55.97,1,4.94,1,15,4.94,4.14,4.2,0.99,1,0,0,0,0,0
7.678,0,0,0,0.31,5.13,1,42.7,-13.3,0.44,0,1,100,0.8,0,0,0,49.406,73.69,0,20,0,0,0,0,14.61,14.7,0.928,14.1,93.3,85.1,953,5.01,1,0,0.1,7.8,1,0,1.293,54.3,0,0,1.37,0,0,1.1,-0.5,0,0,0,19.14,1,55.84,1,4.69,1,15,4.69,4.12,4.18,0.99,1,0,0,0,0,0
