#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41234
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 9C8E438B
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
31.207,0,0,0.1,5.59,0.73,15.5,-17.2,0.21,-0.73,1,0,0,0,0,0,14.078,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.3,88.9,3340,9.92,4,0,0,33.3,2,0,0,37.9,0,0,1.41,0,61.2,2.5,-0.3,0,0.21,0,7.1,3,50.41,1,5.64,1,15,5.64,6.7,6.7,1,1,-62.3,0,0,0,1.1
31.251,0,0,0.1,5.58,0.73,15.5,-17.2,0.21,0.18,1,0,0,0,0,0,14.133,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.3,88.9,3336,9.94,4,0,0,33.3,2,0,0,37.9,0,0,1.42,0,61.1,2.6,-0.8,0,0.21,0,7.07,3,50.41,1,5.48,1,15,5.48,6.7,6.7,1,1,-62.3,0,0,0,1.1
31.297,0,0,0.1,5.58,0.73,15.4,-17.2,0.21,-0.37,1,0,0,0,0,0,14.172,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.3,88.9,3330,9.95,4,0,0,33.3,2,0,0,37.9,0,0,1.43,0,60.7,2.7,-0.8,0,0.21,0,7.04,3,50.41,1,5.76,1,15,5.76,6.69,6.69,1,1,-62.4,0,0,0,1.1
31.341,0,0,0.1,5.79,0.73,15.5,-17.2,0.21,-0.37,1,0,0,0,0,0,14.219,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.3,88.9,3324,9.95,4,0,0,33.3,2,0,0,37.9,0,0,1.43,0,60.7,2.6,-0.3,0,0.21,0,7.08,3,50.44,1,5.56,1,15,5.56,6.69,6.69,1,1,-62.4,0,0,0,1.1
31.386,0,0,0.1,5.56,0.73,15.5,-17.2,0.21,-0.37,1,0,0,0,0,0,14.242,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.3,88.9,3322,9.96,4,0,0,33.3,2,0,0,37.9,0,0,1.41,0,60.8,2.6,-0.3,0,0.21,0,7.05,3,50.44,1,5.25,1,15,5.25,6.68,6.68,1,1,-62.4,0,0,0,1.1
31.431,0,0,0.1,5.31,0.73,15.4,-17.1,0.21,-0.37,1,0,0,0,0,0,14.242,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.3,88.9,3316,9.97,4,0,0,33.3,2,0,0,37.9,0,0,1.4,0,60.5,2.6,-0.7,0,0.21,0,6.95,3,50.44,1,5.24,1,15,5.24,6.7,6.7,1,1,-62.4,0,0,0,1.1
31.473,0,0,0.1,5.16,0.73,15.4,-17.1,0.22,-0.46,1,0,0,0,0,0,14.258,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.3,88.9,3310,9.97,4,0,0,33.3,2,0,0,37.9,0,0,1.39,0,60.5,2.7,-0.7,0,0.21,0,6.86,3,50.44,1,5.24,1,15,5.24,6.7,6.7,1,1,-62.4,0,0,0,1.1
31.515,0,0,0.1,5.27,0.73,15.4,-17.1,0.21,-0.56,1,0,0,0,0,0,14.297,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.3,88.9,3302,9.98,4,0,0,33.3,2,0,0,37.9,0,0,1.4,0,60.3,2.8,-0.7,0,0.22,0,6.83,3,50.41,1,5.51,1,15,5.51,6.65,6.65,1,1,-62.4,0,0,0,1.1
31.559,0,0,0.1,5.56,0.73,15.4,-17.1,0.21,-0.56,1,0,0,0,0,0,14.344,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.2,88.9,3294,10,4,0,0,33.3,2,0,0,37.9,0,0,1.42,0,60.1,2.7,-0.3,0,0.21,0,6.88,3,50.41,1,5.28,1,15,5.28,6.66,6.66,1,1,-62.4,0,0,0,1.1
31.603,0,0,0.1,5.25,0.73,15.4,-17.1,0.21,-0.28,1,0,0,0,0,0,14.406,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.2,88.9,3288,10,4,0,0,33.3,2,0,0,37.9,0,0,1.4,0,60.1,2.6,-0.3,0,0.21,0,6.84,3,50.41,1,5.41,1,15,5.41,6.64,6.64,1,1,-62.4,0,0,0,1.1
31.650,0,0,0.1,5.3,0.73,15.4,-17.1,0.22,-0.84,1,0,0,0,0,0,14.414,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.2,88.9,3286,10,4,0,0,33.3,2,0,0,37.9,0,0,1.4,0,60,2.7,-0.7,0,0.21,0,6.8,3,50.38,1,5.35,1,15,5.35,6.63,6.63,1,1,-62.4,0,0,0,1.1
31.695,0,0,0.1,5.41,0.73,15.4,-17.1,0.21,-0.28,1,0,0,0,0,0,14.453,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.2,88.9,3280,10.02,4,0,0,33.3,2,0,0,37.9,0,0,1.41,0,59.9,2.8,-0.7,0,0.21,0,6.8,3,50.41,1,5.48,1,15,5.48,6.64,6.64,1,1,-62.4,0,0,0,1.1
31.739,0,0,0.1,5.59,0.73,15.4,-17.1,0.21,-0.47,1,0,0,0,0,0,14.484,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.2,88.9,3276,10.02,4,0,0,33.3,2,0,0,37.9,0,0,1.43,0,59.9,2.7,-0.6,0,0.21,0,6.87,3,50.38,1,5.79,1,15,5.79,6.61,6.61,1,1,-62.4,0,0,0,1.1
31.783,0,0,0.1,5.86,0.73,15.4,-17.1,0.21,-0.28,1,0,0,0,0,0,14.539,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.2,88.9,3268,10.02,4,0,0,33.3,2,0,0,37.9,0,0,1.44,0,59.7,2.7,-0.2,0,0.22,0,7,3,50.34,1,5.68,1,15,5.68,6.57,6.57,1,1,-62.4,0,0,0,1.1
31.825,0,0,0.1,5.59,0.73,15.4,-17.1,0.21,-0.28,1,0,0,0,0,0,14.539,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.2,88.9,3258,10.03,4,0,0,33.3,2,0,0,37.9,0,0,1.42,0,59.6,2.7,-0.2,0,0.21,0,7.04,3,50.34,1,5.41,1,15,5.41,6.55,6.55,1,1,-62.4,0,0,0,1.1
31.871,0,0,0.1,5.45,0.73,15.4,-17.1,0.21,0,1,0,0,0,0,0,14.578,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.2,88.9,3252,10.03,4,0,0,33.3,2,0,0,37.9,0,0,1.41,0,59.6,2.7,-0.6,0,0.21,0,7.02,3,50.34,1,5.38,1,15,5.38,6.56,6.56,1,1,-62.4,0,0,0,1.1
31.915,0,0,0.1,5.38,0.73,15.3,-17.1,0.22,-0.19,1,0,0,0,0,0,14.633,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.2,88.9,3246,10.04,4,0,0,33.3,2,0,0,37.9,0,0,1.4,0,59.3,2.8,-0.6,0,0.21,0,6.98,3,50.31,1,5.24,1,15,5.24,6.54,6.54,1,1,-62.4,0,0,0,1.1
31.959,0,0,0.1,5.32,0.73,15.3,-17,0.21,0,1,0,0,0,0,0,14.688,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.1,88.9,3240,10.06,4,0,0,33.3,2,0,0,37.8,0,0,1.41,0,59.2,2.8,-0.6,0,0.21,0,6.94,3,50.31,1,5.27,1,15,5.27,6.52,6.52,1,1,-62.4,0,0,0,1.1
32.003,0,0,0.1,5.27,0.73,15.3,-17,0.21,-0.19,1,0,0,0,0,0,14.695,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.1,88.9,3234,10.06,4,0,0,33.3,2,0,0,37.8,0,0,1.41,0,59,2.7,-0.1,0,0.21,0,6.96,3,50.28,1,5.63,1,15,5.63,6.48,6.48,1,1,-62.4,0,0,0,1.1
32.049,0,0,0.1,5.5,0.73,15.3,-17,0.21,-0.19,1,0,0,0,0,0,14.75,81.44,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.1,88.9,3224,10.06,4,0,0,33.3,2,0,0,37.8,0,0,1.41,0,59,2.8,-0.2,0,0.21,0,6.98,3,50.25,1,5.19,1,15,5.19,6.46,6.46,1,1,-62.4,0,0,0,1.1
32.092,0,0,0.1,5.06,0.73,15.3,-17,0.21,-0.67,1,0,0,0,0,0,14.813,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.1,88.9,3220,10.07,4,0,0,33.3,2,0,0,37.8,0,0,1.37,0,58.8,2.8,-0.5,0,0.21,0,6.9,3,50.25,1,4.8,1,15,4.8,6.45,6.45,1,1,-62.4,0,0,0,1.1
32.136,0,0,0.1,4.71,0.73,15.3,-17,0.21,-0.67,1,0,0,0,0,0,14.875,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.1,88.9,3212,10.1,4,0,0,33.3,2,0,0,37.8,0,0,1.34,0,58.6,2.8,-0.5,0,0.21,0,6.73,3,50.25,1,4.89,1,15,4.89,6.44,6.44,1,1,-62.4,0,0,0,1.1
32.179,0,0,0.09,5.1,0.73,15.3,-17,0.21,-0.67,1,0,0,0,0,0,14.875,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.1,88.9,3206,10.1,4,0,0,33.3,2,0,0,37.8,0,0,1.4,0,58.6,2.9,-0.5,0,0.21,0,6.7,3,50.22,1,5.41,1,15,5.41,6.41,6.41,1,1,-62.3,0,0,0,1.1
32.224,0,0,0.09,5.39,0.73,15.3,-17,0.21,-0.38,1,0,0,0,0,0,14.891,81.63,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.1,88.9,3202,10.1,4,0,0,33.3,2,0,0,37.8,0,0,1.4,0,58.5,2.8,-0.1,0,0.21,0,6.77,3,50.16,1,5.28,1,15,5.28,6.35,6.35,1,1,-62.3,0,0,0,1.1
32.270,0,0,0.1,5.17,0.73,15.3,-17,0.21,-0.67,1,0,0,0,0,0,14.922,81.63,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.1,88.9,3194,10.1,4,0,0,33.3,2,0,0,37.8,0,0,1.39,0,58.4,2.8,0.0,0,0.21,0,6.76,3,50.16,1,5.61,1,15,5.61,6.36,6.36,1,1,-62.3,0,0,0,1.1
32.314,0,0,0.1,5.61,0.73,15.3,-17,0.21,-0.1,1,0,0,0,0,0,14.961,81.38,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.1,88.9,3190,10.1,4,0,0,33.3,2,0,0,37.8,0,0,1.42,0,58.4,2.9,-0.1,0,0.21,0,6.88,3,50.13,1,5.27,1,15,5.27,6.32,6.32,1,1,-62.3,0,0,0,1.1
32.358,0,0,0.1,5.06,0.73,15.3,-17,0.21,-0.39,1,0,0,0,0,0,14.977,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89.1,88.9,3182,10.12,4,0,0,33.3,2,0,0,37.8,0,0,1.37,0,58.2,2.9,-0.5,0,0.21,0,6.81,3,50.06,1,5.01,1,15,5.01,6.26,6.26,1,1,-62.2,0,0,0,1.1
32.403,0,0,0.1,5.16,0.73,15.2,-16.9,0.21,0,1,0,0,0,0,0,15.047,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89.1,88.9,3168,10.14,4,0,0,33.3,2,0,0,37.8,0,0,1.39,0,57.9,2.8,-0.4,0,0.21,0,6.79,3,50.06,1,5.34,1,15,5.34,6.25,6.25,1,1,-62.2,0,0,0,1.1
32.447,0,0,0.1,5.41,0.73,15.2,-16.9,0.21,-0.29,1,0,0,0,0,0,15.086,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89,88.9,3166,10.15,4,0,0,33.3,2,0,0,37.8,0,0,1.42,0,57.8,2.9,-0.4,0,0.21,0,6.86,3,50.03,1,5.51,1,15,5.51,6.2,6.2,1,1,-62.2,0,0,0,1.1
32.491,0,0,0.1,5.59,0.73,15.2,-16.9,0.21,-0.68,1,0,0,0,0,0,15.102,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89,88.9,3162,10.15,4,0,0,33.3,2,0,0,37.8,0,0,1.43,0,57.8,2.8,0,0,0.21,0,6.99,3,49.97,1,5.61,1,15,5.61,6.17,6.17,1,1,-62.2,0,0,0,1.1
32.535,0,0,0.1,5.58,0.73,15.2,-16.9,0.21,-0.39,1,0,0,0,0,0,15.125,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89,88.9,3158,10.16,4,0,0,33.3,2,0,0,37.8,0,0,1.42,0,57.7,2.8,0.0,0,0.21,0,7.04,3,50,1,5.43,1,15,5.43,6.17,6.17,1,1,-62.2,0,0,0,1.1
32.583,0,0,0.1,5.41,0.73,15.3,-16.9,0.21,-0.39,1,0,0,0,0,0,15.125,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89,88.9,3154,10.17,4,0,0,33.3,2,0,0,37.8,0,0,1.41,0,57.5,2.8,0,0,0.21,0,7.06,3,49.97,1,5.28,1,15,5.28,6.14,6.14,1,1,-62.2,0,0,0,1.1
32.626,0,0,0.1,5.35,0.73,15.2,-16.9,0.21,-0.2,1,0,0,0,0,0,15.125,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89,88.9,3142,10.17,4,0,0,33.3,2,0,0,37.8,0,0,1.4,0,57.5,2.9,-0.3,0,0.21,0,7.05,3,49.94,1,5.38,1,15,5.38,6.1,6.1,1,1,-62.1,0,0,0,1.1
32.670,0,0,0.1,5.34,0.73,15.2,-16.8,0.21,0,1,0,0,0,0,0,15.211,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.2,89,88.9,3132,10.18,4,0,0,33.3,2,0,0,37.8,0,0,1.4,0,57.4,2.9,-0.3,0,0.21,0,7.06,3,49.91,1,5.02,1,15,5.02,6.09,6.09,1,1,-62.1,0,0,0,1.1
32.714,0,0,0.1,4.86,0.73,15.2,-16.8,0.21,-0.59,1,0,0,0,0,0,15.258,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89,88.9,3126,10.18,4,0,0,33.3,2,0,0,37.8,0,0,1.35,0,57,2.9,-0.3,0,0.21,0,6.94,3,49.91,1,4.75,1,15,4.75,6.06,6.06,1,1,-62.1,0,0,0,1.1
32.758,0,0,0.1,4.88,0.73,15.1,-16.8,0.21,-0.49,1,0,0,0,0,0,15.281,81.81,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89,88.9,3122,10.18,4,0,0,33.3,2,0,0,37.8,0,0,1.37,0,57,2.8,0.0,0,0.21,0,6.84,3,49.88,1,5.04,1,15,5.04,6.05,6.05,1,1,-62.1,0,0,0,1.1
32.803,0,0,0.1,5.05,0.73,15.1,-16.8,0.21,-0.3,1,0,0,0,0,0,15.32,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,89,88.9,3116,10.19,4,0,0,33.3,2,0,0,37.8,0,0,1.38,0,56.9,2.7,0.1,0,0.21,0,6.82,3,49.88,1,5.12,1,15,5.12,6.02,6.02,1,1,-62.1,0,0,0,1.1
32.851,0,0,0.1,5.07,0.73,15.1,-16.8,0.21,-0.2,1,0,0,0,0,0,15.344,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,88.9,3100,10.19,4,0,0,33.3,2,0,0,37.8,0,0,1.38,0,56.6,2.7,0.1,0,0.21,0,6.83,3,49.78,1,5.04,1,15,5.04,5.93,5.93,1,1,-62.1,0,0,0,1.1
32.896,0,0,0.1,5.09,0.73,15,-16.7,0.21,0.1,1,0,0,0,0,0,15.477,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,88.9,3080,10.21,4,0,0,33.3,2,0,0,37.8,0,0,1.38,0,56.4,2.8,-0.3,0,0.21,0,6.84,3,49.72,1,5.14,1,15,5.14,5.87,5.87,1,1,-62,0,0,0,1.1
32.940,0,0,0.1,5.02,0.73,15,-16.7,0.2,-0.7,1,0,0,0,0,0,15.578,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,88.9,3062,10.21,4,0,0,33.3,2,0,0,37.8,0,0,1.38,0,56.4,2.8,-0.1,0,0.2,0,6.85,3,49.63,1,5.21,1,15,5.21,5.77,5.77,1,1,-61.9,0,0,0,1.1
32.984,0,0,0.1,5.32,0.73,15,-16.7,0.2,-0.3,1,0,0,0,0,0,15.641,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.9,88.9,3052,10.22,4,0,0,33.3,2,0,0,37.8,0,0,1.41,0,56,2.8,-0.2,0,0.2,0,6.94,3,49.56,1,5.32,1,15,5.32,5.71,5.71,1,1,-61.8,0,0,0,1.1
33.030,0,0,0.1,5.25,0.73,15,-16.6,0.2,-0.3,1,0,0,0,0,0,15.641,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,88.9,3048,10.23,4,0,0,33.3,2,0,0,37.8,0,0,1.39,0,55.6,2.8,0.2,0,0.2,0,6.98,3,49.5,1,4.98,1,15,4.98,5.67,5.67,1,1,-61.8,0,0,0,1.1
33.072,0,0,0.1,4.89,0.73,15,-16.6,0.2,0,1,0,0,0,0,0,15.688,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,88.9,3036,10.23,4,0,0,33.3,2,0,0,37.8,0,0,1.36,0,55.6,2.7,0.2,0,0.2,0,6.94,3,49.44,1,4.83,1,15,4.83,5.56,5.56,1,1,-61.7,0,0,0,1.1
33.118,0,0,0.1,4.77,0.73,14.9,-16.6,0.2,-0.41,1,0,0,0,0,0,15.734,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,88.9,3014,10.24,4,0,0,33.3,2,0,0,37.8,0,0,1.35,0,55.2,2.6,0.3,0,0.2,0,6.88,3,49.38,1,4.77,1,15,4.77,5.48,5.48,1,1,-61.6,0,0,0,1.1
33.164,0,0,0.1,4.89,0.73,14.9,-16.5,0.2,0.1,1,0,0,0,0,0,15.859,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,88.9,2998,10.26,4,0,0,33.3,2,0,0,37.8,0,0,1.36,0,54.9,2.6,0.3,0,0.2,0,6.83,3,49.34,1,5.05,1,15,5.05,5.43,5.43,1,1,-61.3,0,0,0,1.1
33.208,0,0,0.1,5.09,0.73,14.8,-16.5,0.2,-0.71,1,0,0,0,0,0,15.945,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,88.9,2982,10.26,4,0,0,33.3,2,0,0,37.8,0,0,1.38,0,54.9,2.6,0,0,0.2,0,6.88,3,49.31,1,4.99,1,15,4.99,5.38,5.38,1,1,-61.2,0,0,0,1.1
33.251,0,0,0.1,4.96,0.73,14.8,-16.5,0.2,-0.31,1,0,0,0,0,0,16.047,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.9,89,2972,10.26,4,0,0,33.3,2,0,0,37.8,0,0,1.37,0,54.5,2.6,0.1,0,0.2,0,6.91,3,49.31,1,5.09,1,15,5.09,5.34,5.34,1,1,-61.1,0,0,0,1.1
33.295,0,0,0.1,5.09,0.73,14.8,-16.4,0.2,-0.21,1,0,0,0,0,0,16.109,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.9,89,2964,10.26,4,0,0,33.3,2,0,0,37.8,0,0,1.38,0,54.2,2.6,0.0,0,0.2,0,6.94,3,49.28,1,5.05,1,15,5.05,5.32,5.32,1,1,-61,0,0,0,1.1
33.338,0,0,0.1,5.01,0.73,14.8,-16.4,0.2,-0.31,1,0,0,0,0,0,16.203,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.9,89,2942,10.26,4,0,0,33.3,2,0,0,37.8,0,0,1.37,0,54.2,2.5,0.0,0,0.2,0,6.98,3,49.25,1,4.83,1,15,4.83,5.28,5.28,1,1,-61,0,0,0,1.1
33.383,0,0,0.1,4.82,0.73,14.7,-16.4,0.2,-0.21,1,0,0,0,0,0,16.297,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,89,2928,10.28,4,0,0,33.3,2,0,0,37.8,0,0,1.36,0,53.8,2.5,0.1,0,0.2,0,6.95,3,49.25,1,5.09,1,15,5.09,5.24,5.24,1,1,-60.8,0,0,0,1.1
33.428,0,0,0.1,5.21,0.73,14.7,-16.3,0.19,-0.21,1,0,0,0,0,0,16.297,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,89,2916,10.3,4,0,0,33.3,2,0,0,37.8,0,0,1.4,0,53.3,2.5,0.1,0,0.19,0,7.04,3,49.22,1,5.27,1,15,5.27,5.22,5.22,1,1,-60.7,0,0,0,1.1
33.473,0,0,0.1,5.27,0.73,14.7,-16.3,0.19,-0.52,1,0,0,0,0,0,16.391,81.5,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,89,2900,10.3,4,0,0,33.3,2,0,0,37.8,0,0,1.4,0,52.9,2.5,0.4,0,0.19,0,7.16,3,49.19,1,5.19,1,15,5.19,5.18,5.18,1,1,-60.8,0,0,0,1.1
33.519,0,0,0.1,5.2,0.73,14.8,-16.3,0.19,-0.63,1,0,0,0,0,0,16.469,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,89,2884,10.3,4,0,0,33.3,2,0,0,37.8,0,0,1.39,0,52.9,2.4,0.5,0,0.19,0,7.23,3,49.19,1,5.13,1,15,5.13,5.16,5.16,1,1,-60.8,0,0,0,1.1
33.563,0,0,0.1,5.07,0.73,14.9,-16.2,0.19,0,1,0,0,0,0,0,16.563,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.9,89,2874,10.3,4,0,0,33.3,2,0,0,37.8,0,0,1.38,0,52.6,2.2,0.5,0,0.19,0,7.25,3,49.16,1,4.98,1,15,4.98,5.11,5.11,1,1,-60.7,0,0,0,1.1
33.608,0,0,0.1,4.98,0.73,14.8,-16.2,0.19,-0.11,1,0,0,0,0,0,16.672,81.25,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.9,89,2850,10.31,4,0,0,33.3,2,0,0,37.8,0,0,1.37,0,52.2,2.2,0.5,0,0.2,0,7.28,3,49.13,1,4.89,1,15,4.89,5.08,5.08,1,1,-60.9,0,0,0,1.1
33.653,0,0,0.1,4.83,0.73,14.8,-16.2,0.19,-0.11,1,0,0,0,0,0,16.781,81.75,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.9,89,2838,10.31,4,0,0,33.3,2,0,0,37.8,0,0,1.36,0,52.2,2.1,0.5,0,0.2,0,7.25,3,49.13,1,4.71,1,15,4.71,5.06,5.06,1,1,-60.8,0,0,0,1.1
33.697,0,0,0.1,4.77,0.73,14.7,-16.1,0.2,-0.54,1,0,0,0,0,0,16.875,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.9,89,2826,10.32,4,0,0,33.3,2,0,0,37.8,0,0,1.36,0,51.8,2,0.6,0,0.19,0,7.19,3,49.09,1,4.71,1,15,4.71,5.05,5.05,1,1,-60.8,0,0,0,1.1
33.741,0,0,0.1,4.64,0.73,14.6,-16.1,0.2,-0.11,1,0,0,0,0,0,16.969,81.56,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,89.1,2806,10.34,4,0,0,33.3,2,0,0,37.8,0,0,1.34,0,51.3,2.1,0.6,0,0.2,0,7.13,3,49.06,1,4.45,1,15,4.45,4.98,4.98,1,1,-61,0,0,0,1.1
33.785,0,0,0.1,4.37,0.73,14.4,-16,0.19,-0.11,1,0,0,0,0,0,17.109,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,89.1,2788,10.34,4,0,0,33.3,2,0,0,37.8,0,0,1.32,0,51.3,2,0.6,0,0.2,0,6.97,3,49.06,1,4.32,1,15,4.32,4.96,4.96,1,1,-60.9,0,0,0,1.1
33.830,0,0,0.1,4.32,0.73,14.4,-16,0.19,-0.11,1,0,0,0,0,0,17.109,81.31,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,89.1,2774,10.34,4,0,0,36.8,2,0,0,37.8,0,0,1.32,0,51,1.6,0.4,0,0.2,0,6.78,3,49.06,1,4.32,1,15,4.32,4.98,4.98,1,1,-60.8,0,0,0,1.1
33.872,0,0,0.1,4.34,0.73,14.3,-15.9,0.2,-0.33,1,0,0,0,0,0,17.016,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,89.1,2758,10.35,4,0,0,36.7,2,0,0,37.8,0,0,1.32,0,50.5,-0.1,-0.1,0,0.2,0,6.69,3,49.06,1,4.48,1,15,4.48,4.96,4.96,1,1,-61.1,0,0,0,1.1
33.919,0,0,0.1,4.6,0.73,14.3,-15.9,0.2,-0.33,1,0,0,0,0,0,17.125,81.88,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,89.1,2742,10.35,4,0,0,36.7,2,0,0,37.8,0,0,1.36,0,50.5,-0.4,-0.2,0,0.2,0,6.74,3,49.06,1,4.88,1,15,4.88,4.98,4.98,1,1,-61.2,0,0,0,1.1
33.962,0,0,0.1,4.89,0.73,14.2,-15.8,0.2,0,1,0,0,0,0,0,17.234,81.69,0,13,1,0,1,0,20.58,14.7,1.026,14.2,88.8,89.1,2732,10.36,4,0,0,36.5,2,0,0,37.8,0,0,1.36,0,50.3,-0.5,-0.9,0,0.2,0,6.84,3,49.06,1,4.74,1,15,4.74,4.94,4.94,1,1,-61.4,0,0,0,1.1
34.005,0,0,0.1,4.71,0.73,14.2,-15.8,0.2,-0.11,1,0,0,0,0,0,17.297,81.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,89.1,2712,10.38,4,0,0,36.3,2,0,0,37.8,0,0,1.34,0,49.7,-0.5,-0.8,0,0.2,0,6.86,3,49.03,1,4.38,1,15,4.38,4.91,4.91,1,1,-61.4,0,0,0,1.1
34.051,0,0,0.1,4.29,0.73,14.1,-15.7,0.2,-0.45,1,0,0,0,0,0,17.469,81.94,0,13,1,0,1,0,20.58,14.7,1.026,14.3,88.8,89.1,2696,10.38,4,0,0,36.7,2,0,0,37.8,0,0,1.3,0,49.4,-0.5,-0.8,0,0.2,0,6.74,3,49.03,1,4.03,1,15,4.03,4.87,4.87,1,1,-61.4,0,0,0,1.1
