#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: 235BB043
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
28.333,0,30,0,1.07,69.13,1,201.5,165.4,0.93,0.38,1,8.22,1.2,9.1,0,0,9.461,74.25,5.8,31,1,0,1,30.1,12.53,11.84,0.934,14.2,90,84.2,3818,19.63,4,0,0,8.2,3,4.496,0.464,34.9,0,9.1,3.1,15.2,87.6,35.5,29.5,1.56,-0.63,6.97,76.13,4,97.19,1,70.19,0.73,15,68.56,64.25,65.06,0.99,1,17.4,0,46,27.9,1
28.381,0,29.9,0,1.08,70.81,1,202.1,165.1,0.93,0.38,1,8.53,1.2,9.1,0,0,9.477,74.25,6.1,31,1,0,1,30,12.49,11.84,0.934,14.1,90,84.2,3824,20.16,4,0,0,8.5,3,4.492,0.504,34.9,0,9.1,3.1,15.3,88.1,35.5,30,1.55,-0.62,7.21,76,4,96.94,1,70.5,0.73,15,68.81,64.38,65.13,0.99,1,17.4,0,45.7,27.6,1
28.430,0,29.9,0,1.08,67.63,1,202.9,164.4,0.93,0.76,1,8.91,1.6,9.1,0,0,9.406,74.25,6,31,1,0,1,29.8,12.52,11.84,0.934,14.2,89.9,84.2,3838,20.34,4,0,0,8.6,3,4.488,0.522,34.9,0,9.1,3.12,15.2,88.7,35.3,29.9,1.55,-0.62,7.59,75.75,4,97.06,1,74,0.72,15,71.5,65,65.81,0.99,1,17.4,0,45.4,27.3,1
28.481,0,29.6,0,1.08,70.13,1,203,164.9,0.93,0.25,1,9.38,1.6,9.2,0,0,9.359,74.25,6.1,31,1,0,1,29.8,12.49,11.84,0.934,14.2,89.9,84.2,3860,20.99,4,0,0,8.8,3,4.465,0.548,34.9,0,9.2,3.17,15.2,89.2,35.2,30.5,1.56,-0.62,8.05,76.31,4,96.88,1,73.5,0.72,15,71.19,65.13,65.94,0.99,1,17.4,0,45.9,27.8,1
28.530,0,29.1,0,1.09,71.13,1,204.4,163.9,0.94,0.13,1,9.85,1.6,9.2,0,0,9.32,74.25,6.3,31,1,0,1,29.2,12.52,11.84,0.934,14.2,89.9,84.2,3872,20.99,4,0,0,8.8,3,4.484,0.6,34.9,0,9.2,3.14,15.1,89.2,34.9,30.3,1.55,-0.61,8.48,76.19,4,97.38,1,74.19,0.72,15,71.94,66.19,67.06,0.99,1,17.4,0,44.9,26.8,1
28.580,0,29.1,0,1.09,69.13,1,205.1,162.3,0.94,0.69,1,10.27,2,9.2,0,0,9.297,74.25,6.3,31,1,0,1,29.1,12.52,11.84,0.934,14.1,89.9,84.3,3888,20.35,4,0,0,9,3,4.48,0.624,34.8,0,9.2,3.07,15.1,89.6,34.8,30.5,1.55,-0.61,8.45,75.56,4,97.19,1,74.69,0.72,15,72.25,66.06,66.88,0.99,1,17.4,0,44.4,26.3,1
28.629,0,28.9,0,1.09,72.94,1,204.8,162.4,0.94,0.62,1,10.28,2,9.2,0,0,9.289,74.25,5.6,31,1,0,1,29.2,12.38,11.85,0.934,14.1,89.9,84.3,3902,20.21,4,0,0,9.1,3,4.441,0.626,34.8,0,9.2,3.16,15.1,89.8,34.7,30.8,1.55,-0.6,8.99,75.31,4,97.38,1,73.25,0.72,15,71.44,66.69,67.5,0.99,1,17.4,0,44.5,26.4,1
28.679,0,28.9,0,1.09,71.5,1,205.4,162.1,0.94,0.62,1,10.77,2,9.2,0,0,9.258,74.25,5.5,31,1,0,1,28.9,12.4,11.85,0.934,14.2,89.9,84.3,3918,19.55,4,0,0,9.3,3,4.441,0.657,34.8,0,9.2,3.18,15.1,90.3,34.4,30.5,1.54,-0.6,9.38,75.13,4,97.31,1,72.88,0.72,15,71.25,67.13,68,0.99,1,17.4,0,44,25.9,1
28.728,0,28.7,0,1.09,70.44,1,206,161.1,0.94,0.86,1,11.22,2,9.2,0,0,9.242,74.25,5.9,31,1,0,1,28.9,12.42,11.85,0.934,14.2,89.9,84.3,3928,20.75,4,0,0,9.5,3,4.43,0.687,34.8,0,9.2,3.13,14.9,90.9,34.4,30.8,1.54,-0.6,9.52,75.06,4,97.31,1,75.31,0.72,15,73.06,67.38,68.19,0.99,1,17.4,0,44,26,1
28.775,0,27.2,0,1.09,72.06,1,205.8,160.9,0.95,0.06,1,11.55,2,9.2,0,0,9.211,74.25,5.8,31,1,0,1,28.4,12.41,11.86,0.934,14.2,89.9,84.3,3946,20.75,4,0,0,9.5,3,4.406,0.706,34.8,0,9.2,3.19,15,90.9,34.1,30.2,1.54,-0.59,9.95,74.94,4,97.31,1,75,0.71,15,73,67.94,68.75,0.99,1,17.4,0,43.2,25.1,1
28.822,0,26.5,0,1.1,72.38,1,206.9,154.6,0.95,0.55,1,11.84,2.4,9.3,0,0,9.156,74.25,6,31,1,0,1,26.9,12.43,11.87,0.934,14.2,89.9,84.3,3966,20.27,4,0,0,9.7,3,4.402,0.727,34.8,0,9.3,3.21,14.9,91.4,34.1,29.9,1.52,-0.57,10.27,75.19,4,97.38,1,74.19,0.71,15,72.5,68.19,69,0.99,1,17.4,0,41,23,1
28.870,0,26.5,0,1.1,72.25,1,207.5,151.1,0.95,0.73,1,11.93,2.4,9.3,0,0,9.133,74.25,5.9,31,1,0,1,26.4,12.41,11.87,0.934,14.1,89.9,84.3,3974,19.57,4,0,0,9.9,3,4.41,0.741,34.8,0,9.3,3.13,14.2,91.9,34,30,1.5,-0.56,10.09,74.25,4,96.38,1,72.31,0.72,15,70.75,66.75,67.63,0.99,1,17.4,0,39.4,21.4,1
28.920,0,26.7,0,1.09,71.19,1,205.5,151.3,0.93,0.73,1,11.82,2.4,9.3,0,0,9.133,74.25,5.7,31,1,0,1,26.6,12.38,11.87,0.934,14.1,89.9,84.3,3980,20.86,4,0,0,9.9,3,4.355,0.734,34.8,0,9.3,3.13,14.1,92.2,33.8,29.3,1.51,-0.57,9.66,72.69,4,95.44,1,71.75,0.73,15,70.19,66.06,66.88,0.99,1,17.4,0,39.7,21.7,1
28.970,0,25.3,0,1.08,70.06,1,203.1,151.9,0.92,0.31,1,11.94,2.4,9.3,0,0,9.148,74.25,5.4,31,1,0,1,26.5,12.32,11.88,0.934,14.1,89.9,84.3,4006,20.86,4,0,0,9.9,3,4.254,0.714,34.8,0,9.2,3.14,14.1,92.2,33.8,29.4,1.51,-0.58,9.83,72.44,4,94.5,1,73.19,0.73,15,71.06,65.19,66,0.99,1,17.4,0,39.8,21.8,1
29.017,0,22.6,0,1.07,69.44,1,201.3,146.3,0.93,0.79,1,12.02,2.4,9.1,0,0,9.055,74.25,5.4,31,1,0,1,24.6,12.36,11.88,0.934,14.2,89.9,84.3,4036,19.94,4,0,0,10,3,4.273,0.719,34.8,0,9.1,3.15,14.1,92.8,33.4,29,1.49,-0.56,9.8,72.13,4,95,1,71.25,0.73,15,69.81,65.88,66.69,0.99,1,17.4,0,37.4,19.5,1
29.071,0,16.8,0,1.06,69,1,199.5,133.9,0.92,0.48,1,11.8,2.4,9.1,0,0,9.055,74.25,6,31,1,0,1,20.7,12.41,11.88,0.934,14.2,89.9,84.3,4028,19.76,4,0,0,10,3,4.297,0.715,34.8,0,9.1,3.12,13.3,93.1,33.3,28.3,1.41,-0.49,9.52,71.56,4,93.19,1,68.31,0.75,15,67.06,63.34,64.13,0.99,1,17.4,0,29.5,11.8,1
29.121,0,7.5,0,1.04,66.31,1,196,84.3,0.89,0,1,11.35,2,9.1,0,0,9.055,74.25,6.3,31,1,0,1,14,12.43,11.88,0.934,14.2,89.9,84.3,4040,20.61,4,0,0,10,3,4.16,0.681,34.8,0,9,2.97,10.7,93.5,33.3,28.4,0.37,0.49,0,69.69,4,84.56,1,53.53,0.88,15,53.38,52.5,53.16,0.99,1,-41.3,0,0,0,1
29.170,0,0,0,0.96,54.28,1,183.4,12.1,0.77,0.12,1,0,2,8.8,0,0,9.055,74.25,5.6,31,1,0,1,3.9,12.34,11.89,0.934,14.2,89.9,84.3,4048,20.61,4,0,0,10,2,3.865,0,34.8,0,8.7,2.84,8.2,93.5,33.1,27.9,0,0.81,0,56.44,4,77.56,1,38.19,1,15,38.19,40.84,41.34,0.99,1,-41.6,0,0,0,1
29.218,0,0,0,0.86,26.38,1,160.9,-18.3,0.65,0.66,1,0,0,8.3,0,0,9.273,74.25,4,31,1,0,1,0,12.15,12,0.934,14.2,89.9,84.3,4024,20.05,4,0,0,9.9,2,3.482,0,34.8,0,7.4,1.95,1.3,94.1,32.9,27.2,0,0.62,0,34.38,4,69.75,1,14.74,1,15,14.74,27.63,27.97,0.99,1,-41.6,0,0,0,1
29.270,0,0,0,0.61,11.77,1,117.6,-18.2,0.47,0,1,0,0,5.4,0,0,9.18,74.25,0,31,1,1,2,0,12.04,14.7,0.934,14.2,89.9,84.3,4020,15.91,4,0,0,14.5,2,2.029,0,34.8,0,4.4,1.69,0.6,94.3,32.8,26,0,0.52,0,26.55,4,67.38,1,8.37,1,15,8.37,21.98,22.27,0.99,1,-41.6,0,0,0,1
29.320,0,0,0,0.42,7.68,1,73.3,-18.2,0.4,0.3,1,0,0,0.2,0,0,9.961,74.25,0,13,1,1,2,0,11.73,14.7,0.934,14.2,89.9,84.3,4016,13.86,4,0,0,33.5,2,1.509,0,34.8,0,0,1.54,0.5,94.3,31.5,19.4,0,0.41,0,19.84,4,59.41,1,8.34,1,15,8.34,16.11,16.31,0.99,1,-38.5,0,0,0,1
29.368,0,0,0,0.31,8.91,1,44.1,-18.2,0.35,0.3,1,0,0,0,0,0,9.961,74.25,0,13,1,1,2,0,11.59,14.7,0.934,14.2,89.9,84.3,4000,12.72,4,0,0,31.3,2,1.483,0,34.8,0,0,1.63,0.4,94.1,30.4,12.2,0,0.37,0,16.83,4,54.53,1,10.59,1,15,10.59,13.02,13.19,0.99,1,-37.1,0,0,0,1
29.417,0,0,0,0.25,11.2,1,29.8,-18.1,0.31,-0.48,1,0,0,0,0,0,10.422,74.25,0,13,1,1,2,0,12.16,14.7,0.934,14.2,89.9,84.3,3976,12.72,4,0,0,31.3,2,1.229,0,34.8,0,0,1.73,0.3,94.1,28.8,6.5,0,0.31,0,14.11,4,51.94,1,10.73,1,15,10.73,11.04,11.17,0.99,1,-35.2,0,0,0,1
29.469,0,0,0,0.22,10.5,1,21.1,-18.1,0.28,-0.24,1,0,0,0,0,0,10.836,74.25,0,13,1,1,2,0,13.01,14.7,0.934,14.2,89.9,84.3,3932,11.89,4,0,0,28,2,0.963,0,34.8,0,0,1.66,0,94.2,27.1,0.3,0,0.28,0,12.17,4,50.84,1,9.42,1,15,9.42,9.98,10.1,0.99,1,-33.8,0,0,0,1
29.519,0,0,0,0.19,9.51,1,17.4,-18,0.27,-0.24,1,0,0,0,0,0,11.25,74.25,0,13,1,1,2,0,14.05,14.7,0.934,14.2,89.9,84.3,3860,11.67,4,0,0,24.9,2,0.91,0,34.8,0,0,1.63,0,94.3,24.5,-1.4,0,0.27,0,11.02,4,50.19,1,9.7,1,15,9.7,9.38,9.5,0.99,1,-33.3,0,0,0,1
29.569,0,0,0,0.17,9.92,1,17.5,-17.9,0.26,-0.24,1,0,0,0,0,0,11.664,74.25,0,13,1,1,2,0,14.86,14.7,0.934,14.2,89.8,84.3,3800,11.37,4,0,0,21.2,2,0.844,0,34.8,0,0,1.65,0,94.5,22.3,-1.4,0,0.26,0,10.43,4,49.69,1,10.09,1,15,10.09,8.95,9.05,0.99,1,-32.8,0,0,0,1
29.619,0,0,0,0.17,9.97,1,17.6,-17.8,0.25,-0.36,1,0,0,0,0,0,12.016,74.25,0,13,1,1,2,0,15.96,14.7,0.934,14.2,89.8,84.3,3740,11.37,4,0,0,21.2,2,0.822,0,34.8,0,0,1.64,0,94.5,20.2,-1.7,0,0.26,0,11.63,4,49.22,1,9.39,1,15,9.39,8.59,8.7,0.99,1,-32.6,0,0,0,1
29.669,0,0,0,0.16,9.34,1,17.8,-17.7,0.25,0.24,1,0,0,0,0,0,12.227,74.25,0,13,1,1,2,0,19.5,14.7,0.934,14.2,89.8,84.3,3682,11.19,4,0,0,17.4,2,0.883,0,34.8,0,0,1.61,0,94.7,17.7,-1.3,0,0.25,0,11.23,4,48.81,1,8.88,1,15,8.88,8.23,8.34,0.99,1,-32.3,0,0,0,1
29.719,0,0,0,0.16,8.83,1,17.8,-17.5,0.25,-0.24,1,0,0,0,0,0,12.484,74.25,0,13,1,1,2,0,20.81,14.7,0.934,14.2,89.8,84.3,3612,10.97,4,0,0,13.7,2,0,0,34.7,0,0,1.6,0,94.8,15.5,-1.3,0,0.25,0,10.88,4,48.41,1,8.72,1,15,8.72,7.86,7.96,0.99,1,-32.2,0,0,0,1
29.769,0,0,0,0.15,8.83,1,17.7,-17.5,0.24,-0.12,1,0,0,0,0,0,12.844,74.19,0,13,1,1,2,0,20.81,14.7,0.934,14.2,89.8,84.3,3544,10.9,4,0,0,32.9,2,0,0,34.7,0,0,1.61,0,94.9,12.9,-1.5,0,0.24,0,10.88,4,48.22,1,8.63,1,15,8.63,7.61,7.71,0.99,1,-31.9,0,0,0,1
29.817,0,5,0,0.15,7.82,1,17.5,-17.4,0.24,0.06,1,0,0,0,0,0,13.07,74.19,0,13,1,1,2,0,20.81,14.7,0.934,14.1,89.8,84.3,3486,10.97,4,0,0,32.9,2,0,0,34.6,0,0,1.54,0,95.1,10.7,-1.4,0,0.24,0,10.64,4,47.78,1,7.22,1,15,7.22,7.01,7.1,0.99,1,-31.7,0,0,0,1
29.869,0,11.6,0,0.14,6.67,1,17.1,1.9,0.23,-0.12,1,0,0,0,0,0,13.383,74.44,0,13,1,1,2,8.3,20.81,14.7,0.934,14.1,89.8,84.3,3416,10.97,4,0,0,32.9,2,0.831,0,34.6,0,0,1.47,0.0,95.1,8.4,-1,0,0.23,0,10.36,5,47.44,1,6.81,1,15,6.81,6.63,6.71,0.99,1,-31,0,0,0,1
29.919,0,17.7,0,0.13,8.15,1,16.7,27.4,0.23,-0.53,1,0,0,0,0,0,13.719,74.13,0,13,1,1,2,13.5,20.81,14.7,0.934,14.2,89.8,84.3,3378,10.64,4,0,0,32.9,2,0.826,0,34.6,0,0,1.63,2.6,95.1,7.4,-0.4,0.61,-0.38,0,10.73,5,48,1,11.74,1,15,11.74,7.25,7.34,0.99,1,16.5,0,16.5,0,1
29.968,0,21.4,0,0.15,14.74,1,17.3,84.9,0.25,0,1,0,0,0,0,0,13.148,74.56,0,13,1,1,2,19.4,20.81,14.7,0.934,14.2,89.8,84.3,3396,9.86,4,0,0,34,2,0.916,0,34.6,0,0,2.02,7,95.3,7.1,2.6,1.13,-0.89,0,18.56,5,53.16,1,26.06,1,15,26.06,11.34,11.48,0.99,1,17.4,0,17.4,0,1
30.016,0,21.6,0,0.22,30.47,1,23.5,125,0.37,-0.41,1,0,0,0,0,0,13.047,74.56,0,29,1,1,2,21.6,20.81,14.7,0.934,14.1,89.8,84.3,3406,8.64,4,0,0,22.2,2,1.713,0,34.6,0,0,2.43,11,95.4,7.1,5.8,1.32,-0.93,0,29.28,5,65.38,1,37.84,1,15,37.84,19.45,19.69,0.99,1,17.4,0,23.4,5.9,1
30.067,0,21.8,0,0.36,42.19,1,54.4,127.3,0.51,-0.47,1,0,0,0,0,0,12.695,74.13,0,29,1,1,2,21.8,20.81,14.7,0.934,14.1,89.8,84.3,3460,8.64,4,0,0,22.2,2,2.6,0,34.6,0,0,2.6,12.2,95.4,7.3,8.4,1.32,-0.84,0,36.03,5,70,1,41.38,1,15,41.38,26.31,26.64,0.99,1,17.4,0,24.3,6.9,1
30.116,0,21.6,0,0.49,43.44,1,78.4,129,0.61,0,1,0,0,0.9,0,0,11.539,74.44,0,29,1,1,2,21.7,20.81,14.7,0.934,14,89.8,84.3,3428,9.31,4,0,0,8.8,2,3.215,0,34.5,0,1.4,2.69,12.4,95.5,7.4,12.2,1.32,-0.72,0,37.66,5,73.19,1,43.06,1,15,43.06,30.11,30.48,0.99,1,17.4,0,24.5,7,1
30.166,0,21.9,0,0.57,44.38,1,101.2,127.6,0.66,0.41,1,0,0,4.1,0,0,11.617,73.94,0,29,1,1,2,21.7,15.84,14.7,0.934,13.9,89.8,84.3,3432,10.99,4,0,0,28,2,3.004,0,34.5,0,5.2,2.71,12.5,96,7.6,13.8,1.32,-0.68,0,37.78,5,75.5,1,43.78,1,15,43.78,32.84,33.25,0.99,1,17.4,0,24,6.6,1
30.217,0,23.5,0,0.64,40.63,1,116.1,128.5,0.69,-0.23,1,0,0,5.7,0,0,10.977,74.63,0,29,1,1,2,22,14.95,14.7,0.934,13.8,89.8,84.3,3412,13.78,4,0,0,16.3,2,3.084,0,34.4,0,5.8,2.65,12.5,96.3,8.2,14.6,1.33,-0.64,0,40.34,5,76.75,1,40.16,1,15,40.16,34.5,34.91,0.99,1,17.4,0,25.9,8.4,1
30.267,0,26.6,0,0.67,41.09,1,120.9,133.5,0.71,0.06,1,0,0,6,0,0,11.625,74.63,0,29,1,1,2,24.4,14.62,14.7,0.934,13.7,89.8,84.3,3448,14.62,4,-0.5,0,14.1,2,2.834,0,34.4,0,6,2.61,12.5,96.5,8.7,14.2,1.39,-0.68,0,40.69,5,77.63,1,40.97,1,15,40.97,35.78,36.22,0.99,1,17.4,0,46.2,28.6,1
30.318,0,27.7,0,0.69,42.78,1,123.6,146.5,0.72,0.06,1,0,0,6.2,0,0,11.758,74.25,0,29,1,1,2,27.3,14.7,14.65,0.934,13.7,89.8,84.3,3448,14.62,2,-0.5,0,14.1,2,2.836,0,34.4,0,6.2,2.69,14,96.5,9.3,14.2,1.41,-0.69,0,46.31,5,78.94,1,44.66,1,15,44.66,37.72,38.19,0.99,1,17.4,0,55.3,37.6,1
30.368,0,28.2,0,0.71,43.84,1,129.9,154.6,0.75,0,1,0,0,6.5,0,0,11.867,74.56,0,29,1,0,1,27.8,14.92,14.63,0.934,13.7,89.8,84.3,3446,15.87,2,-0.2,0,12.8,2,3.102,0,34.4,0,6.6,2.74,14.5,96.9,9.7,13.6,1.43,-0.67,0,46.09,5,80.44,1,45.53,0.96,15,45.31,39.97,40.47,0.99,1,17.4,0,60.2,42.4,1
30.417,0,28.5,0,0.74,47.19,1,135,156.4,0.78,0,1,0,0,6.9,0,0,11.703,74.25,0,29,1,0,1,28.8,15.3,14.19,0.934,13.5,89.8,84.3,3466,15.31,2,0.8,0,11.5,2,3.008,0,34.4,0,7,2.7,15,97,10.2,13.8,1.44,-0.66,0,49.69,5,81.69,1,46.94,0.92,15,46.5,41.88,42.38,0.99,1,17.4,0,64.1,46.3,1
30.470,0,28.7,0,0.76,46.97,1,138.3,157.4,0.8,0.23,1,0,0,7.1,0,0,11.719,74.25,0,29,1,0,1,28.5,15.64,13.54,0.934,13.4,89.8,84.3,3438,16.34,2,3.3,0,10.6,2,3.318,0,34.4,0,7.2,2.73,15.2,97.3,11.1,13.6,1.44,-0.63,0,53.19,5,83.5,1,48.75,0.9,15,48.25,44.16,44.72,0.99,1,17.4,0,63.7,46,1
30.522,0,28.5,0,0.78,49.19,1,143.1,158.4,0.82,0.29,1,0,0,7.4,0,0,11.688,74.56,0,29,1,0,1,28.7,15.37,13.54,0.934,13.2,89.8,84.3,3498,15.91,2,0,0,4.9,2,3.512,0,34.4,0,7.6,2.79,15.2,97.2,11.5,13.2,1.44,-0.63,0,56,5,84.63,1,50.56,0.88,15,49.91,45.22,45.78,0.99,1,17.4,0,65.8,48,1
30.575,0,28.5,0,0.8,48,1,147.1,157.8,0.82,0.52,1,0,0,7.8,0,0,11.406,74.25,0.9,31,1,0,1,28.4,14.91,14.7,0.934,13.2,89.8,84.3,3456,15.91,4,0,0,4.9,2,3.74,0,34.4,0,7.8,2.77,15.1,97.2,12.1,13.6,1.44,-0.61,0,64.31,5,85.19,1,46.78,0.87,15,46.66,45.69,46.25,0.99,1,17.4,0,63.5,45.8,1
30.626,0,28.5,0,0.8,47.22,1,148.4,157.4,0.83,0.34,1,0,0,7.8,0,0,10.969,74.56,11.1,31,1,0,1,28.6,14.23,12.41,0.934,13.2,89.8,84.3,3502,16.24,4,0,0,9,2,3.779,0,34.4,0,7.8,2.73,15,97.8,12.7,13.4,1.44,-0.61,0,62,5,86.13,1,48.06,0.86,15,47.94,47.03,47.63,0.99,1,17.4,0,65.2,47.4,1
30.675,0,28.6,0,0.8,47.44,1,148.1,157.9,0.83,-0.11,1,0,0,7.8,0,0,10.5,74.25,8.4,31,1,0,1,28.5,13.76,12.41,0.934,13.1,89.8,84.3,3498,15.01,4,0,0,9.2,2,4.176,0,34.4,0,7.8,2.75,14.9,97.9,13.3,14.5,1.44,-0.61,0,60.16,5,85.81,1,51.34,0.86,15,50.66,46.44,47,0.99,1,17.4,0,64.5,46.8,1
30.725,0,28.8,0,0.81,48.28,1,149.6,157.9,0.84,-0.06,1,0,0,7.9,0,0,10.742,74.56,3.8,31,1,0,1,28.7,13.04,12.41,0.934,13,89.8,84.3,3498,15.9,4,0,0,8.9,2,4.023,0,34.4,0,7.9,2.73,15,98.3,14,14.7,1.44,-0.61,0,58.13,5,86.63,1,46.59,0.85,15,46.72,47.53,48.13,0.99,1,17.4,0,65.7,47.9,1
30.775,0,28.4,0,0.81,49.31,1,149.6,158.8,0.84,0.34,1,0,0,7.9,0,0,10.695,74.56,1.5,31,1,0,1,28.7,12.63,12.39,0.934,12.9,89.8,84.3,3528,16.28,4,0,0,8.8,2,3.803,0,34.4,0,7.9,2.75,14.9,98.8,14.7,15.7,1.45,-0.61,0,57.84,5,86.81,1,49.06,0.85,15,48.88,47.81,48.41,0.99,1,17.4,0,66.3,48.5,1
30.828,0,27.9,0,0.81,48.59,1,150.3,157.5,0.84,0.45,1,0,0,7.9,0,0,10.727,74.13,1.9,31,1,0,1,28,12.7,12.38,0.934,12.9,89.8,84.3,3520,16.28,4,0,0,8.8,2,3.891,0,34.4,0,7.9,2.76,15,98.8,15.4,16.1,1.43,-0.6,0,59,5,87.75,1,51.09,0.84,15,50.72,48.72,49.31,0.99,1,17.4,0,61.2,43.5,1
30.881,0,28.2,0,0.82,51.25,1,152.1,155.8,0.84,0.17,1,0,0,8.1,0,0,10.859,74.56,3.8,31,1,0,1,28.1,12.95,12.38,0.934,12.7,89.7,84.4,3530,15.89,4,0,0,8.8,2,3.975,0,34.4,0,8.1,2.77,14.9,99.1,16.2,16.8,1.44,-0.59,0,60.91,5,87.81,1,51.41,0.84,15,51,48.88,49.5,0.99,1,17.4,0,61,43.2,1
30.931,0,27.9,0,0.84,49.38,1,154.5,156.9,0.85,0.28,1,0,0,8.2,0,0,10.602,74.13,5.1,31,1,0,1,28.1,13.13,12.32,0.934,12.7,89.7,84.4,3544,16.22,4,0,0,8,2,4.023,0,34.4,0,8.2,2.79,14.8,99.3,16.9,17.1,1.44,-0.59,0,62.53,5,88.63,1,50.47,0.83,15,50.38,49.91,50.53,0.99,1,17.4,0,59.7,42,1
30.984,0,28.1,0,0.84,52.63,1,155,156.3,0.85,0.34,1,0,0,8.3,0,0,10.391,74.56,5.5,31,1,0,1,28,13.13,12.32,0.934,12.6,89.7,84.4,3560,16.77,4,0,0,7.7,2,4.094,0,34.4,0,8.3,2.83,14.7,99.6,17.8,17.7,1.44,-0.59,0,63.03,5,88.25,1,49.84,0.84,15,49.78,49.44,50.06,0.99,1,17.4,0,58.5,40.8,1
31.036,0,27.9,0,0.85,49.69,1,156.8,156.6,0.85,0.17,1,0,0,8.4,0,0,10.336,74.56,4.3,31,1,0,1,28,13.02,12.29,0.934,12.5,89.7,84.4,3564,15.94,4,0,0,7.4,2,4.273,0,34.4,0,8.4,2.81,14.7,100,18.6,18.1,1.44,-0.59,0,62.03,5,88.69,1,51.66,0.83,15,51.38,50.09,50.72,0.99,1,17.4,0,59.1,41.4,1
31.089,0,27.9,0,0.85,49.03,1,157.1,156.5,0.85,0.06,1,0,0,8.4,0,0,10.477,74.13,3.2,31,1,0,1,27.9,12.76,12.27,0.934,12.5,89.7,84.4,3570,15.94,4,0,0,7.4,2,4.113,0,34.4,0,8.4,2.79,14.7,100,19.7,18.8,1.43,-0.58,0,61.84,5,89.13,1,51.41,0.83,15,51.28,50.72,51.34,0.99,1,17.4,0,57,39.3,1
31.142,0,27.9,0,0.85,50.56,1,157,155.9,0.85,0.5,1,0,0,8.4,0,0,10.477,74.5,2.4,31,1,0,1,27.9,12.67,12.26,0.934,12.5,89.7,84.4,3584,16.66,4,0,0,7.4,2,3.949,0,34.4,0,8.4,2.85,14.6,100.2,20.9,19.8,1.43,-0.58,0,62.16,5,89.06,1,54.75,0.83,15,54.06,50.56,51.19,0.99,1,17.4,0,55.2,37.5,1
31.192,0,27.8,0,0.86,54.38,1,159.3,155.3,0.85,0.34,1,0,0,8.5,0,0,10.578,74.13,3.3,31,1,0,1,27.8,12.67,12.24,0.934,12.5,89.7,84.4,3578,17.04,4,0,0,7.3,2,4.113,0,34.4,0,8.5,2.86,14.6,100.4,21.9,19.9,1.43,-0.58,0,64.31,5,89.38,1,53.22,0.83,15,52.78,50.84,51.47,0.99,1,17.4,0,55.5,37.8,1
31.244,0,27.8,0,0.87,52.63,1,161.3,155.6,0.85,0.06,1,0,0,8.5,0,0,10.469,74.56,4.6,31,1,0,1,27.9,12.84,12.24,0.934,12.5,89.6,84.4,3598,16.7,4,0,0,6.9,2,4.113,0,34.4,0,8.5,2.86,14.5,100.9,22.9,20.6,1.43,-0.58,0,64.94,5,89.81,1,53.97,0.82,15,53.56,51.56,52.22,0.99,1,17.4,0,54.8,37.2,1
31.293,0,27.4,0,0.88,55.38,1,162.9,156,0.85,0.28,1,0,0,8.5,0,0,10.328,74.56,4.5,31,1,0,1,27.6,12.9,12.19,0.934,12.5,89.6,84.4,3606,16.94,4,0,0,6.8,2,4.223,0,34.4,0,8.5,2.87,14.5,101.1,23.8,20.6,1.43,-0.58,0,65.94,5,89.88,1,57.03,0.82,15,56.09,51.69,52.34,0.99,1,17.4,0,51.9,34.3,1
