#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: BCB98CDE
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
151.524,0,13.3,0,0.47,21.94,1,79.6,67.7,0.51,0.23,2,0,0,0.8,0,0,15.586,74.81,0,28,1,0,1,13.4,14.59,14.7,1.026,14.2,91.5,86.1,2656,8.26,2,-3.6,0,29.5,2,2.613,0,37.9,0,0.8,2.09,6.8,97.4,40.6,8.6,0,0.51,0,26.94,6,67.13,1,19.92,1,15,19.92,16.98,16.98,1,1,-38.6,0,0,0,1
151.575,0,13.2,0,0.47,20.5,1,79.2,67.7,0.51,0.29,2,0,0,0.7,0,0,15.625,74.56,0,28,1,0,1,13.2,14.9,14.7,1.026,14.2,91.5,86.2,2660,7.94,2,-3.1,0,29.6,2,2.605,0,37.9,0,0.7,2.08,6.8,97.3,40.8,8.6,0,0.51,0,26.89,6,67.06,1,21.8,1,15,21.8,16.97,16.97,1,1,-38.6,0,0,0,1
151.627,0,13.3,0,0.47,20.38,1,79.4,66.1,0.51,-0.17,2,0,0,0.8,0,0,15.586,74.5,0,28,1,0,1,13.2,14.96,14.7,1.026,14.2,91.5,86.2,2656,7.94,2,-3.1,0,29.6,2,2.625,0,37.9,0,0.8,2.1,6.8,97.3,40.8,8.6,0,0.51,0,26.94,6,67,1,21.48,1,15,21.48,16.88,16.88,1,1,-38.6,0,0,0,1
151.677,0,13.4,0,0.47,20.64,1,79.6,67.8,0.51,0.12,2,0,0,0.8,0,0,15.594,74.63,0,28,1,0,1,13.3,14.84,14.7,1.026,14.2,91.5,86.2,2658,8,2,-2.8,0,29.5,2,2.607,0,37.9,0,0.8,2.09,6.7,97.3,40.9,8.8,0,0.51,0,26.97,6,67,1,21.67,1,15,21.67,16.86,16.86,1,1,-38.6,0,0,0,1
151.726,0,13.4,0,0.48,20.7,1,80.1,68.6,0.51,0,2,0,0,0.8,0,0,15.594,74.75,0,28,1,0,1,13.3,14.81,14.7,1.026,14.2,91.4,86.1,2660,7.88,2,-2.7,0,29.4,2,2.621,0,37.9,0,0.8,2.05,6.7,97.4,41.1,8.6,0,0.51,0,27.03,6,67,1,19.69,1,15,19.69,16.86,16.86,1,1,-38.6,0,0,0,1
151.774,0,13.7,0,0.47,19.69,1,78.7,69.4,0.51,-0.06,2,0,0,0.7,0,0,15.586,74.56,0,28,1,0,1,13.5,14.7,14.7,1.026,14.2,91.4,86.1,2658,8.14,2,-2.8,0,29.7,2,2.572,0,37.9,0,0.7,2.12,6.9,97.3,41.1,8.5,0,0.51,0,26.73,6,67.06,1,19.84,1,15,19.84,16.95,16.95,1,1,-38.6,0,0,0,1
151.825,0,13.1,0,0.47,19.92,1,78.4,71.8,0.51,0.06,2,0,0,0.7,0,0,15.656,74.56,0,28,1,0,1,13.6,14.59,14.7,1.026,14.2,91.4,86.1,2660,8.14,2,-2.8,0,29.7,2,2.635,0,37.9,0,0.7,2.09,7.2,97.3,41.2,8.4,0,0.51,0,26.64,6,67.31,1,22.45,1,15,22.45,17.22,17.22,1,1,-38.6,0,0,0,1
151.874,0,13.5,0,0.47,21.61,1,79.3,65.3,0.51,0.12,2,0,0,0.8,0,0,15.547,74.5,0,28,1,0,1,13.1,14.53,14.7,1.026,14.2,91.5,86.2,2654,8.22,2,-3.1,0,29.8,2,2.594,0,37.9,0,0.8,2.1,6.8,97.4,41.2,8.4,0,0.52,0,26.92,6,67.38,1,22.27,1,15,22.27,17.25,17.25,1,1,-38.6,0,0,0,1
151.927,0,13.6,0,0.48,22.06,1,80.8,67.7,0.51,0,2,0,0,0.8,0,0,15.625,74.56,0,28,1,0,1,13.6,14.52,14.7,1.026,14.3,91.5,86.2,2660,7.98,2,-3.6,0,29.3,2,2.631,0,37.9,0,0.8,2.1,6.6,97.3,41.3,8,0,0.52,0,27.08,6,67.13,1,19.3,1,15,19.3,16.97,16.97,1,1,-38.6,0,0,0,1
151.981,0,13.2,0,0.47,20.19,1,79.8,71,0.51,0.12,2,0,0,0.8,0,0,15.578,74.75,0,28,1,0,1,13.2,14.55,14.7,1.026,14.2,91.4,86.2,2652,7.86,2,-3.8,0,29.3,2,2.625,0,37.9,0,0.8,2.07,6.8,97.4,41.3,7.9,0,0.51,0,26.72,6,67.06,1,19.95,1,15,19.95,16.94,16.94,1,1,-38.6,0,0,0,1
152.032,0,13.2,0,0.47,21.34,1,78.7,65.3,0.51,0.23,2,0,0,0.7,0,0,15.641,74.75,0,28,1,0,1,13.2,14.59,14.7,1.026,14.1,91.4,86.2,2652,8.38,2,-3.8,0,29.7,2,2.619,0,37.9,0,0.7,2.08,6.8,97.2,41.4,7.9,0,0.51,0,26.64,6,67.19,1,19.95,1,15,19.95,17.06,17.06,1,1,-38.6,0,0,0,1
152.082,0,13.3,0,0.47,19.92,1,78.6,66.9,0.51,-0.12,2,0,0,0.7,0,0,15.617,74.63,0,28,1,0,1,13.2,14.61,14.7,1.026,14.1,91.4,86.2,2652,8.38,2,-3.8,0,29.7,2,2.588,0,37.9,0,0.7,2.06,6.7,97.2,41.5,8,0,0.51,0,26.27,6,67.19,1,21.28,1,15,21.28,17.05,17.05,1,1,-38.6,0,0,0,1
152.132,0,13.4,0,0.47,21.42,1,77.9,67.8,0.51,-0.17,2,0,0,0.7,0,0,15.641,74.56,0,28,1,0,1,13.4,14.54,14.7,1.026,14.2,91.4,86.2,2654,8.08,2,-4,0,29.9,2,2.529,0,37.9,0,0.7,2.08,6.7,97.3,41.6,7.9,0,0.51,0,26.27,6,67.13,1,19.8,1,15,19.8,16.97,16.97,1,1,-38.6,0,0,0,1
152.186,0,13.2,0,0.47,18.36,1,78.2,68.6,0.51,-0.06,2,0,0,0.7,0,0,15.656,74.56,0,28,1,0,1,13.2,14.55,14.7,1.026,14.2,91.4,86.2,2658,8.16,2,-4.3,0,29.7,2,2.572,0,37.9,0,0.6,2.05,6.8,97.3,41.6,7.9,0,0.51,0,25.91,6,67.13,1,19.8,1,15,19.8,16.97,16.97,1,1,-38.6,0,0,0,1
152.237,0,13.6,0,0.46,19.84,1,76.4,66.9,0.51,-0.17,2,0,0,0.6,0,0,15.711,74.81,0,28,1,0,1,13.4,14.57,14.7,1.026,14.2,91.4,86.2,2648,7.78,2,-4.5,0,30.3,2,2.504,0,37.9,0,0.6,2.05,6.8,97.1,41.6,7.8,0,0.51,0,25.7,6,67.13,1,20.25,1,15,20.25,16.94,16.94,1,1,-38.6,0,0,0,1
152.286,0,13.4,0,0.46,19.92,1,75.9,70.3,0.51,0,2,0,0,0.6,0,0,15.641,74.81,0,28,1,0,1,13.5,14.59,14.7,1.026,14.2,91.4,86.2,2658,8.14,2,-4.6,0,30.4,2,2.543,0,37.9,0,0.6,2.09,6.9,97.1,41.7,7.5,0,0.51,0,25.91,6,67.19,1,20.64,1,15,20.64,17.06,17.06,1,1,-38.6,0,0,0,1
152.336,0,13.2,0,0.46,20.11,1,76.4,68.6,0.51,0.17,2,0,0,0.6,0,0,15.641,75.38,0,28,1,0,1,13.2,14.66,14.7,1.026,14.2,91.4,86.2,2654,8.14,2,-4.6,0,30.4,2,2.533,0,37.9,0,0.6,2.06,7,97.1,41.6,7.6,0,0.51,0,25.97,6,67.31,1,21.28,1,15,21.28,17.17,17.17,1,1,-38.6,0,0,0,1
152.384,0,13.6,0,0.46,22.41,1,76.8,66.1,0.52,-0.35,2,0,0,0.6,0,0,15.641,75.69,0,28,1,0,1,13.3,14.67,14.7,1.026,14.2,91.4,86.2,2648,7.74,2,-4.6,0,30.3,2,2.574,0,37.9,0,0.6,2.11,6.9,97.1,41.7,7.6,0,0.52,0,26.38,6,67.38,1,22.63,1,15,22.63,17.27,17.27,1,1,-38.6,0,0,0,1
152.434,0,13.4,0,0.47,22.5,1,79.1,70.3,0.52,-0.35,2,0,0,0.8,0,0,15.641,75.81,0,28,1,0,1,13.6,14.76,14.7,1.026,14.2,91.4,86.2,2654,7.88,2,-4.7,0,29.8,2,2.563,0,37.9,0,0.8,2.07,6.9,97.1,41.8,7.6,0,0.52,0,26.81,6,67.38,1,20.31,1,15,20.31,17.33,17.33,1,1,-38.6,0,0,0,1
152.487,0,13.3,0,0.47,22.27,1,79.3,70.3,0.52,0,2,0,0,0.7,0,0,15.68,75.81,0,28,1,0,1,13.2,14.82,14.7,1.026,14.2,91.4,86.2,2660,7.86,2,-4.3,0,29.6,2,2.586,0,37.9,0,0.8,2.11,6.9,97.1,41.7,7.7,0,0.52,0,26.94,6,67.38,1,21.55,1,15,21.55,17.23,17.23,1,1,-38.6,0,0,0,1
152.542,0,13.5,0,0.48,20.64,1,80.5,66.1,0.52,0.12,2,0,0,0.8,0,0,15.734,75.94,0,28,1,0,1,13.4,14.94,14.7,1.026,14.3,91.4,86.2,2642,7.86,2,-3.9,0,29.2,2,2.6,0,37.9,0,0.8,2.08,6.9,97.2,41.7,8,0,0.52,0,26.97,6,67.44,1,20.64,1,15,20.64,17.38,17.38,1,1,-38.6,0,0,0,1
152.592,0,13.4,0,0.47,22.25,1,79.4,69.4,0.52,-0.12,2,0,0,0.8,0,0,15.633,75.75,0,28,1,0,1,13.5,14.96,14.7,1.026,14.3,91.4,86.2,2658,7.86,2,-3.9,0,29.2,2,2.641,0,37.9,0,0.8,2.12,6.9,97.2,41.8,8,0,0.52,0,27.09,6,67.38,1,21.42,1,15,21.42,17.23,17.23,1,1,-38.6,0,0,0,1
152.644,0,13.3,0,0.48,20.7,1,81.1,68.6,0.52,0.23,2,0,0,0.8,0,0,15.648,75.81,0,28,1,0,1,13.3,14.87,14.7,1.026,14.2,91.5,86.2,2648,8.01,2,-3.6,0,29.3,2,2.639,0,37.9,0,0.8,2.08,6.9,97.2,41.8,8.1,0,0.52,0,27.16,6,67.38,1,21.28,1,15,21.28,17.25,17.25,1,1,-38.6,0,0,0,1
152.695,0,13.3,0,0.48,22.22,1,81,67.8,0.52,0.35,2,0,0,0.8,0,0,15.672,75.69,0,28,1,0,1,13.2,14.83,14.7,1.026,14.2,91.5,86.2,2658,7.82,2,-3.5,0,29.1,2,2.617,0,37.9,0,0.9,2.1,6.9,97.2,41.8,7.9,0,0.52,0,27.39,6,67.38,1,18.28,1,15,18.28,17.23,17.23,1,1,-38.6,0,0,0,1
152.744,0,13.4,0,0.47,19.19,1,79.6,67.8,0.52,0,2,0,0,0.8,0,0,15.664,76,0,28,1,0,1,13.4,14.76,14.7,1.026,14.2,91.5,86.1,2646,8.21,2,-3.6,0,29.3,2,2.613,0,37.9,0,0.7,2.06,6.9,97.1,41.8,7.9,0,0.52,0,26.73,6,67.38,1,21.34,1,15,21.34,17.19,17.19,1,1,-38.6,0,0,0,1
152.795,0,13.5,0,0.47,20.64,1,78.6,68.6,0.52,0.12,2,0,0,0.7,0,0,15.711,76,0,28,1,0,1,13.5,14.67,14.7,1.026,14.3,91.5,86.1,2652,7.78,2,-3.7,0,29.7,2,2.58,0,37.9,0,0.7,2.06,6.8,97.1,41.8,7.9,0,0.52,0,26.75,6,67.38,1,19.19,1,15,19.19,17.23,17.23,1,1,-38.6,0,0,0,1
152.847,0,13.6,0,0.46,19.8,1,77.9,69.4,0.52,0,2,0,0,0.7,0,0,15.664,75.81,0,28,1,0,1,13.5,14.58,14.7,1.026,14.3,91.5,86.1,2650,7.78,2,-3.7,0,29.7,2,2.59,0,37.9,0,0.6,2.08,6.9,97.1,41.8,8,0,0.52,0,26.34,6,67.38,1,22,1,15,22,17.27,17.27,1,1,-38.6,0,0,0,1
152.895,0,13.7,0,0.47,21.34,1,77.8,71.1,0.52,-0.29,2,0,0,0.7,0,0,15.672,75.81,0,28,1,0,1,13.6,14.55,14.7,1.026,14.3,91.5,86.1,2652,8.08,2,-4.1,0,30.1,2,2.547,0,37.9,0,0.7,2.11,6.9,97.1,41.8,8.2,0,0.52,0,26.58,6,67.38,1,20.44,1,15,20.44,17.28,17.28,1,1,-38.6,0,0,0,1
152.945,0,13.5,0,0.47,22.55,1,78.6,71.1,0.52,-0.23,2,0,0,0.7,0,0,15.648,75.69,0,28,1,0,1,13.7,14.58,14.7,1.026,14.2,91.5,86.1,2652,7.69,2,-4.3,0,29.8,2,2.549,0,37.9,0,0.7,2.11,7,97.1,41.8,8.2,0,0.52,0,26.8,6,67.5,1,21.73,1,15,21.73,17.41,17.41,1,1,-38.6,0,0,0,1
152.995,0,13.6,0,0.48,21.94,1,80.2,70.3,0.52,0.17,2,0,0,0.8,0,0,15.719,75.69,0,28,1,0,1,13.7,14.6,14.7,1.026,14.2,91.5,86.2,2648,7.73,2,-4.3,0,29.3,2,2.648,0,37.9,0,0.8,2.13,7.2,97.1,41.8,8.3,0,0.52,0,27.25,6,67.75,1,22.5,1,15,22.5,17.66,17.66,1,1,-38.6,0,0,0,1
153.045,0,13.4,0,0.49,22.92,1,81.9,71.1,0.53,-0.12,2,0,0,0.9,0,0,15.633,75.94,0,28,1,0,1,13.5,14.73,14.7,1.026,14.2,91.5,86.2,2652,8.05,2,-4.2,0,28.6,2,2.584,0,37.9,0,0.9,2.15,7.2,97,41.8,8.2,0,0.53,0,27.7,6,67.81,1,22.58,1,15,22.58,17.75,17.75,1,1,-38.6,0,0,0,1
153.096,0,13.4,0,0.49,21.28,1,83.9,69.4,0.53,0.06,2,0,0,1,0,0,15.75,75.75,0,28,1,0,1,13.3,14.77,14.7,1.026,14.2,91.5,86.2,2650,8.05,2,-4.2,0,28.6,2,2.598,0,37.9,0,1,2.09,7.1,97,41.8,8.3,0,0.53,0,27.75,6,67.88,1,22.06,1,15,22.06,17.8,17.8,1,1,-38.6,0,0,0,1
153.150,0,13.4,0,0.49,22.33,1,83.3,68.6,0.53,0,2,0,0,1,0,0,15.727,76,0,28,1,0,1,13.4,14.84,14.7,1.026,14.2,91.5,86.1,2652,8.58,2,-3.9,0,28.4,2,2.615,0,37.9,0,1,2.09,6.9,97.1,41.8,8.1,0,0.53,0,27.88,6,67.63,1,22.25,1,15,22.25,17.52,17.52,1,1,-38.6,0,0,0,1
153.199,0,13.4,0,0.49,20.56,1,82.9,69.4,0.52,0.12,2,0,0,0.9,0,0,15.75,75.69,0,28,1,0,1,13.4,14.86,14.7,1.026,14.3,91.5,86.1,2648,8.65,2,-3.7,0,28.6,2,2.611,0,37.9,0,0.9,2.07,6.9,97.1,41.7,8,0,0.53,0,27.59,6,67.56,1,20.38,1,15,20.38,17.45,17.45,1,1,-38.6,0,0,0,1
153.250,0,13.4,0,0.48,21.03,1,81.8,68.6,0.52,-0.17,2,0,0,0.9,0,0,15.727,75.69,0,28,1,0,1,13.3,14.77,14.7,1.026,14.2,91.4,86.2,2650,8.18,2,-3.7,0,29,2,2.625,0,37.9,0,0.9,2.1,6.9,97,41.7,7.9,0,0.52,0,27.5,6,67.5,1,22.22,1,15,22.22,17.41,17.41,1,1,-38.6,0,0,0,1
153.296,0,13.3,0,0.48,22.77,1,82,67.8,0.52,-0.12,2,0,0,0.9,0,0,15.656,75.94,0,28,1,0,1,13.4,14.69,14.7,1.026,14.2,91.4,86.2,2652,8.18,2,-3.7,0,29,2,2.594,0,37.9,0,0.9,2.15,6.9,97,41.7,7.9,0,0.52,0,27.75,6,67.44,1,21.34,1,15,21.34,17.3,17.3,1,1,-38.6,0,0,0,1
153.351,0,13.4,0,0.49,22.55,1,82.9,67.8,0.52,0.12,2,0,0,0.9,0,0,15.719,75.75,0,28,1,0,1,13.4,14.59,14.7,1.026,14.2,91.4,86.2,2640,8.07,2,-4,0,28.7,2,2.627,0,37.9,0,0.9,2.1,6.9,97,41.6,7.9,0,0.52,0,27.69,6,67.44,1,21.73,1,15,21.73,17.33,17.33,1,1,-38.6,0,0,0,1
153.402,0,13,0,0.49,20.95,1,83.4,69.4,0.52,-0.17,2,0,0,1,0,0,15.695,75.94,0,28,1,0,1,13.3,14.54,14.7,1.026,14.2,91.4,86.1,2650,8.5,2,-4.3,0,28.5,2,2.641,0,37.9,0,0.9,2.06,6.9,97,41.7,7.9,0,0.52,0,27.33,6,67.44,1,18.98,1,15,18.98,17.36,17.36,1,1,-38.6,0,0,0,1
153.455,0,13,0,0.48,19.73,1,81.4,65.4,0.52,0.12,2,0,0,0.8,0,0,15.672,75.69,0,28,1,0,1,13,14.53,14.7,1.026,14.2,91.4,86.1,2646,8.38,2,-4.6,0,29,2,2.592,0,37.9,0,0.8,2.06,6.8,97.1,41.6,7.9,0,0.52,0,26.72,6,67.44,1,20.64,1,15,20.64,17.23,17.23,1,1,-38.6,0,0,0,1
153.503,0,13.1,0,0.47,20.83,1,79.3,64.5,0.52,0.17,2,0,0,0.7,0,0,15.766,75.69,0,28,1,0,1,13.1,14.52,14.7,1.026,14.2,91.4,86.1,2648,8.05,2,-4.8,0,29.5,2,2.555,0,37.9,0,0.7,2.09,6.5,96.9,41.6,7.9,0,0.52,0,26.53,6,67.25,1,19.5,1,15,19.5,17.06,17.06,1,1,-38.6,0,0,0,1
153.553,0,13.1,0,0.47,19.3,1,78.9,65.4,0.51,0.17,2,0,0,0.7,0,0,15.727,75.94,0,28,1,0,1,13,14.51,14.7,1.026,14.2,91.4,86.1,2646,8.05,2,-4.8,0,29.5,2,2.598,0,37.9,0,0.7,2.03,6.5,96.9,41.6,7.6,0,0.51,0,25.84,6,67,1,18.7,1,15,18.7,16.83,16.83,1,1,-38.6,0,0,0,1
153.605,0,13.2,0,0.46,19.5,1,76.6,64.6,0.51,-0.12,2,0,0,0.6,0,0,15.672,75.75,0,28,1,0,1,13.2,14.48,14.7,1.026,14.2,91.4,86.1,2644,8.03,2,-5.2,0,29.9,2,2.541,0,37.9,0,0.6,2.05,6.5,96.9,41.5,7.5,0,0.51,0,25.42,6,66.81,1,19.84,1,15,19.84,16.59,16.59,1,1,-38.6,0,0,0,1
153.655,0,13,0,0.45,19.03,1,75.6,65.4,0.5,-0.06,2,0,0,0.6,0,0,15.734,75.88,0,28,1,0,1,13.1,14.48,14.7,1.026,14.2,91.4,86.1,2648,7.84,2,-5.4,0,30.5,2,2.51,0,37.9,0,0.5,2,6.6,96.9,41.4,7.6,0,0.5,0,25.17,6,66.75,1,17.56,1,15,17.56,16.55,16.55,1,1,-38.6,0,0,0,1
153.704,0,12.9,0,0.44,19.66,1,72.8,63.7,0.5,0.17,2,0,0,0.4,0,0,15.695,75.56,0,28,1,0,1,12.9,14.52,14.7,1.026,14.1,91.4,86.1,2648,8.08,2,-5.6,0,31.1,2,2.514,0,37.9,0,0.4,2.06,6.6,96.9,41.4,7.6,0,0.5,0,24.83,6,66.75,1,19.14,1,15,19.14,16.48,16.48,1,1,-38.6,0,0,0,1
153.755,0,13.1,0,0.44,19.95,1,72.9,62.1,0.5,0.12,2,0,0,0.4,0,0,15.734,75.56,0,28,1,0,1,12.9,14.55,14.7,1.026,14.2,91.4,86.1,2642,7.53,2,-5.8,0,31.1,2,2.49,0,37.9,0,0.4,2.07,6.5,96.9,41.4,7.7,0,0.5,0,24.8,6,66.75,1,19.8,1,15,19.8,16.5,16.5,1,1,-38.6,0,0,0,1
153.806,0,13,0,0.44,18.48,1,73.3,63.7,0.5,0,2,0,0,0.4,0,0,15.703,75.94,0,28,1,0,1,13.2,14.59,14.7,1.026,14.2,91.4,86.1,2644,7.53,2,-5.8,0,31.1,2,2.49,0,37.9,0,0.4,2.04,6.4,96.9,41.3,8.2,0,0.5,0,24.61,6,66.63,1,18.98,1,15,18.98,16.42,16.42,1,1,-38.6,0,0,0,1
153.855,0,13,0,0.44,18.95,1,72.4,63.7,0.5,0.23,2,0,0,0.4,0,0,15.703,74.94,0,28,1,0,1,12.7,14.65,14.7,1.026,14.2,91.4,86.1,2640,7.4,2,-5.9,0,31.2,2,2.449,0,37.9,0,0.4,2.01,6.4,97,41.4,8.4,0,0.5,0,24.25,6,66.63,1,18.45,1,15,18.45,16.42,16.42,1,1,-38.5,0,0,0,1
153.905,0,13.2,0,0.43,19.14,1,71.4,63.7,0.5,-0.23,2,0,0,0.4,0,0,15.75,74.81,0,28,1,0,1,13.2,14.8,14.7,1.026,14.2,91.4,86.1,2656,7.76,2,-5.6,0,31.5,2,2.469,0,37.9,0,0.3,2.03,6.4,97,41.3,8.6,0,0.5,0,24.28,6,66.38,1,19.38,1,15,19.38,16.22,16.22,1,1,-38.5,0,0,0,1
153.955,0,12.8,0,0.43,19.3,1,71.2,66.2,0.49,0,2,0,0,0.3,0,0,15.672,74.81,0,28,1,0,1,13,14.85,14.7,1.026,14.2,91.4,86.1,2636,7.52,2,-5.2,0,31.6,2,2.449,0,37.9,0,0.4,2.03,6.5,96.9,41.3,8.9,0,0.5,0,24.17,6,66.38,1,18.83,1,15,18.83,16.25,16.25,1,1,-38.4,0,0,0,1
154.005,0,13,0,0.43,19.61,1,71.1,62.1,0.5,0.12,2,0,0,0.3,0,0,15.75,74.31,0,28,1,0,1,12.9,14.89,14.7,1.026,14.2,91.4,86.1,2648,7.17,2,-4.9,0,31.6,2,2.459,0,37.9,0,0.3,2.05,6.5,96.8,41.2,9.1,0,0.5,0,24.5,6,66.5,1,19.03,1,15,19.03,16.3,16.3,1,1,-38.4,0,0,0,1
154.055,0,13,0,0.43,19.73,1,71.4,63.8,0.5,-0.06,2,0,0,0.4,0,0,15.742,74.75,0,28,1,0,1,13,14.98,14.7,1.026,14.2,91.4,86.1,2640,7.17,2,-4.9,0,31.6,2,2.455,0,37.9,0,0.4,2.04,6.5,96.8,41.2,9.1,0,0.5,0,24.5,6,66.44,1,19.11,1,15,19.11,16.22,16.22,1,1,-38.5,0,0,0,1
154.105,0,13,0,0.44,19.22,1,71.6,64.6,0.5,-0.12,2,0,0,0.4,0,0,15.781,74.63,0,28,1,0,1,13,14.96,14.7,1.026,14.3,91.4,86.1,2636,7.37,2,-4.5,0,31.5,2,2.453,0,37.9,0,0.4,2.03,6.5,96.6,41.1,9.2,0,0.5,0,24.75,6,66.44,1,20.44,1,15,20.44,16.25,16.25,1,1,-38.5,0,0,0,1
154.155,0,12.9,0,0.44,20.83,1,72,63,0.5,-0.12,2,0,0,0.4,0,0,15.688,74.75,0,28,1,0,1,13,15.04,14.7,1.026,14.2,91.4,86.1,2646,6.86,2,-3.9,0,31.4,2,2.506,0,37.9,0,0.4,2.09,6.5,96.6,41,9.4,0,0.5,0,25.41,6,66.44,1,19.45,1,15,19.45,16.28,16.28,1,1,-38.6,0,0,0,1
154.203,0,12.9,0,0.44,19.14,1,73.6,63.8,0.5,0.06,2,0,0,0.5,0,0,15.68,74.75,0,28,1,0,1,12.8,15.09,14.7,1.026,14.2,91.4,86.1,2638,7.81,2,-3.4,0,31,2,2.523,0,37.9,0,0.5,2.04,6.5,96.8,41,9.5,0,0.5,0,25.28,6,66.56,1,20,1,15,20,16.31,16.31,1,1,-38.5,0,0,0,1
154.253,0,13,0,0.44,19.88,1,73.6,63,0.5,-0.23,2,0,0,0.5,0,0,15.758,74.25,0,28,1,0,1,13,15.01,14.7,1.026,14.2,91.4,86.1,2640,7.81,2,-3.4,0,31,2,2.506,0,37.9,0,0.5,2.08,6.5,96.8,41,9.5,0,0.5,0,25.66,6,66.5,1,19.3,1,15,19.3,16.33,16.33,1,1,-38.6,0,0,0,1
154.302,0,13,0,0.44,18.91,1,73.8,64.6,0.5,-0.06,2,0,0,0.5,0,0,15.672,74.81,0,28,1,0,1,13,15.07,14.7,1.026,14.2,91.4,86.1,2640,7.45,2,-3.1,0,30.9,2,2.551,0,37.9,0,0.5,2.05,6.4,96.6,40.9,9.9,0,0.5,0,25.53,6,66.31,1,19.58,1,15,19.58,16.19,16.19,1,1,-38.4,0,0,0,1
154.350,0,13.2,0,0.45,20.03,1,73.9,64.6,0.5,0.12,2,0,0,0.5,0,0,15.703,74.56,0,28,1,0,1,13,14.99,14.7,1.026,14.1,91.4,86.1,2634,7.58,2,-2.7,0,31,2,2.564,0,37.9,0,0.5,2.05,6.5,96.7,40.8,9.7,0,0.5,0,25.59,6,66.56,1,20.08,1,15,20.08,16.31,16.31,1,1,-38.5,0,0,0,1
154.398,0,13,0,0.45,19.61,1,74.3,65.4,0.5,-0.17,2,0,0,0.5,0,0,15.734,74.56,0,28,1,0,1,13.1,14.91,14.7,1.026,14.2,91.4,86.1,2644,7.68,2,-2.7,0,30.8,2,2.547,0,37.9,0,0.5,2.04,6.5,96.6,40.8,9.6,0,0.5,0,25.81,6,66.56,1,20.19,1,15,20.19,16.41,16.41,1,1,-38.5,0,0,0,1
154.446,0,12.9,0,0.45,19.8,1,74.3,64.6,0.5,0,2,0,0,0.5,0,0,15.641,74.81,0,28,1,0,1,13,14.81,14.7,1.026,14.2,91.4,86.1,2636,7.68,2,-2.7,0,30.8,2,2.564,0,37.9,0,0.5,2.05,6.6,96.6,40.7,9.6,0,0.5,0,25.53,6,66.56,1,20.77,1,15,20.77,16.31,16.31,1,1,-38.5,0,0,0,1
154.495,0,12.8,0,0.45,19.5,1,74.7,63,0.5,0.06,2,0,0,0.5,0,0,15.727,74.25,0,28,1,0,1,12.9,14.73,14.7,1.026,14.2,91.4,86.1,2642,8.15,2,-2.7,0,30.8,2,2.557,0,37.9,0,0.5,2.07,6.5,96.8,40.7,9.5,0,0.5,0,25.78,6,66.69,1,18.95,1,15,18.95,16.44,16.44,1,1,-38.5,0,0,0,1
154.541,0,12.4,0,0.45,19.38,1,74.3,62.2,0.5,0.23,2,0,0,0.5,0,0,15.695,74.75,0,28,1,0,1,12.6,14.71,14.7,1.026,14.2,91.4,86.1,2642,7.45,2,-2.7,0,30.7,2,2.545,0,37.9,0,0.5,2.06,6.5,96.6,40.7,9.4,0,0.5,0,25.56,6,66.56,1,20.89,1,15,20.89,16.31,16.31,1,1,-38.5,0,0,0,1
154.590,0,12.6,0,0.45,20,1,74.9,56.4,0.5,-0.06,2,0,0,0.5,0,0,15.797,74.75,0,28,1,0,1,12.3,14.57,14.7,1.026,14.2,91.4,86.1,2630,7.71,2,-3.1,0,30.6,2,2.557,0,37.9,0,0.5,2.06,6.1,96.6,40.6,9.3,0,0.5,0,25.53,6,66.25,1,19.27,1,15,19.27,16.08,16.08,1,1,-38.5,0,0,0,1
