#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.41659
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 41392
#Ecu rom hash: 54D0E382
#Vin: JF1ZNAA10F9706613
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
57.895,0,0,0.76,38.59,1,139.5,124.4,0.83,0.27,1,0,0,7.7,0,0,13.242,74.31,-0.3,31,1,0,1,24.7,13.89,14.02,0.91,14.1,93.1,90,2944,14.5,2,4.4,0,15.1,2,3.516,0,41.2,0,7.7,2.59,13.3,82.6,34.9,14.2
57.923,0,0,0.77,38.34,1,140.6,124.2,0.82,0.27,1,0,0,7.8,0,0,13.242,74.75,-0.2,31,1,0,1,24.8,13.89,14.02,0.91,14.1,93.1,90,2942,14.5,2,4.4,0,15.1,2,3.525,0,41.2,0,7.7,2.56,13.3,82.6,34.8,14.5
57.951,0,0,0.77,37.44,1,140.9,124.4,0.82,0.48,1,0,0,7.7,0,0,13.219,74.75,0.0,31,1,0,1,24.9,13.95,13.98,0.91,14.2,93.1,90,2938,14.14,2,4.4,0,15,2,3.525,0,41.2,0,7.7,2.56,13.4,82.7,34.8,14.6
57.979,0,0,0.77,36.63,1,141,124.4,0.83,0.48,1,0,0,7.7,0,0,13.219,74.44,0.2,31,1,0,1,24.9,14.04,13.93,0.91,14.2,93.1,90,2950,14.14,2,4.4,0,15,2,3.586,0,41.2,0,7.7,2.53,13.4,82.7,34.8,14.3
58.007,0,0,0.76,36.44,1,140,124.4,0.82,0.34,1,0,0,7.8,0,0,13.117,74.44,0.3,31,1,0,1,24.9,14.04,13.93,0.91,14.2,93.1,90,2950,14.14,2,4.4,0,15,2,3.646,0,41.2,0,7.8,2.5,13.4,82.7,34.6,14.6
58.035,0,0,0.76,36.84,1,138.9,124.7,0.83,0.34,1,0,0,7.8,0,0,13.117,74.75,0.2,31,1,0,1,24.9,14.06,13.97,0.91,14.2,93.1,89.9,2944,14.37,2,4.8,0,15.2,2,3.646,0,41.2,0,7.7,2.59,13.4,82.8,34.8,14.7
58.062,0,0,0.76,38,1,139.5,124.6,0.83,0.14,1,0,0,7.7,0,0,13.086,74.75,0.2,31,1,0,1,24.9,14.06,13.97,0.91,14.2,93.1,89.9,2940,14.37,2,4.8,0,15.2,2,3.574,0,41.2,0,7.7,2.56,13.4,82.8,34.6,14.3
58.089,0,0,0.77,38.75,1,140,124.6,0.83,0.34,1,0,0,7.7,0,0,13.164,74.31,0.1,31,1,0,1,25.1,14.04,13.97,0.91,14.1,93.1,89.9,2950,14.23,2,4.9,0,15,2,3.6,0,41.2,0,7.8,2.57,13.4,82.9,34.5,14.6
58.118,0,0,0.77,38.88,1,140.9,125.3,0.83,0.34,1,0,0,7.8,0,0,13.164,74.31,0.1,31,1,0,1,25.1,14.04,13.97,0.91,14.1,93.1,89.9,2948,14.23,2,4.9,0,15,2,3.6,0,41.2,0,7.8,2.6,13.4,82.9,34.6,14.6
58.145,0,0,0.77,40,1,141.6,125.6,0.83,0.14,1,0,0,7.8,0,0,13.141,74.31,0.1,31,1,0,1,25.4,14,13.96,0.91,14.1,93.1,89.9,2964,13.69,2,4.9,0,14.7,2,3.568,0,41.2,0,7.9,2.61,13.4,82.9,34.5,14.2
58.175,0,0,0.78,37.34,1,142.5,126.6,0.83,0.14,1,0,0,7.9,0,0,13.141,74.69,0.3,31,1,0,1,25.6,14.09,13.9,0.91,14.1,93.1,89.9,2968,13.69,2,4.9,0,14.7,2,3.621,0,41.2,0,8,2.57,13.5,82.9,34.4,14.5
58.203,0,0,0.78,37.84,1,142.1,127.1,0.83,0.27,1,0,0,8,0,0,12.945,74.69,0.3,31,1,0,1,25.8,14.09,13.9,0.91,14.1,93.1,89.9,2952,13.69,2,4.9,0,14.7,2,3.662,0,41.2,0,7.9,2.59,13.6,82.9,34.3,14.5
58.234,0,0,0.78,39.09,1,143,127.6,0.83,0.27,1,0,0,7.8,-0.7,0,12.945,74.38,0.4,31,1,0,1,25.8,14.05,13.88,0.91,14.1,93.1,89.9,2940,14.78,2,5.3,0,14.8,2,3.662,0,41.2,0,7.8,2.59,13.9,83,34.3,14.1
58.262,0,0,0.78,40.16,1,143.5,127.8,0.83,0.27,1,0,0,7.7,-0.7,0,13.063,74.38,0.3,31,1,0,1,25.9,14.05,13.88,0.91,14.1,93.1,89.9,2952,14.78,2,5.3,0,14.8,2,3.727,0,41.2,0,7.8,2.62,13.9,83,34.3,14.2
58.289,0,0,0.79,40.38,1,144,128.1,0.84,0.14,1,0,0,7.9,-0.7,0,12.977,74.69,0.3,31,1,0,1,26.1,14.01,13.84,0.91,14.2,93.1,89.9,2966,14.69,2,5.4,0,13.7,2,3.721,0,41.2,0,8,2.61,13.9,83.1,34.2,14.5
58.319,0,0,0.79,40.5,1,144.6,128.9,0.84,0.14,1,0,0,8,-0.7,0,12.977,74.69,0.2,31,1,0,1,26.8,14.01,13.84,0.91,14.2,93.1,89.9,2970,14.69,2,5.4,0,13.7,2,3.721,0,41.2,0,8.1,2.56,14,83.1,34.3,14.5
58.346,0,0,0.79,38.72,1,144.9,130.5,0.84,0.47,1,0,0,8,-0.7,0,12.852,74.69,0.1,31,1,0,1,26.5,13.94,13.84,0.91,14.2,93.1,89.9,2968,15.84,2,5.5,0,13.7,2,3.742,0,41.2,0,8,2.59,14,83.3,34.3,14.2
58.374,0,0,0.79,41.06,1,145.3,130.3,0.84,0.47,1,0,0,8,-0.7,0,12.852,74.38,0.2,31,1,0,1,26.3,13.86,13.77,0.91,14.2,93.1,89.9,2952,15.84,2,5.5,0,13.7,2,3.684,0,41.2,0,7.9,2.62,14.1,83.3,34.1,14.6
58.402,0,0,0.8,40.25,1,146,129.3,0.84,0.27,1,0,0,7.9,-0.7,0,13.039,74.38,0.1,31,1,0,1,26.1,13.86,13.77,0.91,14.2,93.1,89.9,2958,14.94,2,5.4,0,13.5,2,3.67,0,41.2,0,7.9,2.63,14.1,83.3,34.2,14.9
58.429,0,0,0.8,40.31,1,146.8,128.9,0.85,0.27,1,0,0,8,-0.7,0,13.039,74.81,0.1,31,1,0,1,26.1,13.78,13.74,0.91,14.2,93.1,89.9,2974,14.94,2,5.4,0,13.5,2,3.67,0,41.2,0,8.1,2.59,14.1,83.3,34.2,14.7
58.459,0,0,0.8,38.97,1,146.9,129,0.85,0.27,1,0,0,8.1,-0.7,0,12.891,74.81,0.1,31,1,0,1,26.3,13.78,13.74,0.91,14.2,93.1,89.9,2976,14.94,2,5.4,0,13.5,2,3.744,0,41.2,0,8.1,2.58,14,83.3,34.1,15.1
58.487,0,0,0.8,38.31,1,145.9,129.4,0.85,0.27,1,0,0,8.1,-0.7,0,12.891,74.31,0.2,31,1,0,1,26.1,13.82,13.71,0.91,14.1,93.1,89.9,2970,14.82,2,5.5,0,13.5,2,3.736,0,41.2,0,8.1,2.59,13.9,83.4,33.9,15.5
58.516,0,0,0.8,41.72,1,145.4,128.9,0.85,0.47,1,0,0,8,-0.7,0,12.828,74.31,0.1,31,1,0,1,26.2,13.82,13.71,0.91,14.1,93.1,89.9,2958,14.82,2,5.5,0,13.5,2,3.736,0,41.2,0,8,2.54,13.9,83.4,34.1,15.2
58.543,0,0,0.8,38.91,1,145.9,128.5,0.85,0.13,1,0,0,7.9,-0.7,0,13.031,74.75,-0.1,31,1,0,1,26.3,13.73,13.74,0.91,14.2,93,89.9,2962,15.4,2,5.3,0,13.6,2,3.705,0,41.1,0,7.9,2.67,13.9,83.5,34,15.6
58.571,0,0,0.8,42.31,1,147.9,129.3,0.85,0.13,1,0,0,8,-0.7,0,13.031,74.75,-0.1,31,1,0,1,26.5,13.73,13.74,0.91,14.2,93,89.9,2978,15.4,2,5.3,0,13.6,2,3.779,0,41.1,0,8.1,2.59,13.9,83.5,33.9,16
58.599,0,0,0.81,39.91,1,149,130.1,0.85,0.4,1,0,0,8.1,-0.7,0,12.734,74.75,-0.1,31,1,0,1,26.7,13.66,13.74,0.91,14.3,93,89.9,2986,15.83,2,5.1,0,13.3,2,3.779,0,41.1,0,8.2,2.57,13.9,83.6,34.1,15.7
58.627,0,0,0.81,40.09,1,148.5,130.6,0.84,0.4,1,0,0,8.2,-0.7,0,12.734,74.44,0,31,1,0,1,26.5,13.63,13.66,0.91,14.3,93,89.9,2982,15.83,2,5.1,0,13.3,2,3.816,0,41.1,0,8.2,2.58,14,83.6,34,15.9
58.656,0,0,0.81,41.09,1,148.1,129.9,0.84,0.27,1,0,0,8.1,-0.7,0,12.695,74.44,0.0,31,1,0,1,26.4,13.63,13.66,0.91,14.2,93.1,89.9,2980,14.83,2,4.9,0,13.3,2,3.77,0,41.1,0,8.2,2.66,14,83.7,33.9,16.3
58.683,0,0,0.81,42.06,1,150.5,129.5,0.85,0.27,1,0,0,8.2,-0.7,0,12.695,74.75,0.0,31,1,0,1,26.1,13.64,13.69,0.91,14.2,93.1,89.9,2960,14.83,2,4.9,0,13.3,2,3.77,0,41.1,0,8.1,2.63,14,83.7,34,16.6
58.710,0,0,0.82,41.03,1,153.3,128.9,0.85,0.2,1,0,0,8,-0.7,0,12.828,74.75,-0.1,31,1,0,1,26.2,13.64,13.69,0.91,14.2,93.1,89.9,2964,14.83,2,4.9,0,13.3,2,3.775,0,41.1,0,8,2.64,13.9,83.7,34,16.4
58.739,0,0,0.82,39.94,1,154.4,129.1,0.85,0.2,1,0,0,8.1,-0.7,0,12.813,74.31,0,31,1,0,1,26.4,13.59,13.6,0.91,14.2,93.1,89.9,2980,15.02,2,4.6,0,12.9,2,3.785,0,41.1,0,8.1,2.66,14,83.6,33.9,16.8
58.767,0,0,0.83,42.13,1,155.8,130,0.85,0.2,1,0,0,8.3,-0.7,0,12.813,74.31,0,31,1,0,1,26.4,13.59,13.6,0.91,14.2,93.1,89.9,2990,15.02,2,4.6,0,12.9,2,3.77,0,41.1,0,8.3,2.62,14,83.6,33.9,17
58.795,0,0,0.83,40.66,1,155.8,130,0.85,0.13,1,0,0,8.3,-0.7,0,12.656,74.31,0.1,31,1,0,1,26.3,13.59,13.6,0.91,14.1,93,89.9,2990,16.64,2,4.5,0,12.9,2,3.77,0,41.1,0,8.3,2.6,14,83.7,34.1,16.7
58.823,0,0,0.82,40.97,1,154,129.8,0.84,0.13,1,0,0,8.3,-0.7,0,12.656,74.75,0.1,31,1,0,1,26.3,13.59,13.6,0.91,14.1,93,89.9,2990,16.64,2,4.5,0,12.9,2,3.752,0,41.1,0,8.3,2.64,14,83.7,33.9,17.3
58.850,0,0,0.82,41.91,1,154.9,129.5,0.85,0.4,1,0,0,8.2,-0.7,0,12.742,74.75,0,31,1,0,1,26.1,13.53,13.55,0.91,14.1,93,89.9,2974,16.54,2,4.3,0,12.9,2,3.703,0,41.1,0,8.2,2.62,14,84,33.8,17.6
58.879,0,0,0.82,43,1,155.6,128.5,0.85,0.4,1,0,0,8.1,-0.7,0,12.742,74.31,-0.1,31,1,0,1,25.9,13.46,13.58,0.91,14.1,93,89.9,2978,16.54,2,4.3,0,12.9,2,3.703,0,41.1,0,8.2,2.64,13.9,84,34,17.3
58.907,0,0,0.83,40.78,1,156.4,128.3,0.85,0.2,1,0,0,8.2,-0.7,0,12.836,74.31,-0.2,31,1,0,1,26,13.46,13.58,0.91,14.2,93.1,89.9,2996,15.3,2,3.8,0,12.8,2,3.682,0,41.1,0,8.3,2.62,13.8,83.9,34.1,17.4
58.936,0,0,0.82,40.47,1,155.1,128.6,0.85,0.2,1,0,0,8.3,-0.7,0,12.836,74.75,-0.2,31,1,0,1,26.1,13.41,13.55,0.91,14.2,93.1,89.9,2998,15.3,2,3.8,0,12.8,2,3.732,0,41.1,0,8.4,2.62,13.7,83.9,33.9,17.9
58.964,0,0,0.82,40.19,1,154.5,128.6,0.84,0.47,1,0,0,8.4,-0.7,0,12.703,74.75,-0.2,31,1,0,1,26,13.41,13.55,0.91,14.2,93.1,89.9,2992,15.3,2,3.8,0,12.8,2,3.732,0,41.1,0,8.3,2.65,13.6,83.9,34,17.6
58.990,0,0,0.83,42.69,1,156.1,128.6,0.84,0.53,1,0,0,8.3,-0.7,0,12.773,74.44,-0.2,31,1,0,1,26.1,13.42,13.58,0.91,14.2,93.1,89.9,2990,16.02,2,3.5,0,12.9,2,3.697,0,41.1,0,8.3,2.56,13.6,84.1,34,17.9
59.019,0,0,0.82,39.38,1,156,129,0.84,0.53,1,0,0,8.3,-0.7,0,12.773,74.44,-0.3,31,1,0,1,26,13.42,13.58,0.91,14.2,93.1,89.9,2990,16.02,2,3.5,0,12.9,2,3.719,0,41.1,0,8.3,2.59,13.7,84.1,33.9,18.3
59.046,0,0,0.82,41.56,1,153.4,128.6,0.84,0,1,0,0,8.3,-0.4,0,12.727,74.44,-0.3,31,1,0,1,26.2,13.4,13.58,0.91,14.2,93.1,89.9,2998,15.51,2,3.1,0,13.4,2,3.719,0,41.1,0,8.3,2.6,13.7,84.1,33.9,18.4
59.076,0,0,0.82,39.66,1,152.8,129.1,0.84,0,1,0,0,8.4,-0.4,0,12.727,74.75,-0.3,31,1,0,1,26,13.41,13.59,0.91,14.2,93.1,89.9,3008,15.51,2,3.1,0,13.4,2,3.617,0,41.1,0,8.4,2.56,13.7,84.1,34.1,18
59.102,0,0,0.81,38.59,1,149.9,129,0.84,0.27,1,0,0,8.4,-0.4,0,12.688,74.75,-0.3,31,1,0,1,26,13.41,13.59,0.91,14.2,93.1,89.9,3004,15.8,2,2.8,0,13.7,2,3.646,0,41.1,0,8.4,2.65,13.8,84.3,33.8,18.5
59.129,0,0,0.81,41.06,1,149.4,128.8,0.84,0.27,1,0,0,8.4,-0.4,0,12.688,74.38,-0.3,31,1,0,1,26,13.47,13.65,0.91,14.2,93.1,89.9,2998,15.8,2,2.8,0,13.7,2,3.553,0,41.1,0,8.3,2.62,13.8,84.3,33.8,18.6
59.158,0,0,0.81,42.31,1,150.9,128.8,0.84,0.2,1,0,0,8.4,-0.4,0,12.719,74.38,-0.3,31,1,0,1,25.8,13.47,13.65,0.91,14.2,93.1,89.9,2994,15.8,2,2.8,0,13.7,2,3.553,0,41.1,0,8.4,2.67,13.8,84.3,34,18.2
59.203,0,0,0.82,41.25,1,152.4,128.4,0.84,0.2,1,0,0,8.3,-0.4,0,12.813,74.75,-0.1,31,1,0,1,26,13.52,13.63,0.91,14.1,93.1,89.9,3002,16.59,2,2.6,0,13.6,2,3.578,0,41.1,0,8.4,2.64,13.7,84.4,34.1,18.1
59.230,0,0,0.82,42.38,1,153.6,129,0.84,0.2,1,0,0,8.4,-0.4,0,12.813,74.75,0,31,1,0,1,26,13.66,13.63,0.91,14.2,93.1,89.9,3020,15.15,2,2.8,0,13.3,2,3.646,0,41.1,0,8.5,2.63,13.8,84.4,34.1,17.9
59.259,0,0,0.82,40.53,1,154,128.9,0.84,0.47,1,0,0,8.5,-0.4,0,12.563,74.38,0.3,31,1,0,1,25.9,13.66,13.63,0.91,14.2,93.1,89.9,3018,15.15,2,2.8,0,13.3,2,3.689,0,41.1,0,8.5,2.62,13.8,84.4,33.9,18.3
59.287,0,0,0.81,39.13,1,151.8,128.1,0.84,0.2,1,0,0,8.5,-0.4,0,12.578,74.38,0.3,31,1,0,1,25.8,13.74,13.58,0.91,14.2,93.1,89.9,3006,15.15,2,2.8,0,13.3,2,3.672,0,41.1,0,8.5,2.59,13.7,84.4,33.8,18.3
59.316,0,0,0.81,39.47,1,149.4,128,0.84,0.2,1,0,0,8.4,-0.4,0,12.578,74.81,0.2,31,1,0,1,25.8,13.74,13.58,0.91,14.2,93,89.9,3000,15.97,2,3.2,0,13.7,2,3.672,0,41,0,8.4,2.62,13.6,84.6,34.1,17.8
59.343,0,0,0.81,39.28,1,148.3,128.3,0.84,0.33,1,0,0,8.3,-0.4,0,12.68,74.81,0.1,31,1,0,1,25.9,13.72,13.63,0.91,14.2,93,89.9,3004,15.97,2,3.2,0,13.7,2,3.6,0,41,0,8.3,2.62,13.6,84.6,34,18
59.371,0,0,0.81,40.56,1,147.5,128,0.84,0.33,1,0,0,8.4,-0.4,0,12.68,74.81,0.1,31,1,0,1,25.8,13.72,13.63,0.91,14.2,93,89.9,3014,15.09,2,3.4,0,13.8,2,3.598,0,41,0,8.4,2.65,13.7,84.6,33.9,17.9
59.400,0,0,0.81,43.41,1,149.9,128.4,0.84,0.2,1,0,0,8.5,-0.4,0,12.617,74.38,0,31,1,0,1,25.8,13.68,13.68,0.91,14.2,93,89.9,3028,15.09,2,3.4,0,13.8,2,3.598,0,41,0,8.6,2.64,13.6,84.6,34.1,17.4
59.427,0,0,0.81,40.03,1,150.6,128.4,0.84,0.2,1,0,0,8.6,-0.4,0,12.617,74.38,0.1,31,1,0,1,25.9,13.72,13.62,0.91,14.1,93.1,89.9,3026,16.54,2,3.6,0,13.7,2,3.662,0,41,0,8.6,2.61,13.6,84.9,34,17.3
59.455,0,0,0.81,38.59,1,149.3,128.4,0.84,0.4,1,0,0,8.6,-0.4,0,12.523,74.75,0.2,31,1,0,1,25.8,13.72,13.62,0.91,14.1,93.1,89.9,3008,16.54,2,3.6,0,13.7,2,3.668,0,41,0,8.4,2.63,13.6,84.9,33.9,17.6
59.483,0,0,0.81,40.91,1,148.8,127.6,0.84,0.4,1,0,0,8.4,-0.4,0,12.523,74.75,0.3,31,1,0,1,25.5,13.77,13.62,0.91,14.1,93.1,89.9,3014,16.54,2,3.6,0,13.7,2,3.668,0,41,0,8.4,2.67,13.6,84.9,34.1,17.1
59.511,0,0,0.81,42.47,1,150.8,127.4,0.84,0.53,1,0,0,8.5,-0.4,0,12.633,74.38,0.3,31,1,0,1,25.5,13.77,13.62,0.91,14.1,93.1,89.9,3020,15.69,2,3.9,0,13.6,2,3.682,0,41,0,8.5,2.65,13.5,84.9,34.1,16.9
59.540,0,0,0.82,40.38,1,152.8,127.2,0.84,0.07,1,0,0,8.5,-0.4,0,12.547,74.38,0.3,31,1,0,1,25.8,13.79,13.65,0.91,14.1,93.1,89.9,3024,15.69,2,3.9,0,13.6,2,3.746,0,41,0,8.5,2.59,13.5,84.9,33.9,17.2
59.566,0,0,0.82,40.81,1,151.6,128,0.84,0.07,1,0,0,8.6,-0.4,0,12.547,74.81,0.4,31,1,0,1,25.8,13.79,13.65,0.91,14.2,93.1,89.8,3028,15.95,2,4.3,0,13.5,2,3.777,0,41,0,8.6,2.63,13.5,84.8,33.9,17.1
59.595,0,0,0.81,38.84,1,151.1,128.3,0.84,0.4,1,0,0,8.6,-0.4,0,12.391,74.81,0.4,31,1,0,1,25.7,13.81,13.58,0.91,14.2,93.1,89.8,3018,15.95,2,4.3,0,13.5,2,3.777,0,41,0,8.6,2.63,13.5,84.8,34.1,16.7
59.622,0,0,0.81,41.44,1,149.6,127.7,0.83,0.4,1,0,0,8.5,-0.4,0,12.391,74.81,0.4,31,1,0,1,25.7,13.81,13.58,0.91,14.2,93.1,89.8,3024,15.18,2,4.6,0,13.7,2,3.762,0,41,0,8.5,2.63,13.5,85,34,17
59.649,0,0,0.81,39.66,1,150.1,127.9,0.84,0.2,1,0,0,8.6,-0.4,0,12.43,74.38,0.2,31,1,0,1,25.8,13.77,13.64,0.91,14.2,93.1,89.8,3034,15.18,2,4.6,0,13.7,2,3.795,0,41,0,8.6,2.61,13.5,85,34,16.9
59.677,0,0,0.81,41.47,1,148.9,128,0.84,0.2,1,0,0,8.7,-0.4,0,12.43,74.38,0.1,31,1,0,1,25.9,13.66,13.64,0.91,14.2,93.1,89.8,3036,15.55,2,4.6,0,13.8,2,3.795,0,41,0,8.7,2.58,13.5,85.2,34.2,16.4
59.703,0,0,0.81,39.53,1,148.3,128.4,0.83,0.07,1,0,0,8.6,-0.4,0,12.313,74.75,0.0,31,1,0,1,25.8,13.66,13.64,0.91,14.2,93.1,89.8,3038,15.55,2,4.6,0,13.8,2,3.766,0,41,0,8.6,2.66,13.5,85.2,34.2,16.5
59.730,0,0,0.81,41.25,1,147.9,128,0.83,0.07,1,0,0,8.7,-0.4,0,12.313,74.75,0.0,31,1,0,1,25.5,13.62,13.65,0.91,14.2,93.1,89.8,3034,15.55,2,4.6,0,13.8,2,3.645,0,41,0,8.6,2.6,13.5,85.2,34,16.9
59.757,0,0,0.81,42.19,1,147.5,127.3,0.83,0.4,1,0,0,8.6,-0.4,0,12.5,74.31,0.0,31,1,0,1,25.5,13.62,13.65,0.91,14.1,93.1,89.8,3036,15.34,2,4.5,0,13.8,2,3.645,0,41,0,8.7,2.61,13.5,85.3,34.2,16.4
59.783,0,0,0.81,40.47,1,147.9,127.4,0.83,0.4,1,0,0,8.7,-0.4,0,12.5,74.31,0.0,31,1,0,1,25.5,13.61,13.65,0.91,14.1,93.1,89.8,3042,15.34,2,4.5,0,13.8,2,3.643,0,41,0,8.7,2.6,13.4,85.3,34.2,16.4
59.808,0,0,0.8,39.59,1,147.3,127.6,0.83,0.2,1,0,0,8.7,-0.4,0,12.438,74.31,0,31,1,0,1,25.5,13.61,13.65,0.91,14.2,93.1,89.8,3042,16.12,2,4.5,0,14,2,3.656,0,41,0,8.7,2.63,13.4,85.4,34.1,16.7
59.837,0,0,0.8,42.16,1,146.9,127.6,0.83,0.2,1,0,0,8.7,0,0,12.438,74.75,0,31,1,0,1,25.7,13.65,13.66,0.91,14.2,93.1,89.8,3038,16.12,2,4.5,0,14,2,3.656,0,41,0,8.7,2.65,13.4,85.4,34.2,16.3
59.864,0,0,0.81,40.63,1,149.3,127.6,0.83,0.46,1,0,0,8.6,0,0,12.406,74.75,0.0,31,1,0,1,25.6,13.65,13.66,0.91,14.2,93.1,89.8,3038,16.12,2,4.5,0,14,2,3.684,0,41,0,8.6,2.63,13.4,85.4,34.3,16.4
59.890,0,0,0.81,42.13,1,149.9,127.8,0.83,0.26,1,0,0,8.7,0,0,12.398,74.31,0,31,1,0,1,25.7,13.63,13.63,0.91,14.2,93.1,89.8,3042,15.62,2,4.4,0,14.1,2,3.709,0,41,0,8.7,2.67,13.4,85.5,34.1,16.7
59.919,0,0,0.82,42.09,1,151.9,128.1,0.83,0.26,1,0,0,8.8,0,0,12.398,74.31,0,31,1,0,1,25.7,13.63,13.63,0.91,14.2,93.1,89.8,3042,15.62,2,4.4,0,14.1,2,3.709,0,41,0,8.8,2.66,13.4,85.5,34.3,16.7
59.946,0,0,0.82,41.5,1,153.8,128.1,0.83,0.07,1,0,0,8.7,0,0,12.258,74.31,0.1,31,1,0,1,25.5,13.7,13.63,0.91,14.2,93.1,89.8,3052,16.33,2,4.5,0,13.8,2,3.773,0,41,0,8.8,2.63,13.5,85.6,34.3,16.2
59.974,0,0,0.82,40.53,1,153.3,127.7,0.83,0.07,1,0,0,8.8,0,0,12.258,74.69,0.2,31,1,0,1,25.6,13.7,13.63,0.91,14.2,93.1,89.8,3060,16.33,2,4.5,0,13.8,2,3.813,0,41,0,8.9,2.58,13.4,85.6,34.3,16.7
60.002,0,0,0.81,41.97,1,151.6,128,0.83,0.52,1,0,0,8.9,0,0,12.117,74.69,0.2,31,1,0,1,25.5,13.66,13.57,0.91,14.1,93.1,89.8,3050,16.77,2,4.5,0,14.1,2,3.713,0,41,0,8.9,2.66,13.4,85.7,34.2,16.8
60.028,0,0,0.82,41.09,1,151.9,127.6,0.83,0.52,1,0,0,8.8,0,0,12.117,74.31,0.1,31,1,0,1,25.5,13.59,13.59,0.91,14.1,93.1,89.8,3044,16.77,2,4.5,0,14.1,2,3.713,0,41,0,8.8,2.6,13.4,85.7,34.4,16.5
60.057,0,0,0.81,40.44,1,150.1,127.6,0.83,0.33,1,0,0,8.7,0,0,12.313,74.31,0,31,1,0,1,25.5,13.59,13.59,0.91,14.1,93.1,89.8,3050,16.77,2,4.5,0,14.1,2,3.686,0,41,0,8.7,2.6,13.4,85.7,34.3,16.5
60.086,0,0,0.81,40.41,1,148.5,127.7,0.83,0.33,1,0,0,8.8,0,0,12.313,74.75,-0.2,31,1,0,1,25.7,13.47,13.62,0.91,14.2,93,89.8,3056,15.23,2,4.2,0,14.1,2,3.654,0,40.9,0,8.8,2.64,13.4,85.8,34.3,17
60.116,0,0,0.81,41.81,1,148.3,127.9,0.83,0,1,0,0,8.8,0,0,12.297,74.75,-0.3,31,1,0,1,25.7,13.47,13.62,0.91,14.2,93,89.8,3062,15.23,2,4.2,0,14.1,2,3.654,0,40.9,0,8.9,2.61,13.4,85.8,34.5,16.7
60.140,0,0,0.81,41.53,1,148.8,128.3,0.83,0.39,1,0,0,8.9,0,0,12.188,74.38,-0.3,31,1,0,1,25.7,13.43,13.63,0.91,14.1,93,89.8,3066,15.1,2,3.8,0,14.1,2,3.695,0,40.9,0,8.9,2.64,13.4,85.8,34.4,16.8
60.164,0,0,0.81,39.88,1,149.3,128.3,0.83,0.39,1,0,0,8.9,0,0,12.188,74.38,-0.3,31,1,0,1,25.6,13.43,13.63,0.91,14.1,93,89.8,3054,15.1,2,3.8,0,14.1,2,3.715,0,40.9,0,8.9,2.63,13.4,85.8,34.3,17.3
60.190,0,0,0.81,41.38,1,148.5,127.9,0.83,0.2,1,0,0,8.8,0,0,12.258,74.38,-0.2,31,1,0,1,25.5,13.48,13.63,0.91,14.2,93,89.8,3052,15.79,2,3.6,0,14.2,2,3.715,0,40.9,0,8.8,2.61,13.4,85.9,34.5,16.8
60.218,0,0,0.81,38.97,1,148.4,127.5,0.83,0.2,1,0,0,8.8,0,0,12.258,74.81,-0.1,31,1,0,1,25.6,13.48,13.63,0.91,14.2,93,89.8,3068,15.79,2,3.6,0,14.2,2,3.691,0,40.9,0,8.9,2.59,13.4,85.9,34.5,16.9
60.245,0,0,0.8,40.69,1,145.3,128,0.83,0.46,1,0,0,8.9,0,0,12.203,74.81,0.0,31,1,0,1,25.6,13.6,13.64,0.91,14.2,93,89.8,3064,15.79,2,3.6,0,14.2,2,3.576,0,40.9,0,8.9,2.6,13.4,85.9,34.4,17.3
60.273,0,0,0.8,41,1,144.8,128,0.83,0.46,1,0,0,8.9,0,0,12.203,74.31,0.0,31,1,0,1,25.7,13.6,13.64,0.91,14.2,93,89.8,3066,15.3,2,3.7,0,14.5,2,3.576,0,40.9,0,8.9,2.63,13.4,86.1,34.5,17.4
60.301,0,0,0.8,42.13,1,145,128,0.83,0.46,1,0,0,8.9,0,0,12.305,74.31,0,31,1,0,1,25.7,13.7,13.69,0.91,14.2,93,89.8,3076,15.3,2,3.7,0,14.5,2,3.582,0,40.9,0,9,2.64,13.4,86.1,34.6,16.9
