#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.40927
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 38108
#Ecu rom hash: F57326B6
Time (s),Log Mark,Accelerator Pedal (%),A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Boost Target (bar),Boost Error (bar),Fuel Quantity PI (µl),Fuel Quantity DI (µl),Gear,SD Volumetric Efficiency (%),SD Throttle Delta Multiplier,SD Real MAF (g/s),SD MAF Blend,SD Flags,SD Final Blended Airflow (g/s),SD Corrected Airflow (g/s),SD Base Airflow (g/s),SD Atmo Pressure Multiplier,SD AIT Multiplier,WG Duty Proportional (%),WG Duty Integral (%),WG Duty Final (%),WG Duty Base (%),WG Duty Adder (%)
152.957,0,13.2,0,0.38,18.83,1,60.2,50.9,0.41,-0.1,1,0,0,0,0,0,12.805,74.06,0,29,1,0,1,13.2,14.39,14.7,0.924,12.5,86.8,66.8,3188,8.46,2,1.7,0,34.8,2,2.131,0,23.3,0,0,2.01,5.8,116.7,32.8,10.5,0.17,0.25,0,22.28,6,60.91,1,17.98,1,15,17.98,15.48,15.7,0.99,1,-32.2,0,0,0,1
153.009,0,13,0,0.37,17.56,1,57.9,50.2,0.42,-0.14,1,0,0,0,0,0,12.695,74.06,0,29,1,0,1,13.1,14.2,14.7,0.924,12.4,86.8,66.8,3184,8,2,0.5,0,35.4,2,2.082,0,23.3,0,0,2,5.8,116.7,34.1,10.9,0.16,0.26,0,21.34,6,61.13,1,19.92,1,15,19.92,15.66,15.89,0.99,1,-32.6,0,0,0,1
153.061,0,13,0,0.36,19.11,1,56.5,50.1,0.42,0,1,0,0,0,0,0,12.813,73.69,0,29,1,0,1,13,14.1,14.7,0.924,12.4,86.8,66.8,3188,8,2,0.5,0,35.4,2,2.113,0,23.3,0,0,2.03,5.7,116.7,35,10.6,0.16,0.26,0,21.19,6,61.19,1,19.69,1,15,19.69,15.73,15.96,0.99,1,-32.7,0,0,0,1
153.117,0,13,0,0.36,18.66,1,56.2,50.1,0.42,-0.05,1,0,0,0,0,0,12.797,74,0,29,1,0,1,13.2,14.03,14.7,0.924,12.5,86.8,66.8,3188,7.69,2,-0.5,0,35.6,2,2.078,0,23.3,0,0,2.04,5.7,116.7,36.3,10.8,0.17,0.25,0,20.77,6,61.31,1,18.66,1,15,18.66,15.89,16.13,0.99,1,-32.4,0,0,0,1
153.167,0,13.2,0,0.36,18.98,1,55.9,50.7,0.42,-0.05,1,0,0,0,0,0,12.844,73.63,0,29,1,0,1,13,13.94,14.7,0.924,12.5,86.8,66.8,3184,8.03,2,-1.8,0,35.6,2,2.09,0,23.3,0,0,2.05,5.7,116.8,37.5,11.1,0.16,0.26,0,20.5,6,61.44,1,19.61,1,15,19.61,15.95,16.19,0.99,1,-33,0,0,0,1
153.221,0,13,0,0.36,20.08,1,56.2,50,0.42,-0.1,1,0,0,0,0,0,12.789,74,0,29,1,0,1,13.2,14,14.7,0.924,12.5,86.8,66.8,3192,8.3,2,-2.7,0,35.6,2,1.973,0,23.2,0,0,2.07,5.7,116.8,38.7,10.9,0.16,0.26,0,20.69,6,61.53,1,18.61,1,15,18.61,16.06,16.3,0.99,1,-32.8,0,0,0,1
153.273,0,13,0,0.36,19.53,1,56.4,49.1,0.43,-0.29,1,0,0,0,0,0,12.789,73.69,0,29,1,0,1,13.1,14.13,14.7,0.924,12.5,86.8,66.8,3190,7.6,2,-3.2,0,35.6,2,2.012,0,23.2,0,0,2.02,5.8,116.8,39.8,11.3,0.16,0.26,0,20.28,6,61.78,1,18.31,1,15,18.31,16.28,16.53,0.99,1,-32.9,0,0,0,1
153.327,0,12.8,0,0.36,17.52,1,55.4,50,0.43,-0.19,1,0,0,0,0,0,12.844,73.69,0,29,1,0,1,13,14.25,14.7,0.924,12.5,86.8,66.8,3186,7.78,2,-3.5,0,35.8,2,1.96,0,23.2,0,0,1.99,5.7,116.8,40.4,10.9,0.16,0.27,0,19.91,6,61.91,1,17.72,1,15,17.72,16.39,16.63,0.99,1,-33.3,0,0,0,1
153.378,0,12.8,0,0.35,18.45,1,53.3,46.9,0.43,-0.05,1,0,0,0,0,0,12.922,74,0,29,1,0,1,12.9,14.38,14.7,0.924,12.5,86.8,66.8,3198,7.78,2,-3.5,0,35.8,2,2.037,0,23.2,0,0,2.01,5.6,116.8,41.3,11,0.16,0.27,0,19.5,6,62.09,1,19.06,1,15,19.06,16.58,16.83,0.99,1,-33.4,0,0,0,1
153.434,0,12.7,0,0.35,19.34,1,53,47.7,0.43,-0.14,1,0,0,0,0,0,12.898,73.63,0,29,1,0,1,12.7,14.51,14.7,0.924,12.5,86.8,66.8,3182,8.04,2,-3.5,0,36.2,2,1.969,0,23.2,0,0,2.03,5.5,116.8,42.2,11.3,0.13,0.3,0,19.64,6,62.09,1,18.45,1,15,18.45,16.56,16.8,0.99,1,-34.8,0,0,0,1
153.487,0,12.7,0,0.35,19.22,1,53.7,44.8,0.43,0.1,1,0,0,0,0,0,12.898,74.06,0,29,1,0,1,12.7,14.66,14.7,0.924,12.6,86.9,66.8,3194,7.56,2,-3.6,0,36,2,1.942,0,23.2,0,0,2.02,5.3,116.9,42.8,10.9,0.14,0.29,0,19.64,6,61.91,1,19.22,1,15,19.22,16.42,16.67,0.99,1,-34.5,0,0,0,1
153.544,0,12.7,0,0.35,19.11,1,53.9,46.1,0.43,-0.14,1,0,0,0,0,0,12.875,73.69,0,29,1,0,1,12.7,14.79,14.7,0.924,12.5,86.9,66.8,3196,7.42,2,-3.4,0,36,2,1.999,0,23.2,0,0,2.03,5.3,116.9,43.1,11.2,0.15,0.29,0,19.75,6,61.97,1,18.11,1,15,18.11,16.45,16.7,0.99,1,-34.2,0,0,0,1
153.602,0,12.5,0,0.35,18.31,1,53.8,45.5,0.43,-0.19,1,0,0,0,0,0,12.805,74.06,0,29,1,0,1,12.6,14.87,14.7,0.924,12.5,86.9,66.8,3196,7.9,2,-3.1,0,36,2,1.913,0,23.2,0,0,2.01,5.3,117.1,43.4,10.8,0.14,0.29,0,19.78,6,61.88,1,18.23,1,15,18.23,16.41,16.64,0.99,1,-34.3,0,0,0,1
153.654,0,12.6,0,0.35,17.98,1,52.9,44.4,0.43,-0.14,1,0,0,0,0,0,12.781,74.06,0,29,1,0,1,12.6,14.92,14.7,0.924,12.4,86.9,66.8,3204,7.37,2,-2.7,0,36.2,2,1.981,0,23.2,0,0,1.99,5.3,117.2,43.3,11.2,0.14,0.29,0,19.52,6,62.13,1,16.98,1,15,16.98,16.64,16.89,0.99,1,-34.5,0,0,0,1
153.710,0,12.4,0,0.34,17.89,1,51.5,45.1,0.43,-0.1,1,0,0,0,0,0,12.891,73.56,0,29,1,0,1,12.6,14.95,14.7,0.924,12.5,86.9,66.8,3196,7.65,2,-2.5,0,36.5,2,1.907,0,23.1,0,0,2.02,5.2,117.3,43.5,10.8,0.14,0.29,0,19.5,6,61.97,1,18.83,1,15,18.83,16.47,16.7,0.99,1,-34.5,0,0,0,1
153.761,0,12.5,0,0.34,19.03,1,52,43.8,0.43,0.05,1,0,0,0,0,0,12.789,74.13,0,29,1,0,1,12.5,14.87,14.7,0.924,12.5,86.9,66.8,3198,7.65,2,-2.5,0,36.5,2,1.934,0,23.1,0,0,2.04,5.3,117.3,43.3,11,0.13,0.3,0,19.7,6,62.16,1,19.19,1,15,19.19,16.67,16.92,0.99,1,-34.8,0,0,0,1
153.817,0,12.5,0,0.35,17.81,1,53.5,43.7,0.43,0.1,1,0,0,0,0,0,12.852,73.75,0,29,1,0,1,12.5,14.8,14.7,0.924,12.6,86.9,66.8,3198,8.19,2,-2.4,0,36.2,2,1.96,0,23.1,0,0,2,5.2,117.2,43.3,10.7,0.14,0.3,0,19.77,6,62.06,1,18.98,1,15,18.98,16.56,16.81,0.99,1,-34.8,0,0,0,1
153.867,0,12.4,0,0.35,18.83,1,53,44.4,0.43,-0.14,1,0,0,0,0,0,12.828,74.06,0,29,1,0,1,12.4,14.69,14.7,0.924,12.6,86.9,66.8,3196,7.92,2,-2.7,0,36.2,2,1.955,0,23.1,0,0,2.02,5.2,117.2,43.2,10.9,0.14,0.3,0,19.77,6,62.22,1,17.89,1,15,17.89,16.73,16.98,0.99,1,-34.6,0,0,0,1
153.920,0,12.5,0,0.34,18.41,1,52.7,43.7,0.43,-0.05,1,0,0,0,0,0,12.883,73.5,0,29,1,0,1,12.5,14.65,14.7,0.924,12.5,86.9,66.8,3200,7.5,2,-2.8,0,36.2,2,2.006,0,23.1,0,0,2.04,5.1,117.1,43,10.9,0.13,0.3,0,19.69,6,62.13,1,18.45,1,15,18.45,16.64,16.89,0.99,1,-34.9,0,0,0,1
153.973,0,12.5,0,0.35,18.75,1,52.8,42.9,0.43,-0.24,1,0,0,0,0,0,12.781,73.5,0,29,1,0,1,12.5,14.63,14.7,0.924,12.5,86.9,66.8,3202,7.92,2,-2.9,0,36.2,2,1.935,0,23.1,0,0,2,5.1,117.2,43.1,10.5,0.15,0.29,0,19.58,6,62.09,1,17.69,1,15,17.69,16.63,16.88,0.99,1,-34.3,0,0,0,1
154.027,0,12.4,0,0.34,17.94,1,52.2,44.4,0.43,-0.29,1,0,0,0,0,0,12.859,74.06,0,29,1,0,1,12.4,14.6,14.7,0.924,12.5,86.9,66.8,3202,7.33,2,-3.2,0,36.3,2,1.998,0,23.1,0,0,2,5.2,117.3,42.8,10.8,0.14,0.3,0,19.25,6,62.22,1,17.25,1,15,17.25,16.73,16.98,0.99,1,-34.7,0,0,0,1
154.078,0,12.5,0,0.34,17.52,1,51.3,42.9,0.43,-0.05,1,0,0,0,0,0,12.781,73.75,0,29,1,0,1,12.5,14.55,14.7,0.924,12.5,86.9,66.8,3208,7.33,2,-3.2,0,36.3,2,1.897,0,23.1,0,0,1.97,5.2,117.3,42.8,10.5,0.14,0.3,0,19.11,6,62.25,1,16.72,1,15,16.72,16.78,17.03,0.99,1,-34.6,0,0,0,1
154.134,0,12.4,0,0.33,16.67,1,49.8,44.3,0.44,0,1,0,0,0,0,0,12.844,74.13,0,29,1,0,1,12.5,14.52,14.7,0.924,12.6,86.9,66.8,3206,8,2,-3.5,0,36.6,2,1.903,0,23.1,0,0,1.96,5.1,117.3,42.8,10.4,0.15,0.29,0,18.67,6,62.31,1,16.81,1,15,16.81,16.84,17.09,0.99,1,-34.4,0,0,0,1
154.186,0,12.4,0,0.32,17.81,1,48,44.3,0.44,-0.05,1,0,0,0,0,0,12.805,73.44,0,29,1,0,1,12.5,14.48,14.7,0.924,12.5,86.9,66.8,3202,7.65,2,-3.8,0,37,2,1.817,0,23.1,0,0,2.01,5.2,117.3,42.5,10.8,0.13,0.3,0,18.67,6,62.38,1,18.78,1,15,18.78,16.88,17.13,0.99,1,-34.9,0,0,0,1
154.239,0,12.6,0,0.33,18.06,1,49.2,43.6,0.44,-0.1,1,0,0,0,0,0,12.914,74.06,0,29,1,0,1,12.4,14.51,14.7,0.924,12.5,86.9,66.8,3200,6.99,2,-4.1,0,36.8,2,1.979,0,23.1,0,0,2,5.3,117.4,42.5,10.4,0.13,0.31,0,18.84,6,62.44,1,18.02,1,15,18.02,16.97,17.22,0.99,1,-35.1,0,0,0,1
154.295,0,12.4,0,0.33,17.52,1,49.4,44.3,0.44,-0.14,1,0,0,0,0,0,12.773,74.06,0,29,1,0,1,12.6,14.57,14.7,0.924,12.4,86.9,66.8,3210,7.94,2,-4.2,0,36.8,2,1.854,0,23.1,0,0,2.01,5.2,117.4,42.2,10.6,0.14,0.3,0,19.03,6,62.66,1,18.78,1,15,18.78,17.17,17.42,0.99,1,-34.6,0,0,0,1
154.347,0,12.6,0,0.34,17.98,1,50.5,42.8,0.44,0,1,0,0,0,0,0,12.781,73.69,0,29,1,0,1,12.4,14.64,14.7,0.924,12.5,86.9,66.8,3204,7.42,2,-4.2,0,36.6,2,1.956,0,23,0,0,2,5.3,117.5,42.1,10.3,0.13,0.31,0,19.31,6,62.66,1,18.7,1,15,18.7,17.16,17.41,0.99,1,-35.3,0,0,0,1
154.402,0,12.6,0,0.34,18.91,1,50.7,45,0.44,-0.29,1,0,0,0,0,0,12.828,74.06,0,29,1,0,1,12.6,14.77,14.7,0.924,12.5,86.9,66.8,3206,7.42,2,-4.2,0,36.6,2,1.881,0,23,0,0,2.04,5.3,117.5,41.9,10.6,0.14,0.3,0,19.39,6,62.69,1,18.28,1,15,18.28,17.19,17.44,0.99,1,-34.9,0,0,0,1
154.458,0,12.6,0,0.34,17.42,1,51.7,43.5,0.44,-0.05,1,0,0,0,0,0,12.727,73.5,0,29,1,0,1,12.5,14.96,14.7,0.924,12.5,86.9,66.8,3214,7.54,2,-3.7,0,36.5,2,1.995,0,23,0,0,1.99,5.2,117.5,41.7,10.3,0.14,0.3,0,19.55,6,62.78,1,17.13,1,15,17.13,17.3,17.55,0.99,1,-34.9,0,0,0,1
154.513,0,12.5,0,0.33,18.23,1,50.1,44.9,0.44,0,1,0,0,0,0,0,12.727,74.13,0,29,1,0,1,12.5,14.98,14.7,0.924,12.5,86.9,66.8,3214,7.89,2,-3.2,0,36.6,2,1.884,0,23,0,0,2,5.2,117.6,41.4,10.6,0.16,0.29,0,19.27,6,62.63,1,17.72,1,15,17.72,17.11,17.36,0.99,1,-34.3,0,0,0,1
154.565,0,12.4,0,0.33,17.64,1,50,43.5,0.44,0,1,0,0,0,0,0,12.867,73.81,0,29,1,0,1,12.4,15.01,14.7,0.924,12.5,86.9,66.8,3200,7.44,2,-2.8,0,36.7,2,1.983,0,23,0,0,2.01,5.2,117.5,41.2,10.2,0.13,0.31,0,19.61,6,62.63,1,18.16,1,15,18.16,17.13,17.39,0.99,1,-35.3,0,0,0,1
154.614,0,12.4,0,0.33,18.53,1,50.1,43.5,0.44,0,1,0,0,0,0,0,12.844,73.81,0,29,1,0,1,12.5,15.01,14.7,0.924,12.5,86.9,66.8,3210,7.87,2,-2.5,0,36.7,2,1.902,0,23,0,0,2.02,5.3,117.4,41.1,10.2,0.14,0.3,0,19.59,6,62.69,1,17.94,1,15,17.94,17.2,17.45,0.99,1,-34.9,0,0,0,1
154.663,0,12.5,0,0.34,17.81,1,50.5,44.2,0.44,-0.33,1,0,0,0,0,0,12.758,74.13,0,29,1,0,1,12.5,14.91,14.7,0.924,12.5,86.9,66.8,3210,7.48,2,-2.4,0,36.7,2,1.961,0,23,0,0,1.98,5.2,117.6,40.8,10.5,0.14,0.3,0,19.42,6,62.59,1,17.72,1,15,17.72,17.11,17.36,0.99,1,-35,0,0,0,1
154.717,0,12.6,0,0.33,17.2,1,49.6,44.2,0.44,-0.24,1,0,0,0,0,0,12.727,73.5,0,29,1,0,1,12.6,14.86,14.7,0.924,12.5,86.9,66.8,3218,7.48,2,-2.4,0,36.7,2,1.886,0,23,0,0,2,5.2,117.6,40.6,10.1,0.15,0.29,0,19.42,6,62.5,1,16.81,1,15,16.81,17.03,17.28,0.99,1,-34.5,0,0,0,1
154.766,0,12.9,0,0.33,17.13,1,49,44.9,0.44,-0.05,1,0,0,0,0,0,12.734,74.06,0,29,1,0,1,12.6,14.84,14.7,0.924,12.6,86.9,66.8,3216,7.73,2,-2.3,0,36.8,2,1.941,0,23,0,0,1.99,5.2,117.6,40.4,10.4,0.15,0.29,0,19.25,6,62.56,1,17.89,1,15,17.89,17.09,17.34,0.99,1,-34.1,0,0,0,1
154.820,0,12.3,0,0.33,17.64,1,48.6,46.3,0.44,0.05,1,0,0,0,0,0,12.719,73.69,0,29,1,0,1,12.6,14.8,14.7,0.924,12.5,86.9,66.8,3218,8.01,2,-2.2,0,37,2,1.864,0,23,0,0,2.01,5.4,117.6,40.2,10.4,0.16,0.28,0,19.41,6,62.56,1,18.78,1,15,18.78,17.08,17.33,0.99,1,-33.7,0,0,0,1
154.871,0,12.7,0,0.33,18.45,1,49.8,42.7,0.44,-0.1,1,0,0,0,0,0,12.813,74.06,0,29,1,0,1,12.5,14.8,14.7,0.924,12.5,86.9,66.8,3212,7.78,2,-2.2,0,36.8,2,1.938,0,23,0,0,2.04,5.4,117.8,39.9,10.1,0.14,0.3,0,19.86,6,62.75,1,19.22,1,15,19.22,17.25,17.5,0.99,1,-34.9,0,0,0,1
154.923,0,12.6,0,0.34,17.98,1,51.4,44.8,0.44,-0.05,1,0,0,0,0,0,12.695,74.06,0,29,1,0,1,12.7,14.79,14.7,0.924,12.5,86.9,66.8,3218,8.15,2,-2.1,0,36.5,2,1.924,0,23,0,0,2.01,5.4,117.8,39.7,10.3,0.16,0.28,0,19.83,6,62.63,1,18.48,1,15,18.48,17.14,17.39,0.99,1,-34,0,0,0,1
154.973,0,12.6,0,0.34,18.41,1,51.4,44.1,0.44,-0.24,1,0,0,0,0,0,12.75,73.56,0,29,1,0,1,12.6,14.77,14.7,0.924,12.5,86.9,66.8,3218,8.15,2,-2.1,0,36.5,2,1.955,0,23,0,0,2,5.3,117.8,39.4,9.9,0.15,0.3,0,19.98,6,62.69,1,17.86,1,15,17.86,17.22,17.47,0.99,1,-34.6,0,0,0,1
155.026,0,12.5,0,0.34,16.98,1,51,44.8,0.44,-0.24,1,0,0,0,0,0,12.711,74.13,0,29,1,0,1,12.6,14.84,14.7,0.924,12.5,87,66.9,3218,7.74,2,-2,0,36.5,2,1.991,0,23,0,0,1.95,5.3,117.8,39.3,10,0.14,0.3,0,19.64,6,62.66,1,17.94,1,15,17.94,17.16,17.41,0.99,1,-34.6,0,0,0,1
155.080,0,12.5,0,0.33,18.36,1,49.3,44.1,0.44,0.05,1,0,0,0,0,0,12.742,73.75,0,29,1,0,1,12.6,14.87,14.7,0.924,12.5,87,66.9,3218,8.08,2,-1.6,0,36.8,2,1.951,0,23,0,0,2.01,5.3,117.9,39,10.2,0.14,0.3,0,19.75,6,62.56,1,18.31,1,15,18.31,17.08,17.33,0.99,1,-34.7,0,0,0,1
155.134,0,12.6,0,0.34,18.98,1,50.1,44.1,0.44,0.05,1,0,0,0,0,0,12.703,74.06,0,29,1,0,1,12.5,14.84,14.7,0.924,12.6,87,66.9,3216,7.42,2,-1.5,0,36.7,2,1.981,0,23,0,0,2.03,5.3,117.9,38.8,9.9,0.14,0.3,0,19.95,6,62.59,1,18.53,1,15,18.53,17.09,17.34,0.99,1,-34.8,0,0,0,1
155.183,0,12.6,0,0.34,18.88,1,51.3,44.8,0.44,0,1,0,0,0,0,0,12.68,74.06,0,29,1,0,1,12.7,14.73,14.7,0.924,12.5,87,66.9,3218,8.14,2,-1.7,0,36.5,2,1.938,0,23,0,0,2.02,5.3,117.9,38.6,10.2,0.15,0.29,0,19.88,6,62.53,1,18.41,1,15,18.41,17.05,17.3,0.99,1,-34.2,0,0,0,1
155.237,0,12.6,0,0.34,18.7,1,51.9,45.6,0.44,-0.14,1,0,0,0,0,0,12.727,73.5,0,29,1,0,1,12.6,14.71,14.7,0.924,12.5,87,66.9,3220,8.14,2,-1.7,0,36.5,2,2.029,0,23,0,0,2.03,5.3,117.9,38.4,9.8,0.15,0.29,0,20.25,6,62.59,1,18.53,1,15,18.53,17.11,17.36,0.99,1,-34.4,0,0,0,1
155.292,0,12.7,0,0.34,19.84,1,52.2,45.4,0.44,-0.38,1,0,0,0,0,0,12.625,74,0,29,1,0,1,12.6,14.7,14.7,0.924,12.5,87,66.9,3236,7.77,2,-1.8,0,36.4,2,1.96,0,23,0,0,2.05,5.3,117.9,38.3,10.1,0.16,0.28,0,20.25,6,62.59,1,19.03,1,15,19.03,17.13,17.38,0.99,1,-33.7,0,0,0,1
155.345,0,12.6,0,0.35,18.91,1,53.1,46.2,0.44,-0.19,1,0,0,0,0,0,12.633,73.75,0,29,1,0,1,12.6,14.64,14.7,0.924,12.5,87,66.9,3216,8.13,2,-1.8,0,36.3,2,2.043,0,23,0,0,2.04,5.4,118,38,10.2,0.15,0.29,0,20.44,6,62.53,1,18.7,1,15,18.7,17.06,17.31,0.99,1,-34.4,0,0,0,1
155.399,0,12.7,0,0.35,18.45,1,53.1,44.7,0.44,0,1,0,0,0,0,0,12.617,74.13,0,29,1,0,1,12.6,14.66,14.7,0.924,12.5,87.1,66.9,3230,7.92,2,-2,0,36.2,2,1.998,0,23,0,0,2.02,5.4,118.1,37.8,9.8,0.15,0.29,0,20.31,6,62.66,1,18.02,1,15,18.02,17.19,17.44,0.99,1,-34.1,0,0,0,1
155.452,0,12.6,0,0.34,18.02,1,52.3,45.4,0.44,-0.05,1,0,0,0,0,0,12.695,73.56,0,29,1,0,1,12.6,14.63,14.7,0.924,12.5,87.1,66.9,3218,8.25,2,-2.1,0,36.3,2,2.02,0,23,0,0,2.02,5.3,118.1,37.6,10.2,0.15,0.29,0,20.16,6,62.5,1,17.89,1,15,17.89,17.03,17.28,0.99,1,-34.2,0,0,0,1
155.505,0,12.6,0,0.34,18.28,1,52,45.5,0.44,-0.1,1,0,0,0,0,0,12.664,73.56,0,29,1,0,1,12.6,14.57,14.7,0.924,12.5,87.1,66.9,3222,7.86,2,-2.4,0,36.4,2,1.997,0,23,0,0,2.01,5.3,118,37.5,9.8,0.15,0.29,0,20.09,6,62.47,1,19.03,1,15,19.03,17,17.25,0.99,1,-34.2,0,0,0,1
155.557,0,12.5,0,0.34,18.95,1,52.1,45.4,0.44,-0.14,1,0,0,0,0,0,12.695,74,0,29,1,0,1,12.6,14.54,14.7,0.924,12.5,87.1,66.9,3226,7.86,2,-2.4,0,36.4,2,1.973,0,23,0,0,2,5.3,118,37.3,10.2,0.16,0.28,0,19.88,6,62.56,1,18.78,1,15,18.78,17.08,17.33,0.99,1,-33.9,0,0,0,1
155.610,0,12.7,0,0.34,18.7,1,51.9,44.6,0.44,-0.19,1,0,0,0,0,0,12.633,73.69,0,29,1,0,1,12.5,14.52,14.7,0.924,12.5,87.1,66.9,3230,7.94,2,-2.7,0,36.4,2,1.964,0,23,0,0,2.05,5.4,118.1,37.1,9.8,0.15,0.29,0,20.09,6,62.5,1,19.27,1,15,19.27,17.02,17.27,0.99,1,-34.1,0,0,0,1
155.664,0,12.5,0,0.35,18.45,1,52.7,45.3,0.44,-0.14,1,0,0,0,0,0,12.711,74.06,0,29,1,0,1,12.8,14.48,14.7,0.924,12.5,87.1,66.9,3232,8.38,2,-3,0,36.3,2,1.908,0,22.9,0,0,2.01,5.4,118.3,37,10.3,0.15,0.28,0,19.98,6,62.44,1,17.38,1,15,17.38,16.95,17.2,0.99,1,-33.6,0,0,0,1
155.717,0,12.6,0,0.34,18.11,1,51.7,43.9,0.44,-0.05,1,0,0,0,0,0,12.656,73.56,0,29,1,0,1,12.5,14.53,14.7,0.924,12.5,87.1,66.9,3226,7.5,2,-3.2,0,36.4,2,2.027,0,22.9,0,0,2.04,5.4,118.3,36.8,9.9,0.15,0.29,0,19.86,6,62.47,1,18.02,1,15,18.02,17,17.25,0.99,1,-34.3,0,0,0,1
155.768,0,12.5,0,0.34,18.06,1,51.7,44.6,0.44,0,1,0,0,0,0,0,12.594,74,0,29,1,0,1,12.7,14.56,14.7,0.924,12.5,87.1,66.9,3228,8,2,-3.3,0,36.5,2,1.954,0,22.9,0,0,2,5.3,118.3,36.6,9.9,0.16,0.28,0,19.63,6,62.53,1,18.11,1,15,18.11,17.05,17.3,0.99,1,-33.6,0,0,0,1
155.818,0,12.5,0,0.34,18.36,1,51,43.9,0.44,0.05,1,0,0,0,0,0,12.695,74,0,29,1,0,1,12.5,14.59,14.7,0.924,12.5,87.1,66.9,3230,7.37,2,-3.4,0,36.6,2,1.996,0,22.9,0,0,2.02,5.3,118.4,36.4,10.3,0.15,0.29,0,19.59,6,62.41,1,17.81,1,15,17.81,16.94,17.19,0.99,1,-34.2,0,0,0,1
155.872,0,12.6,0,0.34,18.58,1,50.8,43.8,0.43,0,1,0,0,0,0,0,12.594,73.75,0,29,1,0,1,12.5,14.59,14.7,0.924,12.5,87.1,66.9,3230,7.37,2,-3.4,0,36.6,2,1.986,0,22.9,0,0,2.01,5.2,118.4,36.3,10,0.15,0.29,0,19.56,6,62.25,1,17.25,1,15,17.25,16.8,17.05,0.99,1,-34.2,0,0,0,1
155.924,0,12.6,0,0.33,16.98,1,50.3,44.6,0.43,-0.09,1,0,0,0,0,0,12.602,74.13,0,29,1,0,1,12.5,14.6,14.7,0.924,12.4,87.1,66.9,3226,7.82,2,-3.6,0,36.6,2,1.888,0,22.9,0,0,1.98,5.2,118.4,36.2,10.4,0.16,0.28,0,19.06,6,62.16,1,16.33,1,15,16.33,16.7,16.95,0.99,1,-33.6,0,0,0,1
155.974,0,12.5,0,0.33,17.64,1,48.3,44.6,0.43,-0.33,1,0,0,0,0,0,12.711,73.63,0,29,1,0,1,12.5,14.71,14.7,0.924,12.5,87.1,66.9,3238,7.63,2,-3.4,0,36.9,2,1.946,0,22.9,0,0,1.99,5.3,118.4,36,10,0.15,0.28,0,18.97,6,62.16,1,17.98,1,15,17.98,16.7,16.94,0.99,1,-33.6,0,0,0,1
156.025,0,12.5,0,0.33,17.03,1,48.3,44.5,0.43,-0.28,1,0,0,0,0,0,12.578,74,0,29,1,0,1,12.5,14.77,14.7,0.924,12.6,87.1,66.9,3238,8.08,2,-3.1,0,37.1,2,1.888,0,22.9,0,0,1.98,5.3,118.4,35.9,10,0.16,0.27,0,18.92,6,62.09,1,18.48,1,15,18.48,16.66,16.91,0.99,1,-33.4,0,0,0,1
156.078,0,12.4,0,0.33,18.48,1,48.6,43.1,0.43,-0.05,1,0,0,0,0,0,12.695,74,0,29,1,0,1,12.5,14.84,14.7,0.924,12.6,87.1,66.9,3232,7.65,2,-2.8,0,37,2,1.946,0,22.9,0,0,2.01,5.3,118.6,35.6,10.5,0.15,0.28,0,19.17,6,62.13,1,16.64,1,15,16.64,16.67,16.92,0.99,1,-33.8,0,0,0,1
156.127,0,11.7,0,0.33,17.64,1,48.5,42.3,0.43,-0.05,1,0,0,0,0,0,12.602,73.75,0,29,1,0,1,12.3,14.92,14.7,0.924,12.6,87.1,66.9,3242,7.65,2,-2.8,0,37,2,1.953,0,22.9,0,0,2.02,5.3,118.6,35.6,10.1,0.15,0.28,0,19.3,6,62.06,1,17.89,1,15,17.89,16.61,16.86,0.99,1,-34,0,0,0,1
156.181,0,11.7,0,0.33,18.23,1,48.9,36.5,0.43,-0.05,1,0,0,0,0,0,12.555,74.13,0,29,1,0,1,11.7,14.97,14.7,0.924,12.5,87.1,66.9,3234,7.76,2,-2.4,0,37,2,1.876,0,22.9,0,0,2,4.9,118.4,35.4,10.1,0.1,0.33,0,19.22,6,61.72,1,16.55,1,15,16.55,16.3,16.53,0.99,1,-35.8,0,0,0,1
