﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VCV DC (%),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev12.bin
365.320,14,0,13.56,2.6,0.4,223,3,5,138,89.51,230,1912.2,4691,112,0,10.1,1.5,1.5,-78,169,17,100,0,1.03,0.024,0,0,0,0,0,0,13.4,12.9,23.61,0,0,0,2.27,99.86,0.81,0
365.451,14,0,13.47,2.3,0.4,223,3,5,138,95.25,230,1893.6,4648,111,0,10.8,1.5,1.5,-77,169,16,100,0,1.03,0.024,0,0,0,0,0,0,13.2,12.9,23.11,0,0,0,2.17,99.96,0.81,0
365.558,14,0,13.47,2,0.4,223,3,5,138,107.06,230,1856.5,4616,110,0,11.1,2,2,-76,169,16,100,0,1.03,0.024,0,0,0,0,0,0,13.4,12.9,22.76,0,0,0,2.1,99.85,0.81,0
365.668,14,0,13.47,1.8,0.4,223,3,5,136,113.48,230,1819.4,4554,109,0,11.4,2,2,-76,169,15,100,0,1.03,0.024,0,0,0,0,0,0,13,12.9,22.47,0,0,0,2.04,99.86,0.81,0
365.851,14,0,13.47,1.7,0.4,223,3,5,136,116.52,230,1763.7,4506,108,0,11.8,1.5,1.5,-76,169,15,100,0,1.03,0.024,0,0,0,0,0,0,12.9,12.8,22.1,0,0,0,1.98,99.67,0.81,0
365.970,14,0,13.47,1.5,0.4,223,3,5,136,114.83,230,1726.5,4477,107,0,12.2,1.5,1.5,-76,169,15,100,0,1.03,0.024,0,0,0,0,0,0,12.9,12.8,21.86,0,0,0,1.95,99.96,0.81,0
366.077,14,0,13.47,1.4,0.4,223,3,5,136,115.84,230,1670.8,4414,106,0,12.5,1.5,1.5,-76,169,15,100,0,1.03,0.024,0,0,0,0,0,0,12.9,12.8,21.57,0,0,0,1.94,99.86,0.81,0
366.198,14,0,13.47,1.3,0.4,223,3,5,136,120.03,230,1633.7,4381,105,0,12.8,1,1,-75,169,15,100,0,1.03,0.024,0,0,0,0,0,0,12.8,12.7,21.32,0,0,0,1.92,99.86,0.81,0
366.318,14,0,13.47,1.3,0.4,223,3,5,136,136.73,230,1596.6,4353,104,0,13,1,1,-75,169,14,100,0,1.03,0.024,0,0,0,0,0,0,12.7,12.7,21.09,0,0,0,1.91,99.68,0.81,0
366.439,14,0,13.47,1.2,0.4,223,3,5,136,142.57,230,1559.4,4320,103,0,13.3,1,1,-74,169,14,100,0,1.03,0.024,0,0,0,0,0,0,12.8,12.7,20.88,0,0,0,1.91,99.68,0.81,0
366.549,14,0,13.47,1.2,0.4,223,3,5,136,165.04,230,1522.3,4294,103,0,13.4,1,1,-74,169,14,100,0,1.03,0.024,0,0,0,0,0,0,12.9,12.7,20.72,0,0,0,1.91,99.68,0.8,0
366.671,14,0,13.47,1.2,0.4,223,3,5,136,174.83,232,1503.8,4280,102,0,13.6,1,1,-74,169,14,100,0,1.03,0.024,0,0,0,0,0,0,12.9,12.7,20.57,0,0,0,1.91,99.68,0.8,0
366.778,14,0,13.47,1.1,0.4,225,3,5,136,179.72,232,1466.6,4255,102,0,13.7,1,1,-74,169,14,100,0,1.03,0.024,0,0,0,0,0,0,12.6,12.7,20.42,0,0,0,1.89,99.68,0.8,0
366.899,14,0,13.47,1,0.4,225,3,5,136,192.78,232,1448.1,4232,101,0,13.9,1,1,-74,169,14,100,0,1.03,0.024,0,0,0,0,0,0,12.7,12.6,20.29,0,0,0,1.88,99.68,0.8,0
367.017,14,0,13.47,1,0.4,225,3,5,136,189.51,232,1410.9,4210,101,0,14.1,1,1,-74,169,14,100,0,1.03,0.022,0,0,0,0,0,0,12.8,12.6,20.15,0,0,0,1.87,99.68,0.8,0
367.118,14,0,13.47,1,0.4,225,3,5,136,197.67,232,1392.4,4190,100,0,14.1,1,1,-72,169,15,100,0,1.03,0.022,0,0,0,0,0,0,12.8,12.6,20.05,0,0,0,1.86,99.68,0.8,0
367.239,14,0,13.47,1,0.4,225,3,5,136,202.57,232,1373.8,4181,100,0,14.1,1,1,-72,169,15,100,0,1.03,0.022,0,0,0,0,0,0,12.1,12.6,19.97,0,0,0,1.95,99.68,0.8,0
