﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),VCV DC (%),WGDC (%),Blend factor,Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),MHD version 1.52 98G0B Sbrach_N55_135i_PS2_E50_PID_Rev12.bin
24.606,14,0,13.56,2.6,0.4,216,3,5,131,103.69,230,1893.6,4962,118,0,11,2,2,-80,187,19,100,0,1.03,0.038,0,0,0,0,0,0,13.8,13.1,25.15,0,0,0,2.39,99.67,0.81,0
24.726,14,0,13.47,2.2,0.4,216,3,5,131,111.79,230,1912.2,4955,118,0,11.3,2,2,-80,187,19,100,0,1.03,0.038,0,0,0,0,0,0,13.4,13.1,24.85,0,0,0,2.32,99.67,0.81,0
24.868,14,0,13.56,2,0.4,217,3,5,129,124.2,230,1912.2,4952,118,0,12.1,2,2,-80,187,18,100,0,1.03,0.04,0,0,0,0,0,0,13.5,13.1,24.69,0,0,0,2.27,99.67,0.81,0
25.005,14,0,13.56,1.8,0.4,217,3,5,129,127.54,230,1912.2,4946,117,0,12.4,2.5,2.5,-80,187,18,100,0,1.03,0.04,0,0,0,0,0,0,13.3,13.1,24.6,0,0,0,2.23,99.67,0.81,0
25.136,14,0,13.56,1.6,0.4,217,3,5,129,142.57,230,1912.2,4923,117,0,12.8,2.5,2.5,-80,187,18,100,0,1.03,0.04,0,0,0,0,0,0,13.1,13.1,24.49,0,0,0,2.2,99.67,0.81,0
25.264,14,0,13.47,1.5,0.4,217,3,5,129,146.75,230,1893.6,4906,117,0,13.3,2.5,2.5,-79,187,18,100,0,1.03,0.04,0,0,0,0,0,0,13.2,13.1,24.38,0,0,0,2.19,99.67,0.81,0
25.395,14,0,13.47,1.4,0.4,217,3,5,129,161.77,232,1875.1,4900,116,0,13.8,2.5,2.5,-79,187,17,100,0,1.03,0.04,0,0,0,0,0,0,13.2,13.1,24.31,0,0,0,2.17,99.67,0.81,0
25.517,14,0,13.56,1.3,0.4,217,3,5,129,174.82,232,1875.1,4893,116,0,14,2.5,2.5,-79,187,17,100,0,1.03,0.04,0,0,0,0,0,0,13.1,13.1,24.26,0,0,0,2.16,99.68,0.81,0
25.658,14,0,13.47,1.3,0.4,217,3,5,129,191.14,232,1856.5,4878,116,0,14.3,2.5,2.5,-79,187,17,100,0,1.03,0.04,0,0,0,0,0,0,13.2,13.1,24.17,0,0,0,2.15,99.68,0.81,0
25.795,14,0,13.56,1.2,0.4,217,3,5,129,194.41,232,1837.9,4864,116,0,14.7,2.5,2.5,-79,187,17,100,0,1.03,0.04,0,0,0,0,0,0,13.2,13.1,24.1,0,0,0,2.14,99.68,0.81,0
25.916,14,0,13.47,1.2,0.4,219,3,5,129,200.93,232,1819.4,4854,116,0,14.9,2.5,2.5,-78,187,17,100,0,1.03,0.038,0,0,0,0,0,0,13.1,13.1,24.03,0,0,0,2.12,99.68,0.81,0
26.059,14,0,13.47,1.2,0.4,219,3,5,129,209.09,232,1800.8,4846,115,0,15.1,2.5,2.5,-78,187,17,100,0,1.03,0.038,0,0,0,0,0,0,13.1,13.1,23.96,0,0,0,2.12,99.68,0.81,0
26.189,14,0,13.47,1.1,0.4,219,3,5,129,220.51,232,1782.2,4840,115,0,15.1,2.5,2.5,-78,187,16,100,0,1.03,0.038,0,0,0,0,0,0,13.2,13.1,23.9,0,0,0,2.11,99.68,0.81,0
26.314,14,0,13.47,1.1,0.4,219,3,5,129,225.41,232,1763.7,4821,114,0,15.2,2.5,2.5,-78,187,16,100,0,1.03,0.037,0,0,0,0,0,0,13.2,13,23.82,0,0,0,2.1,99.68,0.81,0
