Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),SimosTools [R1.41:2024_5_2:5G0906259Q (VORTEXSTD_FBO_MPI_RS3LPFP_ATHPFP_Flex_5BPUT_V1)]
1127.456,-0.09295063,2.8899145,1.1907015,1.8999847,101.15276,17.285131,14.014386,14.629739,415.6811,181.27359,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,454.5,250.125,3114.0,10.588236,-5.625,0.9674072,337.23386,23991.688,24154.604,612.3957,635.74524,70.57862,96.2455,0.1015625,5.6784673,4.0,70.15839,28.936646,-2.9999962,-1.1249986,4.952,1.892,4.0859375,0.036315918,0.0,0.0,0.0,0.0,0.0,0.8144531,0.828125,33.174133,5.4687495,204.74734,317.93387,0.0,98.999954,99.90234,0.0,206.48119,269.97946,546.375,649.875,0.16777417,384.40625,0.0,589.0,79.82713,89.99995,146.74683,1.0,77.42,10.90625,0.0,64.5813,76.01929,99.998474,3.7963867,77.24,77.03,76.16,76.21,0
1127.494,-0.0943605,2.955966,1.2138786,1.8999847,101.15343,17.285942,14.011242,15.029096,422.17014,184.45879,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,455.25,250.125,3134.0,10.588236,-5.4609375,0.97198486,339.9121,23845.754,24202.895,612.92633,636.27594,74.69041,97.4748,0.109375,5.6365237,4.0,72.34955,28.900124,-3.3749957,-1.4999981,5.02,1.968,4.0546875,0.09423828,0.0,0.0,0.0,0.0,0.0,0.8173828,0.828125,33.361816,5.4687495,208.40298,317.93573,0.0,98.999954,99.90234,0.0,210.38661,269.99603,549.0,649.875,-0.022030652,389.90625,0.0,591.28125,79.82713,89.99995,148.92578,1.0,77.8,28.28125,0.0,63.78174,75.964355,99.998474,3.7988281,77.66,77.66,76.73,76.86,0
1127.525,-0.0954884,2.9823866,1.2306677,1.8999847,101.15402,17.28667,14.009041,15.559359,426.58282,187.58392,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,456.75,250.125,3150.0,10.588236,-6.4140625,0.9785156,343.29514,23711.492,24242.166,613.72235,636.27594,78.526665,99.191574,0.109375,5.4467187,4.0,74.62463,28.867254,-3.7499952,-1.8749976,5.08,1.968,3.6484375,0.15270996,0.0,0.0,0.0,0.0,0.0,0.81933594,0.828125,33.547974,5.4687495,211.2021,317.9447,0.0,98.999954,99.90234,0.0,213.19753,269.99603,552.0,649.875,-0.17387451,390.3125,0.0,592.59375,79.82713,89.99995,150.5249,1.0,78.22,45.8125,0.0,63.687134,75.91553,99.998474,3.7963867,78.15,78.15,77.36,77.21,0
1127.555,-0.096390724,3.0117047,1.2514789,1.8999846,101.15456,17.287327,14.007501,15.965368,426.74448,188.61304,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,454.125,250.125,3156.0,10.588236,-7.640625,0.979187,344.6384,24042.102,24262.861,613.45703,636.27594,76.49197,99.21277,0.1171875,5.294875,4.0,73.53516,28.837671,-4.1249948,-1.8749976,5.208,1.988,3.0,0.19873047,0.0,0.0,0.0,0.0,0.0,0.82128906,0.828125,33.662415,5.4687495,214.46346,317.85114,0.0,98.999954,99.90234,0.0,216.44789,269.99603,552.375,649.875,-0.2953496,393.75,0.0,593.28125,79.82713,89.99995,152.33154,1.0,78.63,59.625,0.0,63.442993,75.89722,99.998474,3.803711,78.45,78.3,77.42,77.33,0
1127.593,-0.09711258,3.060932,1.2798277,1.8999847,101.15421,17.287918,14.000563,16.438566,428.86862,189.91292,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,452.625,250.125,3185.0,10.980392,-6.703125,0.9840088,347.83072,23973.645,24319.643,612.92633,637.0719,81.345566,102.03168,0.1171875,5.1734,4.0,76.02234,28.811047,-4.1249948,-2.2499971,5.264,2.08,2.3828125,0.2333374,0.0,0.0,0.0,0.0,0.0,0.8173828,0.828125,33.93402,5.4687495,218.11241,316.53757,0.0,98.999954,99.90234,0.0,220.17088,269.99603,552.75,649.875,-0.39252967,400.75,0.0,595.375,79.82713,89.99995,154.70581,1.0,79.1,70.0,0.0,62.643433,75.81177,99.998474,3.7963867,78.82,78.82,77.92,77.92,0
1127.626,-0.077690065,3.0806227,1.3122109,1.8999847,101.1539,17.28845,14.001566,16.96799,433.16507,193.57805,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,452.625,250.125,3207.0,10.980392,-6.140625,0.9923096,351.89368,24156.727,24356.791,613.19165,637.0719,81.451546,102.66752,0.125,5.07622,4.0,75.953674,28.787085,-4.1249948,-2.2499971,5.264,2.1,2.1171875,0.28948975,0.0,0.0,0.0,0.0,0.0,0.80859375,0.82714844,34.248352,5.4687495,222.83775,315.77747,0.0,98.999954,99.90234,0.0,224.7811,269.99603,552.75,649.875,-0.47027373,404.96875,0.0,598.0,79.82713,89.99995,157.53784,1.0,79.27,86.84375,0.0,61.520386,75.75073,99.998474,3.7939453,79.4,79.21,78.28,78.13,0
1127.66,-0.062152054,3.1447492,1.3250892,1.8999847,101.15362,17.288929,14.002268,17.65357,433.12854,194.89873,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,451.125,250.125,3218.0,10.980392,-6.2890625,0.9975586,354.52216,24235.797,24399.775,612.1303,637.0719,82.59606,103.40933,0.1328125,4.998476,4.0,76.56708,28.765518,-4.1249948,-2.2499971,5.34,2.192,2.1796875,0.37756348,0.0,0.0,0.0,0.0,0.0,0.80566406,0.82714844,34.34601,5.4687495,224.84846,315.87833,0.0,98.999954,99.90234,0.0,227.00328,269.99603,553.5,649.875,-0.688719,411.90625,0.0,599.59375,79.82713,89.99995,158.81958,1.0,79.86,113.28125,0.0,60.769653,75.71411,99.998474,3.7988281,79.75,79.8,78.53,78.61,0
1127.687,-0.049721643,3.1891499,1.3486403,1.8999847,101.153366,17.28936,14.002759,17.945314,439.44965,198.42136,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,450.375,250.125,3217.0,10.980392,-6.671875,0.99768066,355.73276,24054.838,24437.453,612.3957,637.8679,85.92364,103.66367,0.140625,4.7800307,4.0,78.349304,28.670921,-4.1249948,-2.6249967,5.38,2.364,2.8984375,0.4182129,0.0,0.0,0.0,0.0,0.0,0.8046875,0.82714844,34.628296,5.4687495,228.7348,316.0567,0.0,98.999954,99.90234,0.0,230.9087,269.99603,553.875,649.875,-0.8634752,413.5,0.0,599.5,79.82713,89.99995,161.03516,1.0,79.98,125.46875,0.0,59.18274,75.720215,99.998474,3.7939453,80.18,80.3,79.02,78.78,0
1127.723,-0.039777316,3.26316,1.3763003,1.8999847,101.15314,17.289747,14.003103,18.509167,441.63843,199.34767,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,449.25,250.125,3238.0,10.980392,-6.046875,1.0043335,359.27335,24243.758,24500.072,611.5997,637.8679,85.98723,104.38429,0.15625,4.605274,4.0,78.25775,28.585785,-4.1249948,-2.6249967,5.436,2.46,3.65625,0.4564209,0.0,0.0,0.0,0.0,0.0,0.80566406,0.82714844,34.916687,5.4687495,232.86273,315.946,0.0,98.999954,99.90234,0.0,235.02971,269.99603,553.875,649.875,-1.1595302,424.25,0.0,600.78125,79.82713,89.99995,164.09302,1.0,80.36,136.9375,0.0,57.79724,75.653076,99.998474,3.791504,80.58,80.52,79.59,79.46,0
1127.755,-0.051821854,3.3115141,1.4087615,1.8999847,101.15293,17.290096,13.997484,19.108065,447.9335,203.509,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,448.5,250.125,3275.0,10.980392,-5.203125,1.0129395,363.1456,24383.855,24500.072,610.80365,637.8679,85.54214,105.041336,0.15625,4.3092194,4.0,77.53601,28.509161,-3.7499952,-2.9999962,5.448,2.46,4.0234375,0.49157715,0.0,0.0,0.0,0.0,0.0,0.8066406,0.82714844,35.061646,5.4687495,237.4698,315.1417,0.0,98.999954,99.90234,0.0,239.59018,269.99603,554.25,649.875,-1.3963741,425.75,0.0,603.1875,79.82713,89.99995,167.62695,1.0,80.84,147.46875,0.0,55.178833,75.54321,99.998474,3.7939453,80.91,80.96,79.56,79.77,0
1127.787,-0.061457485,3.3308558,1.4266295,1.8999847,101.15358,17.290411,13.999411,19.77635,449.72287,206.65671,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,447.375,250.125,3293.0,10.980392,-4.796875,1.0213623,366.96808,24335.564,24500.072,611.069,638.66394,87.00458,105.65598,0.171875,4.0723753,4.0,78.315735,28.4402,-3.7499952,-2.9999962,5.492,2.564,4.0859375,0.5621948,0.0,0.0,0.0,0.0,0.0,0.8105469,0.82714844,35.31952,5.4687495,239.86421,314.70813,0.0,98.999954,99.90234,0.0,242.12746,269.99603,555.0,649.875,-1.7420993,426.90625,0.0,609.6875,79.82713,89.99995,169.22607,1.0,81.48,168.65625,0.0,54.663086,75.494385,99.998474,3.7939453,81.65,81.59,80.3,80.12,0
1127.825,-0.04916599,3.3760924,1.4594147,1.8999847,101.15416,17.290693,13.9949,20.123638,449.92166,207.88438,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,446.25,250.125,3306.0,10.980392,-5.0078125,1.0307617,371.15543,24369.527,24500.072,610.5383,638.66394,88.33984,106.86408,0.171875,3.7266502,4.0,78.9032,28.378136,-3.7499952,-3.3749957,5.532,2.764,3.65625,0.60095215,0.0,0.0,0.0,0.0,0.0,0.8173828,0.82714844,35.684204,5.4687495,245.13695,314.66653,0.0,98.999954,99.90234,0.0,247.37614,269.99603,555.375,649.875,-2.0186794,423.25,0.0,611.6875,79.82713,89.99995,172.14355,1.0,81.98,180.28125,0.0,50.912476,75.45166,99.998474,3.791504,82.01,82.25,80.72,80.75,0
1127.855,-0.039332792,3.4129372,1.4991933,1.8999847,101.15468,17.290947,13.9976015,20.888515,454.14764,210.66537,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,445.125,250.125,3332.0,10.980392,-4.8359375,1.0386353,374.82037,24307.969,24500.072,610.27295,638.66394,89.569145,106.48258,0.1953125,3.4500701,4.0,79.81415,28.322277,-3.7499952,-3.3749957,5.576,2.788,3.390625,0.6234131,0.0,0.0,0.0,0.0,0.0,0.8173828,0.8261719,35.8963,5.4687495,250.42316,313.4216,0.0,98.999954,99.90234,0.0,252.4258,269.99603,555.75,649.875,-2.2399435,422.59375,0.0,614.1875,79.82713,89.99995,175.07935,1.0,82.18,187.03125,0.0,49.386597,75.37842,99.998474,3.7890625,82.14,82.18,80.75,80.84,0
1127.885,-0.051466234,3.4651752,1.5156356,1.8999847,101.15432,17.291176,13.999493,21.655476,455.94913,213.16437,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,444.75,250.125,3349.0,10.980392,-2.328125,1.0487671,378.8999,24376.426,24500.072,610.5383,639.45996,90.26857,107.73307,0.1953125,3.228806,4.0,80.18799,28.272005,-3.7499952,-3.7499952,5.604,3.096,3.453125,0.6789551,0.0,0.0,0.0,0.0,0.0,0.81933594,0.8261719,36.193848,5.4687495,252.86166,313.2973,0.0,98.999954,99.90234,0.0,255.20354,269.99603,556.875,649.875,-2.4169548,418.5,0.0,620.0,79.82713,89.99995,176.60522,1.0,82.76,203.6875,0.0,38.36975,75.32349,99.998474,3.7890625,82.77,82.67,81.71,81.42,0
1127.923,-0.06117299,3.52357,1.5565205,1.8999847,101.154,17.291382,14.000816,22.009295,460.1346,216.21873,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,442.5,250.125,3374.0,10.980392,-0.8359375,1.0596924,383.69254,24467.701,24500.072,609.477,639.45996,92.02774,110.27644,0.1953125,3.0517948,4.0,80.63202,28.226759,-4.1249948,-3.7499952,5.7,3.152,4.4609375,0.7124634,0.0,0.0,0.0,0.0,0.0,0.8183594,0.8261719,36.55243,5.4687495,260.29776,314.31537,0.0,98.999954,99.90234,0.0,262.06912,269.99603,557.25,649.875,-2.5585637,418.25,0.0,624.09375,79.82713,89.99995,179.93774,1.0,83.29,213.75,0.0,24.160767,75.250244,99.41101,3.7841797,83.34,83.39,82.04,82.14,0
1127.955,-0.06893839,3.5844283,1.5643052,1.8999847,101.15371,17.291567,13.972446,23.08814,464.2005,219.75761,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,441.75,250.125,3391.0,10.980392,0.4453125,1.0661621,386.4454,24320.174,24500.072,610.5383,639.45996,95.71563,112.14159,0.1953125,2.9101858,4.0,82.59888,28.186039,-3.7499952,-3.7499952,5.74,3.176,4.4609375,0.727478,0.0,0.0,0.0,0.0,0.0,0.8154297,0.8261719,36.650085,5.4687495,261.80887,315.09573,0.0,98.999954,99.90234,0.0,264.1918,269.99603,558.0,649.875,-2.671851,413.21875,0.0,628.09375,79.82713,89.99995,180.98755,1.0,83.88,218.25,0.0030517578,7.675171,75.201416,82.87964,3.684082,83.39,83.41,82.07,82.14,0
1127.987,-0.07515071,3.6462715,1.5887614,1.8999847,101.15345,17.291733,13.976025,23.307407,467.94128,222.64471,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,441.75,250.125,3418.0,10.980392,0.4140625,1.0756226,390.7571,24426.84,24500.072,610.80365,640.5213,95.48249,112.98938,0.1953125,2.7968986,4.0,82.74231,28.14939,-3.7499952,-4.1249948,5.74,3.228,4.71875,0.7491455,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8261719,37.023926,5.4687495,265.5366,314.96143,0.0,98.999954,99.90234,0.0,268.04745,269.99603,558.0,649.875,-2.7624807,408.34375,0.0,633.375,79.82713,89.99995,183.1665,1.0,84.04,224.75,0.018310547,2.130127,75.12207,77.27051,3.334961,84.06,83.96,82.57,82.41,0
1128.025,-0.08012057,3.6710086,1.5994953,1.8999846,101.15321,17.291883,13.984389,23.848248,471.7623,226.24997,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,437.25,250.125,3455.0,10.980392,0.3125,1.0966187,398.8167,24608.328,24500.072,610.0076,640.5213,94.84664,114.706154,0.1953125,2.7062688,4.0,82.27692,28.116405,-3.7499952,-3.7499952,5.916,3.256,4.921875,0.77893066,0.0,0.0,0.0,0.0,0.0,0.83984375,0.8261719,37.252808,5.4687495,266.86902,314.4021,0.0,98.999954,99.90234,0.0,269.44046,269.99603,559.125,649.875,-2.6787345,410.90625,0.0,640.78125,79.82713,89.99995,184.00269,1.0,84.65,233.6875,0.021362305,-2.0996094,75.01221,72.93396,3.125,84.65,84.59,83.18,83.51,0
1128.054,-0.10409646,3.6996536,1.5945139,1.8999847,101.153,17.292019,13.984385,24.041584,471.95706,228.79355,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,437.25,250.125,3481.0,10.980392,0.4375,1.1057739,402.58945,24294.701,24500.072,611.069,640.5213,98.53454,114.5366,0.1953125,2.790015,4.0,84.140015,28.08672,-3.3749957,-3.7499952,5.916,3.272,4.78125,0.7861328,0.0,0.0,0.0,0.0,0.0,0.84472656,0.8251953,37.46643,5.4687495,265.688,313.9295,0.0,98.999954,99.90234,0.0,268.2216,269.99603,559.125,649.875,-2.4554877,410.46875,0.0,646.6875,79.82713,89.99995,183.54492,1.0,85.07,235.84375,0.018310547,-0.1159668,74.93286,74.835205,3.005371,84.97,85.1,83.45,83.34,0
1128.087,-0.123277165,3.7486117,1.5975455,1.8999847,101.15281,17.292141,13.978522,23.870272,473.7637,231.39772,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,436.5,250.125,3492.0,10.980392,0.4609375,1.1115112,404.68726,24538.281,24500.072,610.5383,643.97064,96.28789,114.96049,0.1953125,3.0132618,4.0,82.810974,27.984816,-3.3749957,-3.7499952,5.928,3.264,4.6484375,0.7940674,0.0,0.0,0.0,0.0,0.0,0.8417969,0.8251953,37.626648,5.4687495,265.35657,312.98853,0.0,98.999954,99.90234,0.0,267.68262,269.99603,559.875,649.875,-2.27689,410.125,0.0,648.28125,79.82713,89.99995,183.07495,1.0,85.62,238.21875,0.1739502,3.793335,74.90234,78.86963,2.9980469,85.5,85.69,84.02,84.09,0
1128.114,-0.13862173,3.7869449,1.5895245,1.8999846,101.15264,17.29225,13.9627,23.822212,477.85184,234.13197,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,435.75,250.125,3494.0,10.980392,0.4921875,1.1132812,405.32574,24589.756,24500.072,611.3343,643.97064,96.35147,115.681114,0.1953125,3.1918595,4.0,82.45239,27.8931,-3.3749957,-3.7499952,5.952,3.272,4.6015625,0.7977905,0.0,0.0,0.0,0.0,0.0,0.8359375,0.8251953,37.875366,5.4687495,263.7589,312.60526,0.0,98.999954,99.90234,0.0,266.38913,269.99603,560.25,649.875,-1.9777621,409.875,0.0,650.28125,79.82713,89.99995,182.40356,1.0,85.92,239.34375,0.25024414,3.9367676,74.89624,79.08325,3.0297852,85.88,85.88,84.23,84.51,0
1128.152,-0.15089738,3.839778,1.5782051,1.8999847,101.15249,17.292349,13.963343,23.590452,479.83246,235.23708,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,437.625,250.125,3553.0,10.980392,0.3828125,1.1200562,408.25272,24336.094,24500.072,613.45703,643.97064,97.79272,114.34584,0.1953125,3.4909873,4.0,83.36792,27.810558,-3.3749957,-3.7499952,5.896,3.232,3.9375,0.8069458,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8251953,37.97455,5.4687495,260.93692,311.40967,0.0,98.999954,99.90234,0.0,263.50357,269.99603,561.0,649.875,-1.8947097,407.9375,0.0,652.375,79.82713,89.99995,181.67725,1.0,87.55,242.09375,0.592041,7.9193115,74.71924,83.23059,3.0908203,88.23,86.81,84.97,84.65,0
1128.186,-0.14071791,3.879661,1.5854553,1.8999847,101.15235,17.292437,13.969652,23.181068,483.38858,240.98213,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,436.125,250.125,3553.0,10.588236,0.5,1.1226196,409.62915,24547.832,24500.072,614.7837,644.76666,94.88903,113.77358,0.1953125,3.57404,4.0,81.744385,27.736269,-3.3749957,-3.7499952,5.904,3.26,4.25,0.817688,0.0,0.0,0.0,0.0,0.0,0.82128906,0.8251953,37.94861,5.4687495,261.96533,311.30637,0.0,98.999954,99.90234,0.0,264.54007,269.99603,561.375,649.875,-1.8282678,407.15625,0.0,653.1875,79.82713,89.99995,182.17773,1.0,86.86,245.3125,0.8483887,8.581543,74.71924,84.14917,3.1469727,86.45,87.23,85.27,85.46,0
1128.214,-0.11257433,3.8768644,1.5775414,1.8999847,101.15223,17.292517,13.974069,23.330284,485.60367,242.08641,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,436.5,250.125,3547.0,10.588236,0.3984375,1.1237793,410.0686,24468.762,24500.072,617.4371,644.76666,94.40155,112.671455,0.1953125,3.6404817,4.0,81.607056,27.669409,-3.3749957,-3.7499952,5.924,3.18,4.3046875,0.81622314,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8251953,37.91046,5.4687495,261.13495,311.62338,0.0,98.999954,99.90234,0.0,263.8684,269.99603,562.5,649.875,-1.9313643,407.96875,0.0,653.1875,79.82713,89.99995,181.80542,1.0,87.37,244.875,0.97961426,7.470703,74.73755,83.18787,3.244629,87.49,87.2,85.82,85.46,0
1128.252,-0.15005946,3.894496,1.578063,1.8999847,101.152115,17.29259,13.97716,23.209831,483.91217,240.83577,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,439.125,250.125,3556.0,10.588236,0.15625,1.1220703,409.43015,24692.176,24500.072,620.6211,644.76666,91.13756,112.14159,0.1953125,3.5373852,4.0,79.7348,27.609236,-3.3749957,-3.7499952,5.8,3.176,4.90625,0.8140259,0.0,0.0,0.0,0.0,0.0,0.8046875,0.8251953,37.887573,5.4687495,261.43982,312.00638,0.0,98.999954,99.90234,0.0,263.94305,269.99603,562.5,649.875,-2.1700914,408.34375,0.0,653.0,79.82713,89.99995,181.88477,1.0,87.83,244.21875,1.2298584,9.036255,74.70703,84.973145,3.2373047,87.61,87.99,86.37,86.37,0
1128.287,-0.12004757,3.9390485,1.590758,1.8999846,101.152016,17.292654,13.979324,23.254076,486.24524,242.61093,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,438.375,250.125,3572.0,10.588236,-0.0546875,1.1224365,410.03546,24448.598,24500.072,623.5398,644.76666,94.02005,112.39592,0.1953125,3.2986581,4.0,81.27899,27.55508,-3.3749957,-3.7499952,5.82,3.144,5.421875,0.8186035,0.0,0.0,0.0,0.0,0.0,0.80859375,0.8251953,37.8891,5.4687495,262.95395,311.85925,0.0,98.999954,99.90234,0.0,265.31946,269.99603,562.125,649.875,-2.517323,408.1875,0.0,653.1875,79.82713,89.99995,182.2998,1.0,88.44,245.59375,1.3305664,5.8258057,74.68262,81.83899,3.2519531,88.31,88.52,86.18,86.84,0
1128.314,-0.07603806,3.9193695,1.5924598,1.8999847,101.151924,17.292711,13.98084,23.473755,489.6889,245.42848,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,440.25,250.125,3578.0,10.588236,-0.375,1.1275635,411.9094,24303.723,24500.072,626.1931,644.76666,95.736824,112.33234,0.1953125,2.9514265,4.0,82.19757,27.50634,-3.3749957,-3.7499952,5.72,3.164,5.3515625,0.82214355,0.0,0.0,0.0,0.0,0.0,0.8125,0.8251953,37.809753,5.4687495,263.22064,311.34528,0.0,98.999954,99.90234,0.0,265.77554,269.99603,562.5,649.875,-2.7951086,407.40625,0.0,653.5,79.82713,89.99995,183.40454,1.0,88.97,246.65625,1.4343262,5.194092,74.645996,81.274414,3.2739258,88.65,88.58,87.14,87.08,0
1128.352,-0.080830455,3.873998,1.6026428,1.8999847,101.15184,17.292763,13.98776,23.512457,486.52106,244.25037,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,438.0,250.125,3613.0,10.588236,-0.75,1.1409912,416.8098,24525.545,24500.072,628.31586,644.76666,94.6347,113.498055,0.1953125,2.673641,4.0,81.49414,27.462473,-3.3749957,-3.7499952,5.816,3.136,5.2421875,0.83843994,0.0,0.0,0.0,0.0,0.0,0.81640625,0.82421875,37.701416,5.4687495,264.09637,310.53455,0.0,98.999954,99.90234,0.0,266.84515,269.99603,562.875,649.875,-3.0173368,402.5625,0.0,653.875,79.82713,89.99995,184.52148,1.0,89.11,251.53125,1.5167236,3.4576416,74.56055,79.53491,3.2543945,89.03,89.13,87.11,87.58,0
1128.387,-0.16466436,3.8745992,1.6090703,1.8999846,101.151764,17.29281,13.992603,23.639517,482.58896,244.64626,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,439.875,250.125,3629.0,10.980392,-0.84375,1.1461792,418.69205,24563.223,24500.072,629.6425,645.29736,95.05859,114.38823,0.1953125,2.4514127,4.0,81.596375,27.347805,-3.3749957,-3.7499952,5.724,3.184,5.25,0.84228516,0.0,0.0,0.0,0.0,0.0,0.8183594,0.82421875,37.908936,5.4687495,265.10062,311.13214,0.0,98.999954,99.90234,0.0,267.84015,269.99603,563.625,649.875,-3.1951196,401.65625,0.0,654.1875,79.82713,89.99995,185.05249,1.0,89.63,252.6875,1.5563965,1.5075684,74.54834,77.612305,3.1884766,89.65,89.56,88.17,88.04,0
1128.414,-0.1917315,3.8935897,1.6124406,1.8999847,101.151695,17.292852,14.001853,23.785217,484.8977,246.90526,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,437.25,250.125,3640.0,10.980392,-1.078125,1.1535034,421.38684,24569.59,24500.072,629.6425,645.29736,94.99501,114.324646,0.1953125,2.27363,4.0,81.562805,27.244602,-3.3749957,-3.7499952,5.84,3.18,5.625,0.84802246,0.0,0.0,0.0,0.0,0.0,0.8232422,0.82421875,37.94861,5.4687495,265.16055,310.12442,0.0,98.999954,99.90234,0.0,267.84015,269.99603,564.0,649.875,-3.3373458,400.5,0.0,654.375,79.82713,89.99995,185.54077,1.0,89.84,254.40625,1.5777588,0.8300781,74.51782,76.92566,3.1811523,89.78,89.85,88.58,88.49,0
1128.444,-0.1733852,3.8824358,1.6188419,1.8999847,101.151634,17.29289,13.99661,23.793922,486.94318,248.69835,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,437.25,250.125,3664.0,10.980392,-1.203125,1.1627808,424.7616,24504.316,24500.072,630.70386,645.29736,95.4189,114.21867,0.1953125,2.1314037,4.0,82.06482,27.151722,-3.3749957,-3.7499952,5.832,3.172,5.6640625,0.8564453,0.0,0.0,0.0,0.0,0.0,0.82421875,0.82421875,38.038635,5.4687495,265.732,309.51212,0.0,98.999954,99.90234,0.0,268.75226,269.99603,564.375,649.875,-3.2948768,399.90625,0.0,654.875,79.82713,89.99995,186.2854,1.0,90.53,256.9375,1.6021729,0.6744385,74.4812,76.75781,3.125,90.44,90.57,88.78,89.13,0
1128.482,-0.19870816,3.8967242,1.6148244,1.8999847,101.15158,17.292925,13.998798,23.876833,485.10342,249.3923,81.379,0.0,4.224,17.59,28.09,9.0,91.72931,0.0,0.0,437.25,250.125,3684.0,10.980392,-1.390625,1.1719971,428.13635,24496.357,24500.072,630.43854,646.0933,95.927574,115.10886,0.1953125,2.1738727,4.0,81.82373,27.068127,-3.3749957,-3.7499952,5.796,3.184,5.953125,0.86572266,0.0,0.0,0.0,0.0,0.0,0.8232422,0.8232422,38.215637,5.4687495,265.05344,309.53534,0.0,98.999954,99.90234,0.0,267.91483,269.99603,564.75,649.875,-3.2609015,398.375,0.0,655.1875,79.82713,89.99995,186.03516,1.0,91.06,259.71875,1.6357422,0.64697266,74.44458,76.727295,3.088379,90.95,91.12,89.65,89.56,0
