Time,Accel. Pedal[%],Ambient Pressure[psig],Boost (Pre-Throttle)[psig],Boost pressure (Target)[psig],Coolant Temp[F],Engine speed[rpm],Gear Actual[],HPFP (Target)[psig],HPFP Act.[psig],IAT[F],Ignition Cyl 1[deg],Ignition Timing 1[deg],Ignition Timing 2[deg],Ignition Timing 3[deg],Ignition Timing 4[deg],Knock Detected[0/1],LPFP Act. (Raw)[psig],Lambda[AFR],Lambda Act. (Bank 1)[AFR],Lambda Control Factor (Bank 1) - Faster[AFR],Load Act. (Rel.)[%],Load Target (Rel.)[%],MAF[kg/h],MAP[psig],Mass flow HFM[kg/h],Oil Temp[F],Relative Air Filling[%],STFT[],Throttle Angle[%],Vehicle Speed[mph],Wastegate Duty Cycle (Bank 1)[%],bootmod3_0.50.022_unknown,661c3e3e64838e54ed6cf66c
5.278,57,-0.4,18.1,18.5,215,2612,6,2882,2870,71,-2.2,-2.3,-2.7,-2.3,0.0,0,84,13.96,13.96,14.67,94.9,191.2,404.0,17.8,394.9,222,255,0.99,72,60,92,
5.318,57,-0.4,18.2,18.5,215,2587,6,2882,2876,71,-1.5,-1.8,-2.2,-1.8,0.5,0,84,14.00,14.00,14.70,94.5,191.2,408.0,17.8,399.1,222,255,1.00,72,60,92,
5.358,57,-0.4,18.1,18.5,215,2560,6,2882,2883,71,-2.2,-2.3,-2.3,-2.3,0.0,0,84,13.93,13.93,14.70,94.1,191.2,404.0,17.9,394.5,222,255,1.00,72,61,92,
5.398,57,-0.4,18.1,18.6,215,2605,6,2882,2874,71,-1.5,-1.8,-1.8,-1.8,0.5,0,84,13.95,13.95,14.72,94.1,191.2,404.0,17.9,396.0,222,255,1.00,72,61,92,
5.454,57,-0.4,18.2,18.7,215,2601,6,2882,2890,69,-1.5,-1.8,-1.8,-1.8,0.5,0,84,13.96,13.96,14.73,94.1,191.2,404.0,17.9,400.7,222,255,1.00,72,61,92,
5.498,57,-0.4,18.1,18.8,215,2605,6,2882,2888,69,-1.5,-1.8,-1.8,-1.8,0.5,0,84,13.89,13.89,14.71,93.7,191.2,404.0,17.9,394.1,222,255,1.00,72,61,92,
5.538,57,-0.4,18.1,18.8,215,2615,6,2882,2877,69,-1.5,-1.8,-1.8,-1.4,0.5,0,84,13.89,13.89,14.71,93.7,191.2,408.0,17.9,393.5,222,255,1.00,73,61,92,
5.578,57,-0.4,18.1,18.9,215,2614,6,2882,2897,69,-0.7,-1.4,-1.8,-1.4,0.5,0,84,13.89,13.89,14.72,93.7,191.2,408.0,17.9,397.7,222,255,1.00,73,62,92,
5.618,57,-0.4,18.2,18.9,215,2666,6,2882,2894,69,-0.7,-1.4,-1.8,-1.4,0.5,0,84,13.75,13.75,14.63,93.7,191.2,408.0,17.9,401.2,222,255,0.99,73,61,92,
5.658,57,-0.4,18.3,19.0,215,2613,6,2882,2880,69,-0.7,-1.4,-1.4,-1.4,0.5,0,84,13.78,13.78,14.65,94.1,191.2,412.0,17.9,403.8,222,255,0.99,74,62,92,
5.698,57,-0.4,18.2,18.9,215,2626,6,2882,2895,69,-0.7,-1.4,-1.4,-1.4,0.5,0,84,13.81,13.81,14.67,94.1,191.2,412.0,18.0,400.1,222,255,0.99,74,62,92,
5.754,57,-0.4,18.4,19.0,215,2660,6,2882,2882,69,-0.7,-1.4,-1.4,-1.4,0.5,0,84,13.80,13.80,14.67,94.5,191.2,416.0,18.1,401.3,222,255,0.99,74,62,92,
5.803,57,-0.4,18.6,19.0,215,2647,6,2882,2879,69,-0.7,-1.4,-1.4,-1.4,0.5,0,84,13.76,13.76,14.65,94.9,191.2,424.0,18.3,403.2,222,255,0.99,74,62,92,
5.848,57,-0.4,18.7,19.0,215,2656,6,2882,2888,69,-0.7,-1.4,-1.4,-1.0,0.5,0,84,13.81,13.81,14.69,96.0,191.2,424.0,18.4,403.0,222,255,0.99,74,62,92,
5.893,57,-0.4,18.8,19.0,215,2682,6,2882,2871,69,0.0,-0.5,-0.9,-0.5,1.0,0,84,13.73,13.73,14.64,96.0,191.2,428.0,18.5,404.9,222,255,0.99,74,62,92,
5.938,57,-0.4,18.9,18.9,215,2682,6,2882,2885,69,0.0,-0.5,-0.9,-0.5,1.0,0,84,13.79,13.79,14.67,96.8,191.2,432.0,18.6,422.0,222,255,0.99,74,62,91,
5.978,57,-0.4,19.0,18.9,215,2659,6,2882,2870,69,-0.7,-1.0,-1.0,-1.0,0.5,0,84,13.71,13.71,14.62,97.6,191.2,436.0,18.8,420.9,222,255,0.99,74,62,91,
6.018,57,-0.4,18.9,18.8,215,2690,6,2882,2867,69,0.0,-0.5,-0.5,-0.5,1.0,0,84,13.65,13.65,14.59,97.6,191.2,436.0,18.7,417.7,222,255,0.99,74,63,91,
6.058,57,-0.4,18.8,18.8,215,2703,6,2882,2884,69,0.0,-0.5,-0.5,-0.5,1.0,0,84,13.62,13.62,14.55,97.6,191.2,436.0,18.7,428.5,222,255,0.99,75,63,91,
6.098,57,-0.4,18.9,18.8,215,2713,6,2882,2873,69,0.0,-0.5,-0.5,-0.5,1.0,0,84,13.63,13.63,14.53,97.6,191.2,436.0,18.6,437.4,222,255,0.98,75,63,91,
6.138,57,-0.4,18.7,18.9,215,2689,6,2882,2865,69,0.0,-0.5,-0.5,-0.5,1.0,0,84,13.62,13.62,14.51,97.2,191.2,436.0,18.6,419.9,222,255,0.98,75,63,91,
6.178,57,-0.4,18.6,18.9,215,2714,6,2882,2885,69,0.0,-0.5,-0.5,-0.2,1.0,0,84,13.71,13.71,14.56,97.2,191.2,436.0,18.6,414.2,222,255,0.99,76,63,91,
6.218,57,-0.4,18.7,18.9,215,2723,6,2882,2884,69,0.0,-0.2,-0.5,-0.2,1.0,0,84,13.73,13.73,14.55,97.2,191.2,436.0,18.6,418.4,222,255,0.98,76,63,91,
6.258,57,-0.4,18.6,18.9,215,2727,6,2882,2876,69,0.0,-0.2,-0.5,-0.2,1.0,0,84,13.68,13.68,14.48,96.8,191.2,440.0,18.6,416.1,222,255,0.98,76,63,91,
6.298,56,-0.4,18.5,18.9,215,2716,6,2882,2879,69,0.0,-0.2,-0.2,-0.2,1.0,0,84,13.62,13.62,14.45,96.8,191.2,440.0,18.5,412.2,222,255,0.98,76,64,91,
6.354,56,-0.4,18.4,18.9,215,2733,6,2882,2887,69,0.0,-0.2,-0.2,-0.2,1.0,0,84,13.62,13.62,14.42,96.8,191.2,436.0,18.5,412.0,222,255,0.98,76,64,91,
6.398,56,-0.4,18.3,19.0,215,2768,6,2882,2885,69,0.0,0.3,0.3,0.3,1.5,0,84,13.65,13.65,14.39,96.4,191.2,436.0,18.5,412.1,222,255,0.97,77,64,91,
6.439,56,-0.4,18.4,19.0,215,2731,6,2882,2884,69,0.0,-0.2,-0.2,-0.2,1.0,0,84,13.62,13.62,14.34,96.0,191.2,440.0,18.4,416.2,222,255,0.97,77,64,91,
6.488,56,-0.4,18.3,19.1,215,2743,6,2882,2876,69,0.0,-0.2,-0.2,0.2,1.0,0,84,13.62,13.62,14.32,96.0,191.2,436.0,18.4,405.7,222,255,0.97,78,65,92,
6.533,56,-0.4,18.2,19.1,215,2774,6,2882,2893,69,0.0,0.7,0.3,0.7,1.5,0,84,13.63,13.63,14.29,95.7,191.2,436.0,18.3,399.6,222,255,0.97,78,65,92,
6.578,56,-0.4,18.3,19.2,215,2751,6,2882,2875,69,-2.2,-2.3,0.3,0.7,1.5,1,84,13.55,13.55,14.22,95.3,191.2,440.0,18.3,406.4,222,255,0.96,78,65,92,
6.622,55,-0.4,18.3,19.2,215,2757,6,2882,2879,69,-2.2,-2.3,0.7,0.7,1.5,0,84,13.60,13.60,14.23,95.3,191.2,440.0,18.3,406.5,222,255,0.96,78,65,92,
6.698,55,-0.4,18.5,19.2,215,2816,6,2882,2894,69,-2.2,-2.3,0.7,0.7,1.5,0,84,13.73,13.73,14.26,94.9,191.2,440.0,18.3,412.5,222,255,0.97,79,65,92,
6.738,55,-0.4,18.6,19.3,215,2766,6,2882,2888,69,-2.2,-2.3,0.7,0.7,1.5,0,84,13.71,13.71,14.27,94.9,191.2,440.0,18.4,415.6,222,255,0.97,79,66,92,
6.778,54,-0.4,18.7,19.3,215,2788,6,2882,2876,69,-2.2,-2.3,0.7,-2.3,1.5,1,84,13.73,13.73,14.30,95.3,191.2,440.0,18.4,435.3,222,255,0.97,79,66,92,
6.818,54,-0.4,18.6,19.3,215,2794,6,2882,2889,69,-2.2,-2.3,0.7,-2.3,1.5,0,84,13.74,13.74,14.33,95.7,191.2,444.0,18.4,418.7,222,255,0.97,79,66,92,
6.858,54,-0.4,18.9,19.3,215,2826,6,2882,2890,69,-2.2,-2.3,0.7,-2.3,1.5,0,84,13.72,13.72,14.33,96.4,191.2,448.0,18.7,463.5,222,255,0.97,79,66,91,
6.898,54,-0.4,19.2,19.3,215,2787,6,2882,2885,69,-2.2,-2.3,0.7,-2.3,1.5,0,84,13.73,13.73,14.38,96.4,191.2,452.0,18.8,429.7,222,255,0.97,79,66,91,
6.954,54,-0.4,19.0,19.3,215,2816,6,2882,2867,69,-2.2,-2.3,1.1,-2.3,1.5,0,84,13.64,13.64,14.35,97.2,191.2,456.0,18.8,401.7,222,255,0.97,79,66,91,
6.998,54,-0.4,19.2,19.3,215,2853,6,2882,2877,69,-1.5,-1.9,-1.9,-2.3,1.5,0,84,13.72,13.72,14.42,98.0,191.2,460.0,18.9,473.4,222,255,0.98,79,66,90,
7.038,54,-0.4,19.2,19.3,215,2805,6,2882,2875,69,-1.5,-1.9,-1.9,-2.3,1.5,0,84,13.56,13.56,14.34,98.0,191.2,464.0,19.1,424.1,222,255,0.97,79,66,90,
7.078,55,-0.4,19.4,19.3,215,2822,6,2882,2878,69,-1.5,-1.9,-1.9,-2.3,1.5,0,84,13.62,13.62,14.37,98.4,191.2,464.0,19.0,462.4,222,255,0.97,79,66,90,
7.118,55,-0.4,19.2,19.2,215,2838,6,2882,2877,69,-1.5,-1.9,-1.9,-2.3,1.5,0,84,13.68,13.68,14.41,98.8,191.2,464.0,19.0,483.9,222,255,0.98,79,66,90,
7.168,56,-0.4,19.2,19.2,215,2851,6,2882,2884,71,-1.5,-1.9,-1.9,-1.9,1.5,0,84,13.67,13.67,14.43,99.2,191.2,468.0,19.0,432.9,222,255,0.98,78,66,90,
7.208,58,-0.4,19.2,19.2,215,2833,6,2882,2877,71,-1.5,-1.9,-1.9,-1.9,1.5,0,84,13.63,13.63,14.43,98.8,191.2,468.0,19.2,441.9,222,255,0.98,75,66,90,
7.254,60,-0.4,19.4,19.2,215,2856,6,2882,2875,71,-1.5,-1.9,-1.9,-1.9,1.5,0,84,13.64,13.64,14.46,98.8,191.2,468.0,19.1,437.4,222,255,0.98,75,67,90,
7.298,61,-0.4,19.0,19.3,215,2897,6,2882,2878,71,-0.7,-1.4,-1.4,-1.4,2.0,0,84,13.69,13.69,14.50,98.4,191.2,468.0,19.0,435.3,222,255,0.98,77,67,90,
7.338,62,-0.4,19.0,19.3,215,2847,6,2882,2878,71,-1.5,-1.5,-1.9,-1.9,1.5,0,84,13.54,13.54,14.44,98.4,191.2,468.0,19.0,431.7,222,255,0.98,77,67,90,
7.378,64,-0.4,19.0,19.3,215,2862,6,2882,2881,71,-1.5,-1.5,-1.5,-1.9,1.5,0,84,13.51,13.51,14.42,98.0,191.2,468.0,19.0,430.9,222,255,0.98,77,67,90,
7.419,65,-0.4,18.9,19.3,215,2898,6,2882,2881,71,-0.7,-1.0,-1.0,-1.4,2.0,0,84,13.54,13.54,14.42,97.6,191.2,468.0,18.9,432.6,222,255,0.98,77,67,90,
7.458,66,-0.4,18.7,19.3,215,2875,6,2882,2880,71,-0.7,-1.0,-1.0,-1.4,-1.0,1,84,13.51,13.51,14.39,97.6,191.2,468.0,18.9,428.4,222,255,0.97,77,67,90,
7.498,67,-0.4,18.8,19.4,215,2862,6,2882,2881,71,-1.5,-1.5,-1.5,-1.5,-1.5,0,84,13.40,13.40,14.31,97.6,191.2,460.0,18.5,399.6,222,255,0.97,78,68,90,
7.554,67,-0.4,18.7,19.4,215,2895,6,2882,2881,71,-0.7,-1.0,-1.0,-1.0,-1.0,0,84,13.55,13.55,14.37,95.7,191.2,456.0,18.3,479.3,222,255,0.97,78,68,91,
7.599,69,-0.4,18.6,19.4,215,2882,6,2882,2888,71,-0.7,-1.0,-1.0,-1.0,-1.0,0,84,13.66,13.66,14.46,94.9,191.2,456.0,18.4,442.4,222,255,0.98,79,68,91,
7.649,69,-0.4,18.6,19.4,215,2916,6,2882,2873,71,0.0,-0.7,-1.0,-1.0,-1.0,0,84,13.54,13.54,14.46,94.9,191.2,456.0,18.4,438.2,222,255,0.98,79,68,91,
7.688,68,-0.4,18.8,19.4,215,2907,6,2882,2877,71,0.0,-0.7,-0.7,-1.0,-1.0,0,84,13.51,13.51,14.46,94.9,191.2,460.0,18.4,440.4,222,255,0.98,79,69,91,
7.728,63,-0.4,18.9,19.5,215,2915,6,2882,2884,71,0.0,-0.7,-0.7,-1.0,-1.0,0,84,13.47,13.47,14.45,94.9,191.2,460.0,18.4,439.1,222,255,0.98,79,69,91,
7.768,58,-0.4,18.8,19.6,215,2922,6,2882,2884,71,0.0,-0.7,-0.7,-1.0,-1.0,0,84,13.47,13.47,14.46,95.7,191.2,464.0,18.6,434.3,222,255,0.98,79,69,91,
7.808,53,-0.4,18.9,19.7,215,2913,6,2882,2880,71,0.0,-0.7,-0.7,-1.0,-1.0,0,84,13.41,13.41,14.43,96.0,191.2,464.0,18.7,439.4,222,255,0.98,79,69,91,
7.854,50,-0.4,19.0,19.7,215,2936,6,2882,2883,71,0.0,-0.7,-0.7,-0.7,-0.7,0,84,13.41,13.41,14.43,96.0,191.2,464.0,18.8,444.3,222,255,0.98,79,69,91,
7.898,48,-0.4,19.1,19.7,215,2931,6,2882,2875,71,0.0,-0.7,-0.7,-0.7,-0.7,0,84,13.39,13.39,14.41,96.0,191.2,468.0,18.8,457.2,222,255,0.98,80,69,91,
7.938,46,-0.4,19.1,19.7,215,2941,6,2882,2873,71,0.0,-0.7,-0.7,-0.7,-0.7,0,84,13.39,13.39,14.41,96.0,191.2,472.0,18.9,454.1,222,255,0.98,80,69,91,
7.978,44,-0.4,19.3,19.7,215,2953,6,2882,2873,71,0.0,-0.3,-0.7,-0.7,-0.7,0,84,13.40,13.40,14.42,96.8,191.2,476.0,19.0,465.4,222,255,0.98,80,69,91,
8.018,43,-0.4,19.4,19.4,215,2941,6,2882,2871,71,0.0,-0.3,-0.3,-0.7,-0.7,0,84,13.39,13.39,14.41,97.2,191.2,476.0,19.1,462.8,222,255,0.98,80,69,89,
8.063,41,-0.4,19.3,19.0,215,2955,6,2882,2874,71,0.0,-0.3,-0.3,-0.7,-0.7,0,84,13.39,13.39,14.42,97.6,191.2,480.0,19.1,450.6,222,255,0.98,76,69,87,
8.108,40,-0.4,18.4,18.4,215,2972,6,2882,2895,71,0.0,-0.3,-0.3,-0.7,-0.7,0,84,13.48,13.48,14.46,96.4,191.2,464.0,18.1,399.6,222,255,0.98,59,69,87,
8.154,37,-0.4,17.9,17.6,215,2968,6,2882,2899,71,0.0,-0.3,-0.3,-0.3,-0.7,0,84,13.42,13.42,14.44,96.4,191.2,456.0,17.7,384.5,222,255,0.98,63,69,86,
8.198,31,-0.4,17.3,16.6,215,2964,6,2882,2902,71,0.0,0.7,0.7,0.7,0.7,0,84,13.54,13.54,14.51,92.5,191.2,440.0,16.8,377.0,222,255,0.98,52,69,84,
8.238,29,-0.4,16.9,15.4,215,2983,6,2882,2903,71,0.7,1.2,1.2,1.2,1.2,0,84,13.62,13.62,14.59,89.0,180.7,416.0,15.6,339.8,222,253,0.99,37,70,79,
8.278,26,-0.4,16.0,14.4,215,2964,6,2882,2906,71,1.5,1.7,1.7,1.7,1.7,0,84,13.62,13.62,14.64,82.4,167.2,384.0,14.1,291.2,222,236,0.99,30,70,78,
8.318,24,-0.4,14.9,13.2,215,2981,6,2882,2912,71,3.0,3.1,2.7,2.7,2.7,0,84,13.63,13.63,14.71,75.7,159.0,364.0,12.9,282.9,222,220,1.00,28,70,77,
8.358,24,-0.4,13.8,12.1,215,2989,6,2882,2909,72,3.7,4.1,4.1,3.7,3.7,0,84,13.78,13.78,14.87,70.7,150.7,348.0,11.7,253.4,222,208,1.01,28,70,77,
8.398,23,-0.4,12.7,10.8,215,2980,6,2882,2906,72,4.5,4.6,4.6,4.2,4.2,0,84,13.83,13.83,14.99,70.7,147.0,340.0,10.7,242.0,222,200,1.02,28,70,75,
8.438,23,-0.4,11.8,9.5,215,2994,6,2882,2893,72,5.2,5.6,5.6,5.2,5.2,0,84,14.03,14.03,15.10,68.3,137.2,316.0,9.2,256.6,222,194,1.02,26,70,71,
8.498,20,-0.4,10.3,7.3,215,2992,6,2882,2895,72,6.7,7.1,7.1,7.1,7.1,0,84,13.96,13.96,14.98,62.8,129.7,300.0,7.8,239.7,222,176,1.01,26,70,90,
8.538,17,-0.4,9.7,5.6,215,2994,6,2882,2883,72,9.0,9.1,9.1,9.1,9.1,0,84,14.15,14.15,14.98,60.1,115.5,268.0,6.0,204.3,222,160,1.01,23,71,90,
8.578,14,-0.4,6.7,3.7,215,2995,6,2882,2884,72,10.5,11.1,11.1,11.1,11.1,0,84,14.01,14.01,14.82,52.7,105.7,244.0,4.5,81.0,222,146,1.00,22,70,90,
8.618,12,-0.4,6.6,1.1,215,2988,6,2867,2877,72,12.7,13.3,13.1,13.1,13.1,0,84,14.05,14.05,14.68,46.4,96.0,220.0,2.9,178.8,222,131,0.99,20,71,92,
8.658,11,-0.4,6.4,0.0,215,2992,6,2829,2866,72,6.7,7.0,7.0,7.0,7.0,0,84,13.82,13.82,14.37,39.8,82.5,192.0,0.8,137.1,222,114,0.97,17,71,95,
8.698,9,-0.4,6.3,0.0,215,2977,6,2780,2843,72,6.0,6.5,6.5,6.5,6.5,0,84,13.93,13.93,14.26,39.8,63.7,148.0,0.1,143.0,222,94,0.97,16,71,97,
8.754,5,-0.4,6.4,0.0,215,2976,6,2711,2812,72,28.5,29.0,29.0,29.0,29.0,0,84,14.24,14.24,14.35,29.6,39.7,92.0,0.9,109.5,222,56,0.97,13,71,99,
8.798,0,-0.4,6.0,0.0,215,2928,6,2628,2687,72,36.0,36.4,36.4,36.4,36.1,0,84,14.59,14.59,14.42,17.1,21.0,48.0,2.2,43.2,222,40,0.98,9,71,99,
8.838,0,-0.4,5.6,0.0,215,2934,6,2591,2611,72,13.5,13.6,13.6,13.6,13.6,0,84,14.69,14.69,14.45,9.7,16.5,36.0,2.3,27.1,222,26,0.98,6,70,99,
8.878,0,-0.4,5.0,0.0,215,2936,6,2560,2562,72,9.0,9.6,9.6,9.6,9.6,0,84,14.78,14.78,14.48,6.6,12.7,28.0,2.1,8.9,222,19,0.98,3,70,99,
8.918,0,-0.4,4.5,0.0,215,2953,6,2532,2520,72,7.5,7.5,7.5,7.5,7.5,0,84,14.79,14.79,14.48,5.4,12.0,24.0,1.9,7.5,222,17,0.98,3,70,99,
8.958,0,-0.4,4.1,0.0,215,2995,6,2505,2481,71,3.0,3.7,3.7,3.7,3.7,0,84,14.75,14.75,14.48,5.4,12.0,24.0,1.5,6.9,222,16,0.98,3,70,99,
8.998,0,-0.4,3.7,0.0,215,2997,6,2477,2445,71,-0.7,-0.8,-0.8,-0.8,-0.8,0,84,14.54,14.54,14.45,5.4,12.7,28.0,1.1,10.4,222,16,0.98,3,70,99,
9.054,0,-0.4,3.3,0.0,215,2968,6,2449,2415,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,14.12,14.12,14.38,5.8,12.0,28.0,0.8,9.9,222,16,0.97,3,70,99,
9.098,0,-0.4,2.9,0.0,215,2967,6,2411,2398,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,13.76,13.76,14.70,5.4,11.2,24.0,0.5,10.9,222,15,1.00,4,70,99,
9.138,0,-0.4,2.6,0.0,214,2970,6,2388,2401,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,13.40,13.40,14.70,5.0,11.2,24.0,0.4,10.2,222,15,1.00,5,70,99,
9.193,0,-0.4,2.4,0.0,214,2969,6,2362,2404,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,13.19,13.19,14.70,5.4,12.7,28.0,0.2,16.5,222,16,1.00,5,70,99,
9.238,0,-0.4,2.2,0.0,214,2958,6,2338,2407,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,13.44,13.44,14.70,5.8,12.7,28.0,0.1,18.1,222,17,1.00,5,69,99,
9.278,0,-0.4,2.0,0.0,214,2957,6,2322,2409,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,14.06,14.06,14.70,5.8,12.0,28.0,0.0,17.7,222,17,1.00,5,69,99,
9.318,0,-0.4,1.9,0.0,214,2956,6,2306,2411,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,14.89,14.89,14.70,5.8,12.0,28.0,0.0,18.6,222,16,1.00,5,69,99,
9.358,0,-0.4,1.8,0.0,214,2951,6,2293,2411,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,17.30,17.30,14.70,5.4,12.0,28.0,0.0,18.4,222,16,1.00,5,69,99,
9.397,0,-0.4,1.7,0.0,214,2947,6,2281,2414,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,-0.1,22.2,222,16,1.00,6,69,99,
9.437,0,-0.4,1.6,0.0,214,2944,6,2269,2415,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,-0.1,21.5,222,16,1.00,6,69,99,
9.478,0,-0.4,1.5,0.0,214,2944,6,2259,2417,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.4,12.0,24.0,-0.1,22.2,222,16,1.00,6,69,99,
9.518,0,-0.4,1.4,0.0,214,2946,6,2250,2419,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.0,22.9,222,16,1.00,7,69,99,
9.558,0,-0.4,1.4,0.0,212,2942,6,2242,2419,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.0,23.7,222,16,1.00,7,69,99,
9.597,0,-0.4,1.3,0.0,212,2938,6,2235,2420,71,-1.5,-2.0,-2.0,-2.0,-2.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.0,24.0,222,16,1.00,7,69,99,
9.654,0,-0.4,1.2,0.0,212,2935,6,2228,2423,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.0,21.4,222,16,1.00,7,69,99,
9.698,0,-0.4,1.2,0.0,212,2929,6,2219,2424,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.1,23.2,222,16,1.00,7,69,99,
9.737,0,-0.4,1.1,0.0,212,2926,6,2214,2426,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.1,23.9,222,16,1.00,8,69,99,
9.778,0,-0.4,1.1,0.0,212,2924,6,2209,2427,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.1,23.7,222,16,1.00,8,69,99,
9.818,0,-0.4,1.0,0.0,212,2920,6,2205,2428,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.1,23.8,222,16,1.00,8,69,99,
9.858,0,-0.4,1.0,0.0,212,2917,6,2201,2429,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.1,24.7,222,16,1.00,8,69,99,
9.898,0,-0.4,0.9,0.1,212,2913,6,2197,2431,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,24.5,222,16,1.00,8,69,99,
9.954,0,-0.4,0.9,0.1,212,2909,6,2194,2432,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,25.4,222,16,1.00,8,69,99,
9.998,0,-0.4,0.9,0.1,212,2904,6,2189,2432,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,25.0,222,16,1.00,9,69,99,
10.038,0,-0.4,0.9,0.1,212,2902,6,2187,2434,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,24.9,222,16,1.00,9,69,99,
10.078,0,-0.4,0.9,0.1,212,2896,6,2185,2436,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,43.4,222,16,1.00,9,69,99,
10.128,0,-0.4,0.9,0.1,212,2895,6,2182,2437,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.1,35.7,222,16,1.00,9,68,99,
10.168,0,-0.4,1.0,0.1,212,2894,6,2180,2437,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,28.0,0.1,34.9,222,16,1.00,9,68,99,
10.208,0,-0.4,0.9,0.1,212,2888,6,2178,2439,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,28.0,0.1,31.4,221,16,1.00,9,68,99,
10.260,0,-0.4,1.0,0.1,211,2885,6,2177,2440,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,28.0,0.1,25.2,221,16,1.00,9,68,99,
10.308,0,-0.4,0.9,0.1,211,2878,6,2175,2441,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,28.0,0.1,24.9,221,16,1.00,9,68,99,
10.348,0,-0.4,0.9,0.1,211,2869,6,2174,2443,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,28.0,0.1,24.7,221,16,1.00,9,68,99,
10.389,0,-0.4,0.9,0.1,211,2862,6,2173,2443,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,28.0,0.1,24.8,221,16,1.00,9,68,99,
10.428,0,-0.4,0.9,0.1,211,2856,6,2172,2444,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.8,12.0,24.0,0.1,25.0,221,16,1.00,9,68,99,
10.468,0,-0.4,0.9,0.1,211,2852,6,2171,2445,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,24.8,221,16,1.00,8,68,99,
10.508,0,-0.4,0.9,0.1,211,2847,6,2170,2445,71,-3.0,-3.0,-3.0,-3.0,-3.0,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,24.5,221,16,1.00,8,67,99,
10.554,0,-0.4,0.9,0.1,211,2841,6,2169,2446,71,-3.0,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,24.7,221,16,1.00,8,67,99,
10.598,0,-0.4,0.9,0.1,211,2825,6,2168,2448,71,-3.0,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,25.1,221,16,1.00,8,67,99,
10.638,0,-0.4,0.9,0.1,211,2816,6,2168,2449,71,-3.0,-3.5,-3.5,-3.5,-3.5,0,84,19.11,19.11,14.70,5.4,12.0,24.0,0.1,24.4,221,16,1.00,8,67,99,
