Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost Error D-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.47 map IJE0S 102Ron Pure v1 - WBAUV71050A192758.mhd
618.121,14.9,99.6,184.5,18.2,0.01,18.5,19.4,207,0,-2,0,-0.3,0,0,76.4,5,100,11.6,11.53,204.6,386.1,198,2006.2,5334,-3.5,-6.4,81,9,578.1,0,51.9,0
618.268,14.9,99.6,182.4,18.2,0.01,18.2,19.4,207,0,-1.7,0,0,0,0,79.6,5,100,11.56,11.56,204.6,387.5,198,1999.5,5370,-3.8,-6.1,81,9,577.5,0,53.2,0
618.396,14.9,99.6,183.8,18.2,-0.01,18.4,19.4,205,0,-1.7,0,0,0,0,76.6,5,100,11.6,11.5,204.4,389.4,198,1998.4,5396,-3.6,-6.5,81,9,580,0,53.4,0
618.524,14.9,99.6,184.5,18.2,0.01,18.2,19.4,205,0,-1.3,0,0,0,0,75.5,5,100,11.56,11.56,204.3,390.4,198,1959.4,5405,-3.4,-6.4,81,9,578.7,0,52.8,0
618.659,14.9,99.6,182.2,18.2,0,18.2,19.4,205,0,-1.3,0,0,0,0,79,5,100,11.54,11.5,204.2,391.7,198,1960.3,5445,-4.1,-6.5,80.9,9,576.5,0,54.5,0
618.791,14.9,99.6,180.6,18.2,-0.02,18.2,19.4,205,0,-1,0,0,0,0,79.4,5,100,11.56,11.49,204.1,393.1,198,1987.5,5458,-3.8,-6.3,81,9,574.5,0,54.4,0
618.941,14.9,99.6,181.3,18.2,-0.01,18.4,19.4,205,0,-1,0,0,0,0,79.7,5,100,11.52,11.53,203.9,394.5,198,2000.5,5486,-4,-6.5,81,9,575.6,0,53.8,0
619.078,14.9,99.6,181.2,18.2,0.02,18.1,19.3,205,0,-0.7,0,0,0,0,77.8,5,100,11.52,11.5,203.6,396.4,198,2000.6,5518,-3.9,-5.7,81,9.4,578.4,0,55.1,0
619.201,14.9,99.6,181.7,18.2,0.02,18.2,19.3,205,0,-0.3,0,0,0,0,76.2,5,102,11.5,11.5,203.6,397.6,198,1956,5514,-3.9,-6,81,9.4,576.5,0,55.5,0
619.349,14.9,99.6,181.1,18.2,0.02,18.1,19.3,205,0,-0.3,0,0,0,0,77.3,5,102,11.52,11.46,203.5,398.5,198,1956.1,5541,-4.1,-5.9,81,9.4,574.5,0,57.1,0
619.497,14.9,99.6,181.1,18.2,0,18.2,19.3,205,0,0,0,0,0,0,78.7,5,102,11.54,11.46,203.4,400.1,198,2003.9,5560,-3.7,-6.6,81,9.4,575,0,55.6,0
619.626,14.9,99.6,180.1,18.2,0,18.3,19.3,205,0,0,0,0,0,0,79,5,102,11.54,11.43,203.3,401.2,198,2007.1,5595,-4.1,-6.1,81,9.4,575.4,0,56.4,0
619.768,14.9,99.6,179.9,18.2,0.01,18.5,19.3,205,0,0,0,0,0,0,74.3,5,104,11.52,11.46,203.1,402.8,198,1970,5623,-4.2,-5.9,81,9.4,576,0,56.8,0
619.918,14.9,99.6,179.7,18.2,0.03,18.3,19.3,205,0,0,0,0,0,0,79.4,5,104,11.52,11.44,203.1,404,198,1931.4,5636,-4.6,-5.9,81,9.4,574.4,0,57.9,0
620.047,14.9,99.6,181.4,18.2,0.02,18.2,19.3,205,0,0,0,0,0,0,77.5,5,104,11.5,11.5,202.9,405.4,198,1944.7,5656,-4,-5.7,81,9.4,576.9,0,57.5,0
620.188,14.9,99.6,180.7,18.2,-0.03,18.7,19.3,205,0,0,0,0,0,0,77.8,5,104,11.52,11.52,202.8,406.5,198,1960.5,5664,-4.3,-5.8,81,9.4,576.9,0,57.2,0
620.332,14.9,99.6,180,18.2,-0.03,18.4,19.3,205,0,0,0,0,0,0,77.8,5,104,11.5,11.46,202.7,407.5,198,2048.4,5694,-4.4,-6.3,81,9.4,575.3,0,57,0
620.461,14.9,99.6,180.8,18.2,0,18.4,19.3,205,0,0,0,0,0,0,76.6,5,104,11.52,11.4,202.5,409.4,198,2048.3,5710,-4,-6.4,81,9.4,575.8,0,58.3,0
620.609,14.9,99.6,180.9,18.2,0,18.6,19.3,205,0,0,0,0,0,0,72.7,5,104,11.49,11.52,202.4,410.3,198,1900.4,5739,-4.5,-6,81,9.4,577.2,0,58,0
620.74,14.9,99.6,181.3,18.2,-0.03,18.4,19.3,205,0,0,0,0,0,0,77.6,5,104,11.5,11.4,202.2,411.6,198,1938.7,5759,-4.6,-6.9,81,9.4,574.4,0,58.7,0
620.88,14.9,29,181.1,18.2,0.01,18.3,19.2,205,0,0,0,0,0,0,74.3,5,106,11.56,11.46,201.6,413.9,198,1941.7,5878,-4.2,-6.6,81,9.4,575.7,0,49.8,0
621.024,14.9,0,125.9,7.8,2.76,21.2,19,205,0,0,0,0,0,0,106.3,0,106,11.57,11.49,197.6,263,198,2549.4,6639,0,0,24,-8.2,0,0,47.3,0
621.167,14.9,0,147.9,11.9,0.55,11.9,15.1,205,0,0,0,0,0,0,78.9,0,106,234.95,234.95,199.9,393.1,198,2683.2,6258,0,0,57.1,-8.2,0,0,46.5,0
621.296,14.9,0,123,8.2,0.34,8.6,16.9,205,0,0,0,0,0,0,79.2,0,106,234.95,234.95,201.8,416.9,198,2558.6,5835,0,0,63.6,-9.8,0,0,45.7,0
621.438,14.9,57.8,98.5,3.9,1.98,8.3,13.8,205,0,0,0,0,0,0,63.7,0,106,234.95,234.95,158,251.1,198,1735.6,5764,0,0,34.6,9.4,339.9,0,37,0
621.569,14.9,80.1,128.3,9.7,-0.4,11.7,18.9,205,0,-2,0,-2.7,0,0,69.5,6,106,15.6,13.91,206.9,339.8,198,1382.3,4925,-6.2,-12,79.5,8.2,474,0,76,0
621.693,14.9,99.6,151.1,13.4,-0.27,14.1,19.2,205,0,-2,0,-2.7,0,0,80.1,6,106,13.44,13.7,206.6,356.4,198,2110.7,4994,-1.3,-5,81.1,9,529.1,0,79.1,0
621.835,14.9,99.6,159.3,14.7,-0.22,15.9,19.3,205,0,-2,0,-2.7,0,0,78.2,6,106,12.58,12.52,206.5,362.8,198,1791.9,5009,1.6,-1.9,81.1,9,536.6,0,68.4,0
621.962,14.9,99.6,173.1,17,-0.12,17.4,19.4,205,0,-2,0,-2.7,0,0,80.6,6,106,11.77,11.89,206.5,366.2,198,2009.3,5030,-0.1,-3.1,81,9,557.3,0,51.9,0
622.107,14.9,99.6,178.8,17.9,-0.06,18.2,19.5,205,0,-2,0,-2.7,0,0,81,6,108,11.83,11.74,206.3,367.4,198,1942.8,5029,-0.2,-3,81,9,568.7,0,50.1,0
622.236,14.9,99.6,179.3,17.9,0.01,18.6,19.5,205,0,-2,0,-2.7,0,0,78.7,6,108,11.64,11.7,206.3,368.3,198,1875.5,5054,-1.6,-3.7,81,9,569.8,0,50.2,0
622.376,14.9,68.9,179.7,17.9,-0.03,18.6,19.5,205,0,-1.7,0,-2.3,0,0,78.3,6,108,11.74,11.7,206.2,369.4,198,1845,5057,-1.3,-3.7,81,9,569.1,0,50.5,0
622.514,14.9,0,180.1,17.9,0.03,18.5,19.5,205,0,-1.7,0,-2.3,0,0,76.7,6,108,11.8,11.74,108.2,352.7,198,1654.3,5069,-1.8,-3.8,73.1,-1.9,503,0,40.4,0
622.642,14.9,0,102.3,4.2,-1.27,22.2,0,205,0,-1.3,0,-2,0,0,91.2,6,108,12.45,12.1,44.1,160.2,198,2383.8,4979,2.8,-1.4,13.2,-11.6,249,0,45,0
622.776,14.9,0,17.3,-10.6,1.35,14.9,0,205,0,0,0,0,0,0,80.8,6,108,14.47,14.35,15.8,53.9,198,1676.2,5026,-1,-4.2,2.5,27,61.9,0,47.2,0
622.901,14.9,0,10.8,-11.7,0.71,7.2,0,205,0,0,0,0,0,0,79.6,6,108,14.76,14.24,11.5,25.2,198,1554.2,4895,4.2,-4.7,5.3,6,19.7,0,56.4,0
623.04,14.9,0,11,-11.7,0.31,4.3,0,205,0,0,0,0,0,0,83.1,6,108,14.97,14.5,11.3,19.8,198,1495.5,4950,0,0,6.2,6,0,0,56,0
623.189,14.9,0,11.1,-11.6,0.12,3,0,205,0,0,0,0,0,0,79.6,6,106,23.06,24.57,11.3,18.7,198,1522.7,4946,0,0,6.7,5.6,0,0,56.1,0
623.324,14.9,0,11.2,-11.6,0.06,2.3,0,205,0,0,0,0,0,0,81.2,6,106,86.73,94.56,11.3,18.5,198,1275.6,4935,0,0,6.8,5.6,0,0,56.1,0
623.455,14.9,0,11.2,-11.5,0.05,1.9,0,205,0,0,0,0,0,0,82.6,6,106,184.09,143.28,11.3,18.3,198,876,4909,0,0,6.8,5.6,0,0,57.1,0
623.581,14.9,0,11.2,-11.5,0.03,1.6,0,205,0,0,0,0,0,0,82.9,6,104,210.72,177.15,11.3,18.3,198,660.5,4909,0,0,6.8,5.6,0,0,56.1,0
623.725,14.9,0,11.2,-11.5,0.02,1.5,0,205,0,0,0,0,0,0,80.8,6,104,224.7,184.29,11.3,18.3,198,707.2,4888,0,0,6.8,6,0,0,56.1,0
623.855,14.9,0,11.3,-11.5,0.01,1.3,0,205,0,0,0,0,0,0,79.7,6,104,234.95,204.91,11.3,18.2,198,746.4,4869,0,0,6.8,5.6,0,0,56.1,0
623.992,14.9,0,11.1,-11.5,0.01,1.2,0,205,0,0,0,0,0,0,79.7,6,104,234.95,184.92,11.3,18.1,198,775.8,4857,0,0,6.8,5.2,0,0,56.1,0
624.119,14.9,0,11.3,-11.5,0.01,1.2,0,205,0,0,0,0,0,0,81.5,6,104,234.95,198.17,11.3,18,198,805.2,4842,0,0,6.7,5.6,0,0,53.9,0
624.253,14.9,0,11.2,-11.5,0.01,1.1,0,205,0,0,0,0,0,0,80.3,6,104,234.95,217.66,11.2,18,198,816.1,4832,0,0,6.8,5.6,0,0,53.9,0
624.38,14.9,0,11.1,-11.5,0.01,1.1,0,205,0,0,0,0,0,0,80.1,6,104,234.95,218.06,11.2,17.9,198,820.9,4809,0,0,6.7,5.2,0,0,54.3,0
624.532,14.9,0,11.2,-11.5,0,1.1,0,205,0,0,0,0,0,0,79.7,6,104,234.95,218.48,11.2,17.8,198,822.6,4806,0,0,6.8,5.6,0,0,54.3,0
624.656,14.9,0,11.1,-11.5,0,1,0,205,0,0,0,0,0,0,78.5,6,104,234.95,224.39,11.2,17.8,198,827,4783,0,0,6.7,5.2,0,0,54,0
624.808,14.9,0,11.1,-11.5,0,1,0,205,0,0,0,0,0,0,80.6,6,104,234.95,234.95,11.2,17.7,198,821.7,4765,0,0,6.7,5.2,0,0,54.3,0
624.95,14.9,0,11.1,-11.5,0.01,1,0,205,0,0,0,0,0,0,80.6,6,104,234.95,234.95,11.2,17.6,198,822.6,4754,0,0,6.7,5.2,0,0,54.3,0
625.095,14.9,0,11.1,-11.5,0,1,0,205,0,0,0,0,0,0,79.7,6,104,234.95,234.95,11.2,17.5,198,833.5,4732,0,0,6.8,5.2,0,0,54.3,0
625.226,14.9,0,11.1,-11.5,0,1,0,205,0,0,0,0,0,0,79.4,6,104,234.95,234.95,11.2,17.5,198,923.9,4728,0,0,6.7,5.2,0,0,54.3,0
625.349,14.9,0,11.1,-11.5,0,1,0,205,0,0,0,0,0,0,80.1,6,104,234.95,234.95,11.2,17.4,198,1023,4712,0,0,6.7,5.2,0,0,54.3,0
625.477,14.9,0,11.1,-11.5,0,1,0,205,0,0,0,0,0,0,80.1,6,104,234.95,234.95,11.2,17.4,198,1099.2,4700,0,0,6.7,5.6,0,0,54.3,0
625.607,14.9,0,11,-11.5,0,1,0,205,0,0,0,0,0,0,80.1,6,104,234.95,234.95,11.2,17.3,198,1168.8,4677,0,0,6.7,5.2,0,0,54,0
625.742,14.9,0,11.1,-11.5,0,1,0,205,0,0,0,0,0,0,80.6,6,104,234.95,234.95,11.2,17.2,198,1204.8,4669,0,0,6.6,5.2,0,0,54.1,0
