Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),HDP I-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.0 00003076501103 v3.7 stg1 93_98 - 93 80 - 91 100 - 91 80AT_ALP
132.277,14.71,19.5,1,-0.7,-0.9,0,1085,45,4,73,14.51,14.67,21.8,21.8,22.2,60.29,228,2422.4,2419.2,0.18,3158,47,-0.22,15.8,29.5,29.5,29.5,29.5,29.5,29.5,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.8,23.8,22.85,-0.01,0,0,0.13,0,0,-0.9,0
132.5,14.71,19.5,1,-0.7,-0.9,0,1085,45,4,73,14.49,14.68,21.8,21.8,22.3,62.24,228,2419.8,2416.6,0.12,3159,47,-0.35,15.8,29.5,29.5,29.5,29.5,29.5,29.5,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.9,23.8,22.9,0.02,0,0,0.13,0,0,-0.91,0
132.598,14.71,19.9,1,-0.8,-0.9,0,1085,45,4,72,14.47,14.7,21.8,22.1,22.2,59.41,228,2412.9,2412.9,0.09,3166,47,-1.39,15.8,29.5,29.5,29.5,29.5,29.5,29.5,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,22.6,24.6,23.25,-0.01,0,0,0.13,0,0,-0.95,0
132.735,14.71,20.5,1,-0.8,-1,0,1085,45,4,72,14.48,14.7,21.8,22.7,22.9,62.06,228,2414.6,2419.2,0.09,3165,47,-1.73,16.1,29.5,29.5,29.5,29.5,29.5,29.5,44,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,22.8,25.1,23.85,0.02,0,0,0.12,0,0,-0.97,0
132.854,14.71,20.8,1,-0.7,-1,0,1085,45,4,72,14.55,14.7,23.2,23.4,23.7,62.06,228,2432,2434.9,0.09,3164,47,-1.96,16.6,29.5,30,29.5,29.5,29.5,29.5,46,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,23.2,25.5,24.5,0.02,0,0,0.12,0,0,-0.98,0
132.96,14.71,21.2,1.1,-0.7,-1,0,1085,45,4,72,14.6,14.7,23.2,23.7,23.9,62.06,228,2438.4,2444.8,0.2,3168,47,-2.03,16.6,30,30,30,30,30,30,48,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,23.7,26.1,24.95,0.02,0,0,0.12,0,0,-1.02,0
133.067,14.71,21.2,1.1,-0.7,-1,0,1085,45,4,72,14.6,14.7,23.2,23.7,24.2,63.12,228,2448,2449.7,0.14,3169,47,-2.25,16.8,30,30,30,30,30,30,50,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,23.6,26,25.04,-0.01,0,0,0.12,0,0,-1.04,0
133.218,14.71,21.2,1.1,-0.7,-1,0,1085,45,4,72,14.56,14.7,23.2,23.8,24.1,62.95,228,2452.6,2450,0.23,3170,47,-2.76,16.7,30,30,30,30,30,30,49,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,23.6,26,25.09,-0.04,0,0,0.12,0,0,-1.05,0
133.362,14.71,21.5,1.1,-0.7,-1,0,1085,45,4,72,14.62,14.7,23.2,24.1,24.5,61.7,228,2457.5,2453.5,0.09,3176,47,-2.77,16.7,30,30,30,30,30,30,49,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,23.9,26.5,25.4,0,0,0,0.12,0,0,-1.07,0
133.507,14.71,21.5,1.1,-0.7,-1,0,1085,45,4,72,14.78,14.7,23.2,24.2,24.4,62.95,228,2459.8,2459.6,0.14,3174,47,-2.15,16.8,30,30,30,30,30,30,50,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,23.8,26.1,25.39,-0.02,0,0,0.12,0,0,-1.11,0
133.607,14.71,21.2,1.1,-0.7,-1,0,1085,45,4,72,14.6,14.7,23.2,23.9,24.3,63.29,228,2465.1,2459.3,0.14,3178,47,-3.21,16.5,30,30,30,30,30,30,50,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,23.7,26.1,25.28,-0.04,0,0,0.12,0,0,-1.12,0
133.817,14.71,20.5,1.1,-0.7,-1,0,1085,45,4,72,14.64,14.7,23.2,23.3,23.9,62.41,228,2463.9,2457.8,0.2,3178,47,-3.31,16.3,30,30,30,30,30,30,49,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,22.5,24.8,24.31,-0.03,0,0,0.12,0,0,-1.14,0
133.966,14.71,20.2,1.1,-0.7,-1.1,0,1085,45,4,72,14.9,14.7,22.5,22.5,23.1,61.89,228,2452.3,2449.7,0.09,3178,47,-1.79,15.8,30,30,30,30,30,30,44,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.7,23.9,23.6,0.01,0,0,0.13,0,0,-1.13,0
134.106,14.71,19.5,1.1,-0.7,-1.1,0,1085,45,4,72,14.93,14.7,21,21.7,22.1,61.89,228,2437.2,2440.1,0.23,3180,47,-1.01,15.3,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.6,23.8,23.11,-0.01,0,0,0.13,0,0,-1.14,0
134.207,14.71,19.5,1.1,-0.8,-1.1,0,1085,45,4,72,14.9,14.7,21,21.7,22.2,60.81,228,2432.9,2432.3,0.2,3182,47,-0.62,15.3,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.8,23.8,23,0,0,0,0.13,0,0,-1.14,0
134.317,14.71,19.5,1.1,-0.8,-1.1,0,1083,45,4,72,14.87,14.7,21,21.6,22.3,61.89,228,2425.6,2427.4,0.2,3180,47,-0.33,15.4,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.8,23.8,22.95,0.02,0,0,0.13,0,0,-1.14,0
134.417,14.71,19.5,1.1,-0.8,-1.1,0,1083,45,4,72,14.78,14.7,21,21.6,22.3,61.7,228,2418.4,2422.7,0.18,3185,47,-0.5600000000000001,15.4,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.8,23.8,22.95,0.02,0,0,0.13,0,0,-1.15,0
134.578,14.71,19.5,1.1,-0.8,-1.1,0,1083,45,4,72,14.75,14.7,21,21.6,22.3,61.89,228,2418.1,2419.5,0.23,3186,47,-0.62,15.4,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.8,23.8,22.94,-0.01,0,0,0.13,0,0,-1.14,0
134.714,14.71,19.5,1.1,-0.8,-1.1,0,1083,45,4,72,14.75,14.7,21,21.7,22.3,60.81,228,2415.5,2415.5,0.2,3185,47,-0.64,15.5,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.7,23.8,22.97,0,0,0,0.13,0,0,-1.14,0
134.824,14.71,19.5,1.1,-0.8,-1.1,0,1081,45,4,72,14.82,14.7,21,21.6,22.3,62.06,228,2414.6,2413.1,0.26,3194,47,-0.07000000000000001,15.5,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.6,23.8,22.97,-0.03,0,0,0.13,0,0,-1.13,0
134.958,14.71,19.5,1.1,-0.7,-1.1,0,1081,45,4,72,14.8,14.7,21,21.8,22.2,62.06,228,2409.1,2411.1,0.14,3188,47,0.1,15.5,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.4,23.5,22.92,-0.01,0,0,0.13,0,0,-1.16,0
135.057,14.71,19.2,1.1,-0.7,-1.1,0,1081,45,4,72,14.79,14.7,21,21.3,21.8,61.35,228,2407.3,2408.5,0.18,3190,47,0.18,15.3,30,30,30,30,30,30,38,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.2,23.4,22.66,0,0,0,0.13,0,0,-1.15,0
135.185,14.71,19.2,1.1,-0.8,-1.1,0,1081,45,4,72,14.8,14.7,21,21.3,21.8,61,228,2403.9,2405.9,0.2,3194,47,0.37,15.2,30,30,30,30,30,30,38,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.1,23.5,22.65,-0.01,0,0,0.13,0,0,-1.15,0
135.307,14.71,19.2,1.1,-0.8,-1.1,0,1081,45,4,72,14.83,14.7,21,21.2,21.8,60.64,228,2405,2403.6,0.18,3194,47,0.6899999999999999,15.3,30,30,30,30,30,30,38,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.2,23.4,22.65,-0.03,0,0,0.13,0,0,-1.15,0
135.434,14.71,19.2,1.1,-0.8,-1.1,0,1081,45,4,72,14.79,14.7,21,21.3,21.8,60.29,228,2403.9,2402.1,0.2,3192,47,0.64,15.4,30,30,30,30,30,30,38,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.2,23.4,22.6,-0.02,0,0,0.13,0,0,-1.14,0
135.664,14.71,19.2,1.1,-0.7,-1.1,0,1080,45,4,72,14.78,14.7,21,21.4,21.8,59.58,228,2401.8,2400.7,0.12,3196,47,0.71,15.4,30,30,30,30,30,30,38,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.1,23.5,22.7,-0.01,0,0,0.13,0,0,-1.15,0
135.767,14.71,19.2,1.1,-0.7,-1.1,0,1080,45,4,72,14.77,14.7,21,21.3,21.8,59.76,228,2398.6,2399.5,0.12,3196,47,0.89,15.5,30,30,30,30,30,30,38,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.1,23.5,22.72,0.01,0,0,0.13,0,0,-1.14,0
135.889,14.71,19.2,1.1,-0.7,-1.1,0,1080,45,4,72,14.78,14.7,21,21.3,21.7,59.41,228,2399.8,2399.5,0.09,3202,47,0.97,15.5,30,30,30,30,30,30,38,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21,23.5,22.72,0.01,0,0,0.13,0,0,-1.14,0
135.997,14.71,19.5,1.1,-0.7,-1.1,0,1080,45,4,72,14.82,14.7,21,21.7,22.1,62.06,228,2399.2,2401.2,0.14,3198,47,1.31,15.6,30,30,30,30,30,30,37,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.4,24.3,23.05,0.04,0,0,0.13,0,0,-1.16,0
136.267,14.71,20.2,1.1,-0.7,-1.1,0,1078,45,4,72,14.83,14.7,21.8,22.4,22.7,62.41,228,2403.6,2411.4,0.12,3200,47,1.46,15.9,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,22.1,24.9,23.96,-0.01,0,0,0.12,0,0,-1.16,0
136.387,14.71,20.2,1.1,-0.7,-1.1,0,1078,45,4,72,14.76,14.7,21.8,22.5,22.9,63.66,228,2423.9,2423,0.29,3204,47,1.69,16.1,30,30,30,30,30,30,42,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,22.1,24.8,23.98,-0.02,0,0,0.12,0,0,-1.16,0
136.487,14.71,20.2,1.1,-0.7,-1.1,0,1078,45,4,72,14.8,14.7,21.8,22.5,22.8,63.48,228,2427.4,2423,0.29,3200,47,1.95,16.1,30,30,30,30,30,30,42,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,22.4,24.9,24.02,-0.01,0,0,0.12,0,0,-1.17,0
136.669,14.71,20.2,1.1,-0.7,-1.1,0,1078,45,4,72,14.87,14.7,21.8,22.5,23.1,64.89,228,2423,2423.3,0.2,3206,47,2.53,16.1,30,30,30,30,30,30,43,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,22.3,24.9,24.03,-0.01,0,0,0.12,0,0,-1.18,0
136.789,14.71,20.2,1.2,-0.7,-1.1,0,1078,45,4,72,14.78,14.7,21.8,22.5,23,63.29,228,2420.4,2423.3,0.09,3210,47,2.53,16.1,30,30,30,30,30,30,42,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,22.2,24.9,24.03,0,0,0,0.12,0,0,-1.21,0
136.922,14.71,20.2,1.2,-0.7,-1.1,0,1078,45,4,72,14.66,14.7,21.8,22.5,22.9,61.35,228,2421.3,2423.6,0.14,3216,48,1.92,16.1,30,30,30,30,30,30,42,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,22.1,24.9,24.07,-0.01,0,0,0.12,0,0,-1.19,0
137.158,14.71,20.2,1.2,-0.7,-1.1,0,1076,45,4,72,14.78,14.7,21.8,22.5,22.9,62.77,228,2425.3,2424.2,0.14,3212,48,2.39,16.1,30,30,30,30,30,30,42,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,22.1,24.4,23.79,0.03,0,0,0.12,0,0,-1.23,0
137.297,14.71,19.5,1.2,-0.7,-1.1,0,1076,45,4,72,14.81,14.7,21,21.8,22.3,62.06,228,2420.1,2420.4,0.12,3216,48,3.12,15.6,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.5,24.1,23.32,0,0,0,0.13,0,0,-1.23,0
137.416,14.71,19.5,1.2,-0.7,-1.1,0,1076,45,4,72,14.78,14.7,21,21.8,22.3,61.7,228,2415.8,2417.5,0.18,3219,48,3.12,15.7,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.6,24.1,23.31,-0.01,0,0,0.13,0,0,-1.22,0
137.528,14.71,19.5,1.2,-0.7,-1.1,0,1076,45,4,72,14.79,14.7,21,21.8,22.3,61.89,228,2412.3,2415.5,0.18,3221,48,3.3,15.7,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.5,24.1,23.31,-0.01,0,0,0.13,0,0,-1.22,0
137.707,14.71,19.5,1.2,-0.7,-1.1,0,1076,45,4,72,14.79,14.7,21,21.8,22.4,62.24,228,2411.4,2414,0.18,3222,48,3.53,15.8,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.5,24.1,23.29,0.01,0,0,0.13,0,0,-1.22,0
137.823,14.71,19.5,1.2,-0.7,-1.1,0,1076,45,4,72,14.8,14.7,21,21.7,22.4,61.89,228,2414.6,2412.6,0.2,3222,48,3.84,15.8,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.5,24.2,23.31,-0.01,0,0,0.13,0,0,-1.23,0
137.927,14.71,19.5,1.2,-0.7,-1.1,0,1076,45,4,72,14.81,14.7,21,21.7,22.3,61.7,228,2413.7,2411.4,0.12,3225,48,4.14,15.8,30,30,30,30,30,30,39,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,21.5,24.1,23.31,0,0,0,0.13,0,0,-1.23,0
138.074,14.71,19.5,1.2,-0.7,-1.1,0,1076,45,4,72,14.79,14.7,21,21.7,22.3,61.89,228,2413.1,2410.8,0.14,3224,48,4.2,15.8,30,30,30,30,30,30,39,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.5,24.1,23.31,0,0,0,0.13,0,0,-1.24,0
138.257,14.7,19.5,1.2,-0.7,-1.1,0,1076,45,4,72,14.76,14.7,21,21.7,22.3,61.7,228,2410,2409.7,0.12,3225,48,4.24,15.8,30,30,30,30,30,30,39,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.6,24.1,23.31,-0.02,0,0,0.13,0,0,-1.24,0
138.357,14.7,19.5,1.2,-0.7,-1.1,0,1074,45,4,72,14.76,14.7,21,21.6,22.4,61.53,228,2407.1,2409.1,0.14,3228,48,4.47,15.8,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.6,24.2,23.28,-0.01,0,0,0.13,0,0,-1.25,0
138.489,14.7,19.5,1.2,-0.7,-1.1,0,1074,45,4,72,14.76,14.7,21,21.7,22.5,61.53,228,2409.7,2408.5,0.09,3230,48,4.63,15.8,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.7,24.2,23.29,0,0,0,0.13,0,0,-1.23,0
138.616,14.7,19.5,1.2,-0.8,-1.1,0,1074,45,4,72,14.63,14.7,21,21.6,22.6,61.7,228,2404.7,2407.9,0.2,3230,48,3.97,15.7,30,30,30,30,30,30,40,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,21.8,24.2,23.27,0.02,0,0,0.13,0,0,-1.24,0
138.816,14.7,18.9,1.2,-0.8,-1.1,0,1074,45,4,72,14.6,14.7,21,20.8,21.9,61.35,228,2403,2404.4,0.2,3230,48,3.51,15.2,30,30,30,30,30,30,38,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,20.9,23.3,22.59,0.02,0,0,0.13,0,0,-1.24,0
138.93,14.7,18.9,1.2,-0.8,-1.1,0,1074,45,4,72,14.66,14.7,21,20.9,21.9,59.41,228,2403,2401.5,0.09,3233,48,3.57,15.2,30,30,30,30,30,30,36,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,20.5,22.9,22.32,0.01,0,0,0.13,0,0,-1.25,0
139.049,14.7,18.5,1.2,-0.8,-1.1,0,1074,45,4,72,14.65,14.7,20.2,20.4,21.5,57.1,228,2399.8,2396.9,0.09,3230,48,3.49,15,30,30,30,30,30,30,34,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,20.7,22.7,22.03,0.03,0,0,0.13,0,0,-1.23,0
139.18,14.7,18.5,1.2,-0.8,-1.1,0,1074,45,4,72,14.62,14.7,20.2,20.4,21.5,60.47,228,2392.3,2392.8,0.14,3238,48,3.22,15,30,30,30,30,30,30,35,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,20.6,22.8,21.98,0.01,0,0,0.13,0,0,-1.24,0
139.327,14.7,18.5,1.2,-0.8,-1.1,0,1074,45,4,72,14.59,14.7,20.2,20.4,21.6,61.53,228,2389.4,2389.1,0.2,3234,48,2.9,14.9,30,30,30,30,30,30,35,100,1,0,0,0,0,0,0,0,0,0,-40,0.05,20.6,22.8,21.95,-0.02,0,0,0.13,0,0,-1.24,0
139.451,14.7,18.5,1.2,-0.8,-1.1,0,1074,45,4,72,14.55,14.7,20.2,20.4,21.5,61.35,228,2390.2,2386.2,0.23,3233,48,2.37,14.7,30,30,30,30,30,30,34,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,20.6,22.8,21.95,-0.03,0,0,0.13,0,0,-1.24,0
139.629,14.7,18.2,1.2,-0.8,-1.1,0,1074,45,4,72,14.53,14.7,19.5,20,21.1,59.58,228,2390.5,2383.8,0.18,3235,48,1.96,14.7,30,30,30,30,30,30,34,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,19.9,22,21.47,-0.03,0,0,0.14,0,0,-1.22,0
139.837,14.7,17.2,1.2,-0.8,-1.1,0,1072,45,4,72,14.5,14.7,18.8,19,20.1,56.22,228,2384.1,2376,0.2,3235,48,1.24,14,29,29,29.5,29,29,29.5,30,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,17.6,19.6,19.56,-0.04,0,0,0.15,0,0,-1.2,0
139.937,14.71,15.6,1.2,-0.8,-1.1,0,1072,45,4,72,14.52,14.7,17.2,17.4,18.2,56.22,228,2360.9,2359.2,0.12,3232,48,0.79,13,27.7,28,28,28,28,28,20,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,17.1,19.5,18.89,-0.02,0,0,0.15,0,0,-1.15,0
140.062,14.71,15.9,1.1,-0.8,-1.1,0,1072,45,4,72,14.43,14.7,16.5,17.6,17.9,56.75,228,2349.3,2351.1,0.14,3236,48,0.16,13.3,28,28,28,28,28,28,19,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,17.5,19.7,18.95,0.01,0,0,0.15,0,0,-1.14,0
140.157,14.71,15.9,1.1,-0.7,-1.1,0,1072,45,4,72,14.49,14.7,17.2,17.5,18.3,57.64,228,2344.4,2344.1,0.09,3226,48,-0.03,13.6,28,28,28,28,28,28,21,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,17.6,19.6,18.93,0.01,0,0,0.15,0,0,-1.1,0
140.533,14.71,15.9,1.1,-0.7,-1.1,0,1072,45,4,72,14.59,14.7,17.2,17.6,18.3,56.04,228,2336.9,2338.9,0.23,3228,48,0.07000000000000001,13.4,28,28,28,28,28,28,21,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,17.8,20,19.19,0.01,0,0,0.14,0,0,-1.05,0
140.638,14.71,16.2,1.1,-0.8,-1,0,1071,45,4,72,14.62,14.7,17.2,18,18.6,58.7,228,2329,2328.2,0.26,3228,48,-0.03,13.7,28,28,28,28,28,28,22,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,17.9,20.1,19.35,-0.01,0,0,0.14,0,0,-1.05,0
140.805,14.71,16.9,1.1,-0.8,-1,0,1071,45,4,72,14.61,14.7,18,18.4,19,55.51,228,2328.2,2327.6,0.2,3224,48,-0.16,13.8,28.5,28.5,28.5,28.5,28.5,28.5,22,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,18.6,20.7,19.76,0.01,0,0,0.14,0,0,-1.03,0
140.966,14.71,17.2,1.1,-0.7,-1,0,1071,45,4,72,14.66,14.7,18.8,18.9,19.6,55.85,228,2336.6,2336.3,0.26,3226,48,-0.07000000000000001,14.3,29,29,29,29,29,29,27,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,18.9,21.1,20.23,-0.02,0,0,0.14,0,0,-1.04,0
141.077,14.71,17.2,1.1,-0.8,-1,0,1071,45,4,72,14.71,14.7,18.8,19,19.7,55.16,228,2340.6,2338.9,0.23,3226,48,0.09,14.3,29,29,29,29,29,29,27,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,19,21.1,20.33,0,0,0,0.14,0,0,-1.03,0
141.196,14.71,17.2,1.1,-0.8,-1,0,1071,45,4,72,14.76,14.7,18.8,19,19.7,57.45,228,2338.3,2339.2,0.2,3223,48,0.43,14.2,29,29,29,29,29,29,27,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,19,21.1,20.35,0,0,0,0.14,0,0,-1.04,0
141.357,14.71,17.2,1.1,-0.8,-1,0,1071,45,4,72,14.68,14.7,18.8,19,19.8,55.85,228,2340,2339.2,0.23,3225,48,0.18,14.3,29,29,29,29,29,29,28,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,19,21.1,20.35,-0.04,0,0,0.14,0,0,-1.03,0
141.537,14.71,17.2,1.1,-0.8,-1,0,1071,45,4,72,14.7,14.7,18.8,19,19.8,57.45,228,2337.7,2339.2,0.26,3225,48,0.26,14.3,29,29,29,29,29,29,28,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,19,21.1,20.33,-0.02,0,0,0.14,0,0,-1.02,0
141.639,14.71,17.2,1.1,-0.8,-1,0,1071,45,4,72,14.69,14.7,18.8,19,19.8,56.56,228,2339.2,2339.2,0.23,3224,48,0.24,14.3,29,29,29,29,29,29,28,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,19,21.1,20.32,-0.02,0,0,0.14,0,0,-1.03,0
141.737,14.71,17.2,1.1,-0.8,-1,0,1071,45,4,72,14.69,14.7,18.8,19,19.8,57.1,228,2338,2339.2,0.18,3222,48,0.23,14.3,29,29,29,29,29,29,28,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,19.1,21.1,20.32,0.03,0,0,0.14,0,0,-1.02,0
141.927,14.71,16.9,1.1,-0.8,-1,0,1071,45,4,72,14.71,14.7,18.8,18.6,19.5,54.62,228,2337.4,2338.9,0.23,3222,48,0.3,14.1,29,29,29,29,29,29,28,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,18.6,20.4,19.95,-0.01,0,0,0.14,0,0,-1.02,0
142.027,14.71,13.6,1.1,-0.8,-1,0,1071,45,4,72,14.65,14.7,18,18.5,19,57.1,228,2335.1,2336.6,0.29,3216,48,0.03,13.9,28.5,28.5,28.5,28.5,28.5,28.5,24,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,17,17.7,19.03,-0.01,0,0,0.16,0,0,-1.01,0
142.149,14.71,4.3,1.1,-0.7,-1,0,1071,45,4,72,14.62,14.7,14.2,14,15.1,55.68,228,2314.2,2318,0.18,3210,48,-0.08,11.5,19,19.1,18.2,18.3,18.7,19.1,11,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,12.6,13.8,15.02,0.04,0,0,0.2,0,0,-1.01,0
142.257,14.71,0,1.1,-0.7,-1,0,1069,45,4,72,14.55,14.7,12,12.4,12.9,60.29,228,2285.5,2297.4,0.26,3167,48,-0.43,9.9,0.2,1.7,4.1,0.2,6.2,3.8,-9,100,1,0,0,0,0,0,0,0,0,0,-40,0.04,12.3,13.7,13.67,0.02,0,0,0.2,0,0,-0.95,0
142.383,14.71,0,1,-0.8,-1,0,1069,45,4,72,14.31,14.7,12,12.4,12.6,54.27,228,2288.7,2284.9,12.08,3172,48,-1.36,10,-3.6,-4.8,-4.2,-3,-4.2,-4.8,-16,20,1,0,0,0,0,0,0,0,0,0,-40,0.04,12.3,13.6,13.28,-0.07000000000000001,0,0,0.2,0,0,-0.87,0
142.497,14.71,0,0.9,-0.8,-0.9,0,1069,45,4,72,14.47,14.7,12,12.4,12.6,56.22,228,2289.3,2270.7,42.61,3170,47,-1.51,10.5,-12.6,-12,-11.4,-12,-12.6,-11.4,-24,20,1,0,0,0,0,0,0,0,0,0,-40,0.04,12.3,13.6,13.13,-0.1,0,0,0.2,0,0,-0.71,0
142.607,14.71,0,0.9,-0.8,-0.8,0,1069,45,4,72,16.22,14.7,12,12.4,12.6,57.1,228,2265.5,2260.3,61.9,3180,47,4.62,10.8,-4.5,-4.5,-4.5,-4.5,-17.4,-4.5,-26,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.4,13.6,13.08,-0.04,0,0,0.2,0,0,-0.59,0
142.707,14.71,0,0.8,-0.8,-0.8,0,1067,45,4,72,16.25,14.7,12,12.4,12.8,55.85,228,2269.3,2260,37.5,3142,47,0.01,11.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.6,13.5,13.05,-0.07000000000000001,0,0,0.21,0,0,-0.49,0
142.9,14.71,0,0.8,-0.8,-0.7,0,1067,45,4,72,18.76,20.79,12,12.4,12.6,56.39,228,2272.2,2260,14.66,3152,47,0.01,11.2,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-41,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.5,12.99,-0.1,0,0,0.22,0,0,-0.45,0
143.002,14.71,0,0.7,-0.8,-0.7,0,1067,45,4,72,30.64,44.86,12,12.4,12.7,56.93,228,2278.8,2260,-0.12,3136,47,0.01,11.3,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-40,100,1,0,0,0,0,0,0,0,0,0,-40,0,12.5,13.4,12.93,-0.14,0,0,0.24,0,0,-0.44,0
