﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.6 - WBAKG7C58CE803048.mhd
153.910,13.95,14.1,0.1,0,4,57,14.58,27.8,26.8,21.78,1589,2423,-6.3,14.8,30.5,47,26.1,1,0,0,0,0,0,0,0,27.9,22.46,22.84,0
154.119,13.95,14.1,0.1,0,4,57,14.65,27.8,26.8,21.72,1547.6,2426,-6,14.9,30.5,48,26.2,1,0,0,0,0,0,0,0,27.8,22.45,22.83,0
154.334,13.95,14.1,0.1,0,4,57,14.66,27.8,26.7,21.75,1569.3,2432,-5.4,14.9,30.5,47,26.2,1,0,0,0,0,0,0,0,27.8,22.49,22.86,0
154.551,13.95,14.1,0.1,0,4,57,14.67,27.8,26.7,21.81,1537.9,2438,-4.5,15.1,30.5,47,26.2,1,0,0,0,0,0,0,0,27.7,22.55,22.92,0
154.771,13.95,14.1,0.1,0,4,57,14.66,27,26.8,21.81,1593.1,2446,-4.7,15.1,30.5,46,26.2,1,0,0,0,0,0,0,0,27.6,22.64,23,0
154.980,13.95,14.1,0.1,0,4,57,14.7,27,26.7,21.81,1570.6,2454,-4.4,15.2,30.5,46,26.2,1,0,0,0,0,0,0,0,27.6,22.69,23.07,0
155.200,13.95,14.1,0.1,0,4,57,14.73,27,26.6,21.83,1570.1,2466,-1.3,15.2,30.5,45,26.2,1,0,0,0,0,0,0,0,27.3,22.76,23.18,0
155.410,13.95,14.1,0.1,0,4,57,14.6,27,26.8,21.67,1514.3,2472,-3.2,15.3,30.5,44,26.3,1,0,0,0,0,0,0,0,27.7,22.8,23.18,0
155.620,13.95,13.7,0.1,0,4,57,14.79,27,26.6,21.97,1479.7,2480,-1,14.8,31,45,27.1,1,0,0,0,0,0,0,0,26.7,22.26,22.73,0
155.898,13.95,13.7,0.1,0,4,57,14.73,26.2,26,21.31,1481.3,2488,1.4,14.9,31,40,26.9,1,0,0,0,0,0,0,0,26.5,22.37,22.8,0
156.132,13.95,13.7,0.1,0,4,57,14.61,26.2,26,21.25,1476.5,2502,0.3,14.9,31,40,27,1,0,0,0,0,0,0,0,26.3,22.44,22.85,0
156.382,13.95,13.7,0.1,0,4,57,14.82,25.5,25.9,21.22,1441,2506,4,14.9,31.5,39,27,1,0,0,0,0,0,0,0,26.3,22.51,22.62,0
156.611,13.95,13.3,0.1,0,4,57,14.6,25.5,25.2,21.19,1371.6,2520,2.3,14.6,31.5,38,27.7,1,0,0,0,0,0,0,0,26,22.06,22.35,0
156.828,13.95,12.9,0.1,0,4,57,14.67,24,24.5,20.14,1327,2532,2.8,14.1,32,33,28.5,1,0,0,0,0,0,0,0,24.7,21.43,21.6,0
157.048,13.95,12.9,0.1,0,4,57,14.65,23.2,23.6,19.28,1259,2544,2.5,13.8,33,30,29.9,1,0,0,0,0,0,0,0,23.5,20.56,20.86,0
157.247,13.95,12.2,0.1,0,4,57,14.58,21,22,17.56,1206.3,2551,2.1,13.1,33.5,22,31.4,1,0,0,0,0,0,0,0,19.9,18.01,18.4,0
157.448,13.95,10.2,0.2,0,4,57,14.58,18,18.6,15.25,1112.2,2554,1.6,11.1,35,10,35,1,0,0,0,0,0,0,0,17.7,15.32,15.88,0
157.648,13.95,7.1,0.2,0,4,57,13.95,15.8,16.5,13.44,1059,2558,-2.7,10,36,0,36.5,1,0,0,0,0,0,0,0,15.4,13.55,14.06,0
157.858,13.95,2,0.2,0,4,57,13.63,14.2,14.6,11.81,1059.2,2568,-3.6,9.1,37,-8,37.5,1,0,0,0,0,0,0,0,14,12.21,12.63,0
158.058,13.95,0,0.2,0,4,57,14.02,12.8,13.3,11.03,1022.2,2573,-3.5,8.7,37.5,-14,37.2,1,0,0,0,0,0,0,0,12.7,11.28,11.57,0
158.258,13.95,0,0.2,0,4,57,14.19,12,12.1,10.39,1011.3,2576,-4.3,7.9,37.5,-19,37.2,1,0,0,0,0,0,0,0,12,10.76,11.02,0
158.458,13.95,0,0.2,0,4,57,14.26,11.2,12.1,9.94,1008.6,2576,-4.2,7.8,30.5,-22,37.2,1,0,0,0,0,0,0,0,12,10.76,11,0
158.658,13.95,0,0.2,0,4,57,14.58,11.2,12.1,9.94,1004,2577,-2.5,7.8,22.4,-28,37.2,1,0,0,0,0,0,0,0,12,10.78,11,0
158.858,13.95,0,0.2,0,4,57,14.96,11.2,12.1,9.94,1017.8,2594,2,7.8,17.9,-34,37.2,1,0,0,0,0,0,0,0,11.9,10.8,11.01,0
159.058,13.95,0,0.2,0,4,57,15.15,12,12.1,9.97,1070.3,2590,2.9,7.8,13.7,-40,37.2,1,0,0,0,0,0,0,0,11.9,10.8,11.01,0
159.259,13.95,0,0.2,0,4,57,14.88,11.2,12.1,9.94,1026.7,2574,3.3,7.8,9.4,-46,37.2,1,0,0,0,0,0,0,0,12,10.76,11,0
159.458,13.95,0,0.2,0,4,57,14.89,12,12.1,9.97,1001.8,2586,4.9,7.7,5.5,-52,37.5,1,0,0,0,0,0,0,0,11.9,10.79,10.99,0
159.660,13.95,0,0.2,0,4,57,15.09,12,12.1,9.94,1002.6,2587,6.8,7.9,-4.5,-58,37.3,1,0,0,0,0,0,0,0,12.1,10.76,10.96,0
159.870,13.95,0,0.2,0,4,57,16.15,12,12.1,10,1015.3,2572,0,8.6,-5,-59,37.2,1,0,0,0,0,0,0,0,12.1,10.73,10.95,0
160.118,13.95,0,0.3,0,4,57,21.35,12,12.1,10.06,1026.4,2571,0,8.6,-5,-59,37.2,1,0,0,0,0,0,0,0,12.2,10.75,10.94,0
160.380,13.95,0,0.3,0,4,57,37.3,12,12.1,9.97,1037.8,2568,0,8.6,-5,-60,37.2,1,0,0,0,0,0,0,0,12,10.7,10.93,0
160.590,13.95,0,0.3,0,4,57,56.44,11.2,12.1,9.92,1044.1,2564,0,8.3,-5,-59,37.2,1,0,0,0,0,0,0,0,12,10.69,10.91,0
160.840,13.95,0,0.3,0,4,57,67.89,12,12.1,9.94,1052.5,2560,0,8.3,-5,-60,37.2,1,0,0,0,0,0,0,0,12.1,10.69,10.9,0
161.050,13.95,0,0.3,0,4,57,92.54,12,12.1,9.94,1056.8,2560,0,8.2,-5,-59,37.2,1,0,0,0,0,0,0,0,12.1,10.69,10.89,0
161.268,13.95,0,0.3,0,4,57,106.05,12,12.1,9.97,1064.1,2554,0,8.2,-5,-59,37.2,1,0,0,0,0,0,0,0,12,10.66,10.88,0
161.510,13.95,0,0.3,0,4,57,114.15,11.2,12.1,9.78,1070.1,2550,0,8.1,-5,-60,37.2,1,0,0,0,0,0,0,0,11.9,10.63,10.85,0
161.720,13.95,0,0.3,0,4,57,126.71,11.2,12.1,9.78,1074.7,2546,0,8.1,-5,-60,37.2,1,0,0,0,0,0,0,0,11.9,10.62,10.83,0
161.930,13.95,0,0.3,0,4,57,145.08,11.2,12.1,9.78,1081.1,2546,0,7.9,-5,-60,37.2,1,0,0,0,0,0,0,0,11.9,10.63,10.83,0
162.160,13.95,0,0.3,0,4,57,155.93,11.2,12.1,9.78,1086.3,2544,0,7.9,-5,-59,37.2,1,0,0,0,0,0,0,0,11.9,10.6,10.82,0
162.370,13.95,0,0.3,0,4,57,163.4,11.2,12.1,9.78,1091.4,2536,0,7.8,-5,-60,37.2,1,0,0,0,0,0,0,0,12,10.58,10.8,0
162.600,13.95,0,0.4,0,4,57,178.09,11.2,12.1,9.78,1096.1,2536,0,7.7,-5,-60,37.2,1,0,0,0,0,0,0,0,12,10.56,10.78,0
162.820,13.95,0,0.4,0,4,57,186.24,12,12.1,9.78,1100.7,2532,0,7.6,-5,-59,37.2,1,0,0,0,0,0,0,0,12,10.56,10.75,0
163.023,13.95,0,0.4,0,4,57,186.24,12,12.1,9.78,1105,2520,0,7.6,-5,-59,37.2,1,0,0,0,0,0,0,0,12,10.52,10.73,0
163.240,13.95,0,0.4,0,4,57,196.03,12,12.1,9.78,1110.6,2516,0,7.6,-5,-59,37.2,1,0,0,0,0,0,0,0,12.1,10.49,10.71,0
163.490,13.95,0,0.4,0,4,57,197.67,12,12.1,9.78,1114.5,2509,0,7.5,-5,-59,37.3,1,0,0,0,0,0,0,0,12.1,10.44,10.65,0
163.730,13.95,0,0.4,0,4,57,199.3,12,12.1,9.75,1118.5,2504,0,7.4,-5,-59,37.3,1,0,0,0,0,0,0,0,12.1,10.43,10.63,0
163.940,13.95,0,0.4,0,4,57,200.93,12,12.1,9.75,1123.1,2496,0,7.3,-5,-59,37.3,1,0,0,0,0,0,0,0,12.1,10.4,10.61,0
164.150,13.95,0,0.4,0,4,57,192.77,12,12.1,9.72,1126.1,2484,0,7.3,-5,-58,37.3,1,0,0,0,0,0,0,0,12.2,10.36,10.56,0
164.390,13.95,0,0.4,0,4,57,200.93,12,12.1,9.72,1130.4,2481,0,7.3,-5.5,-59,37.3,1,0,0,0,0,0,0,0,12,10.32,10.54,0
164.600,13.95,0,0.4,0,4,57,199.3,12,12.1,9.56,1134.7,2474,0,7.3,-5.5,-58,37.3,1,0,0,0,0,0,0,0,12,10.29,10.49,0
164.853,13.95,0,0.4,0,4,57,196.03,11.2,12.1,9.44,1139.1,2462,0,7.3,-5.5,-58,37.3,1,0,0,0,0,0,0,0,11.8,10.24,10.46,0
165.069,13.95,0,0.4,0,4,57,197.67,11.2,12.1,9.36,1142.1,2464,0,7.3,-5.5,-58,37.3,1,0,0,0,0,0,0,0,11.8,10.23,10.45,0
165.280,13.95,0,0.4,0,4,57,212.35,11.2,12.1,9.33,1145.6,2463,0,7.3,-5.5,-58,37.3,1,0,0,0,0,0,0,0,11.8,10.22,10.43,0
165.488,13.95,0,0.4,0,4,57,212.35,11.2,12,9.33,1148,2449,0,7.3,-5.5,-58,37.3,1,0,0,0,0,0,0,0,11.8,10.17,10.4,0
165.690,13.95,0,0.4,0,4,57,213.98,11.2,12,9.31,1150.7,2442,0,7.3,-5.5,-58,37.3,1,0,0,0,0,0,0,0,11.8,10.15,10.36,0
165.900,13.95,0,0.4,0,4,57,213.98,11.2,12,9.31,1153.4,2434,0,7.2,-5.5,-58,37.3,1,0,0,0,0,0,0,0,11.7,10.1,10.32,0
166.108,13.95,0,0.4,0,4,57,215.62,11.2,12,9.11,1157,2422,0,7.2,-5.5,-58,37.3,1,0,0,0,0,0,0,0,11.6,10.05,10.28,0
166.320,13.95,0,0.4,0,4,57,217.25,11.2,12,9.03,1160.7,2407,0,7.1,-5.5,-58,37.3,1,0,0,0,0,0,0,0,11.6,9.98,10.21,0
166.530,13.95,0,0.4,0,4,57,223.77,11.2,12,9,1163.7,2388,0,7.1,-6,-58,37.3,1,0,0,0,0,0,0,0,11.7,9.91,10.13,0
166.740,13.95,0,0.4,0,4,57,222.14,11.2,12,8.97,1165.1,2380,0,7.1,-5.6,-58,37.3,1,0,0,0,0,0,0,0,11.6,9.85,10.08,0
167.000,13.95,4.7,0.4,0,4,57,235.2,11.2,12,9.08,1073.3,2378,0,7.1,7.9,-45,37.3,1,0,0,0,0,0,0,0,12,9.85,10.03,0
167.220,13.95,8.6,0.3,0,4,57,59.8,11.2,12,9.14,1050.3,2366,0,7,19.4,-30,37.3,1,0,0,0,0,0,0,0,11.9,9.85,10.02,0
167.440,13.95,12.2,0.3,0,4,57,23.77,12,12.5,9.28,1026.7,2358,0,7.7,34.1,-13,37.3,1,0,0,0,0,0,0,0,14.2,11.96,11.98,0
167.650,13.95,12.5,0.3,0,4,57,16.72,15.8,16.6,12.53,1165.1,2364,0,9.5,31,9,35.5,1,0,0,0,0,0,0,0,17.3,14.74,14.65,0
167.860,13.95,13.7,0.3,0,4,57,14.76,18,18.9,14.22,1178.4,2377,0,10.8,30,18,34.5,1,0,0,0,0,0,0,0,19.9,16.41,16.45,0
168.070,13.95,13.7,0.3,0,4,57,13.59,20.2,20.9,15.75,1206.3,2365,0,11.8,25.2,28,34.1,1,0,0,0,0,0,0,0,21.5,17.46,17.54,0
168.280,13.95,13.7,0.3,0,4,57,13.01,21,21.7,16.5,1170.7,2356,0,12,29,31,33.5,1,0,0,0,0,0,0,0,23.6,19.82,19.29,0
168.490,13.95,13.7,0.2,0,4,57,12.53,24.8,24.7,18.89,1332.7,2353,0,13.3,28.5,35,32.3,1,0,0,0,0,0,0,0,25.1,20.37,20.66,0
168.720,13.95,13.7,0.2,0,4,57,13.53,24,25.3,18.5,1347,2358,-1,13.7,28.5,32,31,1,0,0,0,0,0,0,0,24.9,20.92,21.28,0
168.930,13.95,13.7,0.2,0,4,57,14.04,24.8,26,19.33,1477.8,2360,-1.7,14.1,28.5,36,29.9,1,0,0,0,0,0,0,0,25.6,21.28,21.72,0
169.150,13.95,13.7,0.2,0,4,57,14.2,25.5,26.7,19.97,1589.5,2365,-2.3,14.1,28.5,38,28.9,1,0,0,0,0,0,0,0,26.1,21.19,21.58,0
169.358,13.95,12.5,0.3,0,4,57,14.2,24.8,25.2,18.86,1356,2362,-3.7,13.3,29.5,33,28.7,1,0,0,0,0,0,0,0,22.3,18.68,19.43,0
169.590,13.95,8.2,0.3,0,4,57,14.24,20.2,21.2,15.81,1151.5,2361,-5.1,10.9,31,18,34.6,1,0,0,0,0,0,0,0,18.2,14.56,15.38,0
169.801,13.95,0,0.3,0,4,57,14.1,16.5,17,12.92,1033.5,2356,-6.4,9.6,33,4,36.3,1,0,0,0,0,0,0,0,15.8,13.07,13.49,0
170.030,13.95,0,0.3,0,4,57,14.13,15,15.4,11.39,996.2,2339,-6.9,8.8,34,-5,37.3,1,0,0,0,0,0,0,0,14.3,11.47,11.86,0
170.250,13.95,0,0.3,0,4,57,14.28,13.5,13.5,10.44,993.1,2353,-7.4,8.1,35.5,-12,37.3,1,0,0,0,0,0,0,0,13.2,10.41,10.72,0
170.470,13.95,0,0.3,0,4,57,14.1,12,12.2,9.44,1038.6,2346,-9.1,7.3,33.5,-18,37.3,1,0,0,0,0,0,0,0,12.1,9.71,9.97,0
170.700,13.95,0,0.3,0,4,57,13.92,12,12,9.11,1020.5,2336,-10.8,7.2,20.7,-24,37.3,1,0,0,0,0,0,0,0,12.1,9.7,9.9,0
170.920,13.95,0,0.3,0,4,57,13.92,12,12,9.06,1024.3,2337,-12,7.2,14.7,-30,37.3,1,0,0,0,0,0,0,0,11.9,9.65,9.85,0
171.131,13.95,0,0.3,0,4,57,13.96,11.2,12,8.89,1042.4,2334,-12.9,7.2,10.3,-36,37.3,1,0,0,0,0,0,0,0,11.9,9.64,9.83,0
171.420,13.95,0,0.3,0,4,57,14.06,11.2,12,8.92,1047.3,2313,-13.2,7,4,-44,37.4,1,0,0,0,0,0,0,0,12,9.61,9.79,0
171.669,13.95,0,0.3,0,4,57,14.65,11.2,12,8.92,1014.8,2302,0,6.9,-8,-57,37.4,1,0,0,0,0,0,0,0,12.1,9.56,9.74,0
171.880,13.95,0,0.3,0,4,57,17,12,12,8.97,1026.4,2296,0,7.1,-8,-58,37.4,1,0,0,0,0,0,0,0,12,9.48,9.67,0
172.119,13.95,0,0.3,0,4,57,26.29,12,12,8.81,1035.6,2247,0,7.1,-9,-58,37.4,1,0,0,0,0,0,0,0,11.8,9.31,9.52,0
172.370,13.95,0,0.3,0,4,57,42.27,11.2,12,8.56,1046.4,2264,0,7.1,-8.5,-58,37.4,1,0,0,0,0,0,0,0,11.7,9.36,9.56,0
172.580,13.95,0,0.3,0,4,57,62.61,11.2,12,8.42,1052.5,2250,0,7.1,-9,-58,37.4,1,0,0,0,0,0,0,0,11.7,9.3,9.5,0
172.800,13.95,0,0.3,0,4,57,72.96,11.2,12,8.42,1058.6,2235,0,7,-9.5,-58,37.4,1,0,0,0,0,0,0,0,11.5,9.23,9.44,0
173.010,13.95,0,0.3,0,4,57,90.85,11.2,12,8.25,1065.4,2220,0,6.9,-9.5,-58,37.4,1,0,0,0,0,0,0,0,11.5,9.16,9.37,0
173.220,13.95,0,0.3,0,4,57,107.4,11.2,12,8.25,1069.8,2201,0,6.9,-10,-58,37.4,1,0,0,0,0,0,0,0,11.6,9.07,9.27,0
173.432,13.95,0,0.3,0,4,57,117.19,11.2,12,8.14,1074.1,2172,0,6.8,-10.5,-57,37.4,1,0,0,0,0,0,0,0,11.6,8.91,9.13,0
173.640,13.95,0,0.3,0,4,57,130.05,11.2,12,8.06,1080.6,2124,0,6.7,-11.5,-57,37.4,1,0,0,0,0,0,0,0,11.6,8.74,8.94,0
173.850,13.95,0,0.3,0,4,57,142.57,11.2,11.9,7.83,1085.5,2075,0,6.5,-12,-57,37.5,1,0,0,0,0,0,0,0,11.6,8.52,8.71,0
174.070,13.95,0,0.3,0,4,57,159.27,11.2,11.9,7.64,1091.4,2020,0,6.3,-13.5,-56,37.5,1,0,0,0,0,0,0,0,11.5,8.29,8.47,0
174.280,13.95,0,0.3,0,4,57,174.82,11.2,11.9,7.36,1095.8,1952,0,6.2,-14.5,-56,37.7,1,0,0,0,0,0,0,0,11.6,7.99,8.19,0
174.500,13.95,0,0.3,0,4,57,182.98,11.2,11.9,7.17,1100,1882,0,5.9,-15.5,-56,37.5,1,0,0,0,0,0,0,0,11.6,7.69,7.89,0
174.710,13.95,0,0.3,0,4,57,187.88,11.2,11.9,6.92,1104.5,1816,0,5.7,-16.5,-56,37.5,1,0,0,0,0,0,0,0,11.6,7.41,7.6,0
174.934,13.95,0,0.3,0,4,57,187.88,11.2,11.9,6.61,1108.7,1744,0,5.5,-17.5,-56,37.7,1,0,0,0,0,0,0,0,11.6,7.1,7.29,0
175.140,13.95,0,0.2,0,4,57,189.51,11.2,11.8,6.28,1113.1,1666,0,5.3,-18.5,-56,37.7,1,0,0,0,0,0,0,0,11.5,6.78,6.97,0
175.361,13.95,0,0.2,0,4,57,181.35,11.2,11.8,5.97,1117.4,1588,0,5.1,-20,-56,37.7,1,0,0,0,0,0,0,0,11.4,6.45,6.63,0
175.570,13.95,0,0.2,0,4,57,186.24,11.2,11.8,5.69,1120.4,1522,0,4.9,-21,-56,37.5,1,0,0,0,0,0,0,0,11.3,6.18,6.35,0
175.779,13.95,0,0.2,0,4,57,191.14,11.2,11.8,5.44,1123.1,1474,0,4.7,-21.5,-56,37.5,1,0,0,0,0,0,0,0,11.3,5.98,6.14,0
176.012,13.95,0,0.2,0,4,57,196.03,11.2,11.8,5.28,1126.4,1431,0,4.6,-22.5,-56,37.5,1,0,0,0,0,0,0,0,11.3,5.79,5.92,0
176.240,13.95,0,0.2,0,4,57,194.4,11.2,11.7,5.06,1130.4,1370,0,4.4,-23.5,-56,37.7,1,0,0,0,0,0,0,0,11.3,5.53,5.68,0
176.490,13.95,0,0.2,0,4,57,192.77,11.2,11.7,4.86,1135,1292,0,4.2,-24.5,-56,37.7,1,0,0,0,0,0,0,0,11.5,5.23,5.35,0
176.730,13.96,0,0.2,0,4,57,184.61,11.2,11.6,4.69,1138,1196,0,3.9,-26,-58,37.9,1,0,0,0,0,0,0,0,11.8,4.83,4.96,0
176.940,13.96,0,0.2,0,4,57,182.98,11.2,11.6,4.44,1087.4,1116,0,3.8,-21.7,-58,37.7,1,0,0,0,0,0,0,0,11.9,4.51,4.64,0
177.148,13.96,0,0.2,0,4,57,160.94,12,11.6,4.22,1019.7,1050,0,3.5,-5.4,-57,38.1,1,0,0,0,0,0,0,0,12.1,4.35,4.43,0
177.390,13.96,0,0.1,0,3,57,111.45,12.8,13.5,4.25,1020.5,970,0,4,9.4,-27,37.7,1,0,0,0,0,0,0,0,15.3,5.14,5.15,0
177.650,13.96,0,0.1,0,3,57,56.98,15.8,16.6,4.89,1018.3,902,0,4.7,13.1,-8,38.1,1,0,0,0,0,0,0,0,18.1,5.85,5.89,0
177.860,13.96,0,0.1,0,3,57,33.13,18,18.1,5.31,1019.9,862,0,4.7,3.5,-4,37.8,1,0,0,0,0,0,0,0,18.9,5.74,5.8,0
178.069,13.96,0,0.1,0,3,57,25.99,18.8,20.2,5.22,1002.4,786,0,4.7,3.4,-4,38.6,1,0,0,0,0,0,0,0,20.4,5.95,6.09,0
178.280,13.96,0,0.1,0,3,57,20.41,21,22.2,5.39,1004.8,798,0,5,1.2,0,38.2,1,0,0,0,0,0,0,0,21.2,6.05,6.16,0
178.500,13.96,0,0.1,0,3,57,16.79,20.2,21,5.56,1026.4,850,0,5,1.9,2,37.6,1,0,0,0,0,0,0,0,20.7,6.07,6.15,0
178.723,13.96,0,0.1,0,3,57,15.44,20.2,20.9,5.64,1016.9,833,0,5,3.3,-1,38.2,1,0,0,0,0,0,0,0,21.2,6.3,6.4,0
178.930,13.96,0,0.1,0,2,57,14.32,21.8,22.9,5.72,1027,756,0,5.2,-0.4,4,39.7,1,0,0,0,0,0,0,0,23.1,6.3,6.44,0
179.142,13.96,0,0.1,0,2,57,13.3,23.2,24,5.78,1023.2,745,0,5.2,6.9,12,40.4,1,0,0,0,0,0,0,0,25.3,6.55,6.57,0
179.350,13.96,0,0.1,0,2,57,13.04,24.8,24.7,6.11,1033.5,788,0,5.3,-2.7,12,40.1,1,0,0,0,0,0,0,0,24.5,6.55,6.64,0
179.561,13.96,0,0,0,2,57,12.91,24,24.9,6.11,1006.1,753,0,5.8,0.7,10,40.1,1,0,0,0,0,0,0,0,26,7.06,7.11,0
179.780,13.96,0,0,0,2,57,12.65,26.2,27.9,6.39,1012.9,723,0,5.9,-1.9,16,40.3,1,0,0,0,0,0,0,0,28.9,7.36,7.47,0
180.000,13.96,0,0,0,2,57,12.48,30,30.8,7.08,1029.1,728,0,6.4,-5.8,20,40.8,1,0,0,0,0,0,0,0,30.5,7.6,7.73,0
180.218,13.96,0,0,0,2,57,12.64,30.8,31.3,7.31,1016.9,720,0,6.7,-6.8,21,39.4,1,0,0,0,0,0,0,0,31.2,7.79,7.88,0
180.432,13.96,0,0,0,2,57,12.84,30.8,29.9,7.28,1075.2,740,0,6.6,-8.2,22,38.9,1,0,0,0,0,0,0,0,30.6,7.86,7.88,0
180.652,13.96,7.8,0,0,2,57,13,31.5,31.3,7.67,1085.8,766,0,7,-1.8,31,39.5,1,0,0,0,0,0,0,0,32.8,8.47,8.52,0
180.870,13.96,19.2,0,0,2,57,12.98,34.5,33.5,8.81,1184.3,818,0,8.6,5.9,44,39.7,1,0,0,0,0,0,0,0,36.6,10.18,10.19,0
181.078,13.96,23.9,0,0,2,57,12.84,39.8,39.3,11.14,1479.2,950,0,10.4,11,69,42,1,0,0,0,0,0,0,0,39.7,12.88,12.73,0
181.290,13.96,23.9,0,0,2,57,12.18,39,41.4,12.86,1863.6,1090,0,12.8,14,86,39.3,1,0,0,0,0,0,0,0,40.6,15.71,15.68,0
181.510,13.96,23.5,0,0,2,57,12.3,42,43.8,15.58,2147.9,1214,0,15.7,16.5,98,38.4,1,0,0,0,0,0,0,0,43.7,18.13,18.18,0
181.731,13.96,23.5,0,0,2,57,12.54,44.2,44.8,17.83,2266.7,1303,0,18.3,17,108,35.9,1,0,0,0,0,0,0,0,47.1,20.26,20.44,0
181.938,13.96,22.7,0,0,2,57,12.97,48.8,45.8,21.47,2347.7,1430,-2,19.7,18,124,33.8,1,0,0,0,0,0,0,0,49.4,22.79,22.73,0
182.138,13.96,22.4,0,0,2,57,13.5,48.8,46.4,23.44,2428.7,1514,-6.1,21.4,19,126,31.8,1,0,0,0,0,0,0,0,49.8,24.39,24.49,0
182.338,13.96,22,0.1,0,2,57,14.34,49.5,46.9,24.86,2409.4,1570,-5.3,17,19,130,30.2,1,0,0,0,0,0,0,0,47.1,24.71,25.18,0
182.538,13.96,21.2,0.2,0,2,57,14.48,44.2,45.2,22.61,2398.9,1556,-3.5,14.8,20.5,112,28.8,1,0,0,0,0,0,0,0,45.1,24.14,24.72,0
182.738,13.96,20.4,0.2,0,2,57,14.33,42.8,43.7,21.81,2365.6,1562,-6,15.5,20.5,108,27.9,1,0,0,0,0,0,0,0,45.2,23.23,23.66,0
182.938,13.96,20.4,0.3,0,2,57,14.62,45.8,42.8,23.22,2313.3,1576,-3.9,16,20,118,27.1,1,0,0,0,0,0,0,0,45.7,23.22,23.55,0
183.138,13.96,20.4,0.3,0,2,57,14.93,45,42.4,23.28,2336,1611,-0.2,15.8,20.5,114,26.6,1,0,0,0,0,0,0,0,45,23.65,23.93,0
183.339,13.96,20.4,0.3,0,2,57,14.25,45,42.6,23.61,2364.2,1622,-4.8,15.8,18.4,114,26.1,1,0,0,0,0,0,0,0,45.2,23.88,23.95,0
183.538,13.96,19.6,0.4,0,2,57,14.43,43.5,41,23.06,2343.6,1614,-4.2,14.5,18.3,110,25.8,1,0,0,0,0,0,0,0,43.4,22.82,23.23,0
183.748,13.96,19.6,0.4,0,2,57,14.79,42.8,40.8,22.64,2317.9,1624,0.7,14.5,18.3,108,25.5,1,0,0,0,0,0,0,0,43.2,22.93,23.27,0
183.948,13.96,19.6,0.4,0,2,57,14.5,42.8,40.6,22.97,2301.1,1670,-2.1,14.5,19.5,106,25.3,1,0,0,0,0,0,0,0,43,23.34,23.63,0
184.160,13.96,19.6,0.4,0,2,57,14.25,42.8,40.3,23.19,2319.2,1688,-4,14.6,19.7,106,25.2,1,0,0,0,0,0,0,0,43,23.45,23.79,0
184.362,13.96,19.6,0.4,0,2,57,14.49,42.8,40.1,23.61,2323.6,1730,-4.1,14.6,20.4,106,25.1,1,0,0,0,0,0,0,0,42.5,23.82,24.24,0
184.580,13.96,20,0.4,0,2,57,14.48,42,40.5,23.83,2354.2,1739,-4.9,12.8,22,106,25,1,0,0,0,0,0,0,0,39.9,24.02,24.63,0
184.828,13.96,20.4,0.4,0,2,57,14.42,39.8,40.9,22.31,2364.2,1730,-5.6,13.9,22,100,24.9,1,0,0,0,0,0,0,0,41.8,24.71,25.11,0
185.038,13.96,20.8,0.4,0,2,57,14.72,41.2,41.9,23.44,2378,1746,-4.5,13.9,22,102,24.8,1,0,0,0,0,0,0,0,42,25.33,25.99,0
185.248,13.96,21.2,0.4,0,2,57,14.6,42,42.7,24.19,2410.2,1774,-4.5,14.6,22.5,107,24.7,1,0,0,0,0,0,0,0,42.5,26.35,26.73,0
185.448,13.96,22,0.4,0,2,57,14.68,42.8,43,24.69,2429.2,1802,-3.4,15.8,22.5,108,24.7,1,0,0,0,0,0,0,0,44.2,28.76,29.23,0
185.658,13.96,25.9,0.3,0,2,57,14.93,51,50.2,30.33,2600.5,1880,1.5,21.6,20,135,24.9,1,0,0,0,0,0,0,0,52.4,33.61,33.64,0
185.858,13.96,26.3,0.3,0,2,57,14.55,51.8,51.8,31.67,2616.3,1913,2.6,21.2,20,140,24.9,1,0,0,0,0,0,0,0,51.1,33.94,34.54,0
186.058,13.96,26.3,0.3,0,2,55,14.7,50.2,51.1,31.78,2640.6,1976,2.7,21,21,136,24.6,1,0,0,0,0,0,0,0,50.1,34.59,35.18,0
186.258,13.96,26.3,0.4,0,2,55,15.12,49.5,50.4,32.5,2618.4,2044,8.5,21.5,21.5,134,24.4,1,0,0,0,0,0,0,0,49.7,35.34,35.93,0
186.458,13.96,26.3,0.4,0,2,55,14.55,48.8,49.7,33.22,2602.5,2115,7.4,21.9,22,132,24.4,1.01,0,0,0,0,0,0,0,49,36.05,36.68,0
