﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Commanded wgdc base value,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine I-factor (kW),MHD 2.3.2 9E60B 11 revision.mhd
1212.725,14.04,100,5.5,13.4,181,3,82,14.23,107.2,162.4,119.92,2930.9,3433,4,99.9,14.5,349,180,45.1,2.06,83,0,0,0,0,0,0,0,110.2,191.28,204.8,0,0,0,0,0
1212.855,14.04,100,6.5,13.6,181,3,82,14.05,114,164.4,130.92,2938.3,3500,4.5,99.9,13,380,180,46,2.09,76,0,0,0,0,0,0,0,118.3,201.94,212.49,0,0,0,0,0
1212.975,14.04,100,7.7,14.1,181,3,82,13.89,122.2,169.4,142.64,2942,3582,4.4,99.9,11.5,406,180,47.4,2.13,112,0,0,0,0,0,0,0,126.1,211.11,221.62,0,0,0,0,0
1213.105,14.04,100,8.9,14.6,181,3,82,13.8,129.8,173.6,155.39,2939.6,3648,4.2,99.9,10,436,180,47.8,2.18,97,0,0,0,0,0,0,0,135.4,220.63,231.56,0,0,0,0,0
1213.233,14.04,100,10.2,15,181,3,82,13.58,139.5,176.6,168.61,2949.3,3715,3.3,99.9,9.5,442,180,47.6,2.21,1,0,0,0,0,0,0,0,143.7,226.63,240.91,0,0,0,0,0
1213.355,14.04,100,11.5,14.9,183,3,82,13.48,147.8,178.1,181.67,2946.7,3814,2.8,99.9,10,448,180,48.5,2.22,247,0,0,0,0,0,0,0,151.3,232.22,248.6,0,0,0,0,0
1213.475,14.04,100,12.6,14.7,183,3,82,13.2,154.5,176,195.08,2952,3898,1.8,99.9,9.5,450,180,48.7,2.21,232,0,0,0,0,0,0,0,157.2,237.88,256.06,0,0,0,0,0
1213.603,14.04,100,13.2,14.5,183,3,82,13.19,159,175.7,204.17,2942.3,3967,1.7,99.9,9.5,454,180,49.1,2.2,131,0,0,0,0,0,0,0,160.7,243.24,262,0,0,0,0,0
1213.729,14.04,100,13.5,14.6,183,3,82,13.12,161.2,176,211.72,2919,4074,1.8,99.9,9.5,453,180,49.8,2.21,45,0,0,0,0,0,0,0,162.2,251.66,269.4,0,0,0,0,0
1213.834,14.04,100,13.8,14.8,183,3,82,13.08,162,177.5,217.25,2894.9,4137,2.4,99.9,9.5,454,180,49.8,2.23,84,0,0,0,0,0,0,0,163.2,257.01,277.15,0,0,0,0,0
1213.983,14.04,100,13.8,14.9,183,3,82,13.04,162.8,178.2,222.81,2848.6,4248,2.5,99.9,9.5,454,180,51.1,2.25,48,0,0,0,0,0,0,0,163,265.44,285.62,0,0,0,0,0
1214.085,14.04,100,13.7,15.1,183,3,82,12.99,162.8,179.6,227.25,2865.4,4344,2.6,99.9,9.5,452,180,51.3,2.27,87,0,0,0,0,0,0,0,162.8,271.87,293.81,0,0,0,0,0
1214.205,14.04,100,13.7,15.3,183,3,82,12.87,162,180.2,231.11,2860.8,4408,2.5,99.9,9.5,452,180,51.8,2.29,125,0,0,0,0,0,0,0,162.4,276.61,296.32,0,0,0,0,0
1214.315,14.04,100,13.8,15.4,183,3,82,12.92,162,180.5,235.42,2897.4,4510,2.4,99.9,10,450,180,52.4,2.31,128,0,0,0,0,0,0,0,162.4,282.34,298.99,0,0,0,0,0
1214.425,14.04,100,13.7,15.3,183,3,82,12.81,162,180.2,238.53,2932.9,4571,2,99.9,10,454,180,52.2,2.32,79,0,0,0,0,0,0,0,162.2,285.43,301.51,0,0,0,0,0
1214.556,14.04,100,13.8,15.4,183,3,82,12.88,162,180.4,242.86,2912.2,4656,1.8,99.9,10,450,180,53.1,2.34,59,0,0,0,0,0,0,0,162,294.69,305.94,0,0,0,0,0
1214.695,14.04,100,13.9,15.7,183,3,82,12.87,162,181.6,247.64,2931.8,4744,1.4,99.9,10.5,450,180,53.9,2.36,15,0,0,0,0,0,0,0,162.1,303.04,311.35,0,0,0,0,0
1214.805,14.04,100,14,16.1,183,3,82,12.87,162,184,252.08,2891.1,4816,0.9,99.9,10.5,449,180,53.4,2.39,173,0,0,0,0,0,0,0,162.6,309.66,315.5,0,0,0,0,0
1214.925,14.04,100,14,16.4,183,3,81,12.88,162,185.6,256.53,2920.6,4896,0.6,99.9,11,449,180,54.4,2.42,147,0,0,0,0,0,0,0,162.5,317.34,321.02,0,0,0,0,0
1215.044,14.04,100,14,16.8,183,3,81,12.87,162,187.9,261.11,2891.9,5018,0.3,99.9,11.5,446,180,56.3,2.45,106,0,0,0,0,0,0,0,161.7,326.5,327.28,0,0,0,0,0
1215.152,14.04,100,14.1,17.1,183,3,81,12.89,162,189,264.06,2878.9,5048,0,99.9,11.5,446,180,54.3,2.47,40,0,0,0,0,0,0,0,162.3,330.32,332.44,0,0,0,0,0
1215.279,14.04,100,14.2,17.2,183,3,81,12.84,162,189.2,267.28,2929.8,5118,-0.2,99.9,11.5,447,180,55.8,2.49,85,0,0,0,0,0,0,0,162.5,335.57,338.56,0,0,0,0,0
1215.401,14.04,100,14.2,17.2,183,3,81,12.82,162,189.1,272.08,2903.9,5212,-0.4,99.9,11.5,447,180,57.2,2.5,38,0,0,0,0,0,0,0,162.1,342.31,345.86,0,0,0,0,0
1215.504,14.04,100,14.4,17.2,183,3,81,12.82,162,189.1,276.22,2957.5,5294,-0.8,99.9,12,448,180,57.9,2.51,169,0,0,0,0,0,0,0,162.1,345.69,350.98,0,0,0,0,0
1215.624,14.04,100,14.5,17.2,183,3,81,12.81,162,188.2,279.86,2903.9,5338,-0.9,99.9,12,450,180,57.7,2.51,149,0,0,0,0,0,0,0,162.7,349.08,356.71,0,0,0,0,0
1215.734,14.04,100,14.6,17.2,183,3,81,12.77,162.8,188.1,284.47,2912.5,5402,-1.5,99.9,12,450,180,58.7,2.51,76,0,0,0,0,0,0,0,163.1,354.77,362.4,0,0,0,0,0
1215.864,14.04,100,14.7,17.2,183,3,81,12.69,162.8,188.1,289.61,2930.4,5520,-2.3,99.9,12.5,455,180,60.5,2.51,164,0,0,0,0,0,0,0,163,356.59,368.06,0,0,0,0,0
1216.020,14.04,100,14.7,17,183,3,81,12.67,162,185.2,294.25,2903.3,5598,-3.1,99.9,12.5,454,180,61.2,2.51,211,0,0,0,0,0,0,0,163.1,360.36,374.21,0,0,0,0,0
1216.114,14.04,98.4,14.9,17.1,183,3,81,12.67,162.8,185.2,297.75,2910.1,5662,-3.3,99.9,12.5,454,180,61.6,2.51,167,0,0,0,0,0,0,0,163.2,364.22,379.36,0,0,0,0,0
1216.214,14.04,98.4,15,17.2,183,3,81,12.67,162.8,186,300.86,2881.1,5744,-3.4,99.9,12.5,454,180,61.9,2.51,84,0,0,0,0,0,0,0,162.9,369.07,383.71,0,0,0,0,0
1216.344,14.04,98.4,15,17.2,183,3,81,12.57,162,185.6,304.42,2912.8,5826,-3.6,99.9,13,454,180,63.4,2.51,32,0,0,0,0,0,0,0,163.1,374.31,389.05,0,0,0,0,0
1216.484,14.03,97.6,15,17.2,183,3,81,12.52,162.8,186,309.81,2900.6,5894,-3.6,99.9,13,453,180,64.1,2.52,177,0,0,0,0,0,0,0,162.8,382.64,395.57,0,0,0,0,0
1216.604,14.03,97.3,15.2,17.2,183,3,81,12.56,162.8,185.8,312.39,2894.2,5952,-3.4,99.9,13,452,180,63.1,2.52,141,0,0,0,0,0,0,0,162.9,384.18,400.83,0,0,0,0,0
1216.724,14.03,98,15.3,17.2,183,3,81,12.54,162.8,188.5,317.14,2873.8,6032,-3.3,99.9,13.5,450,180,64,2.52,72,0,0,0,0,0,0,0,163,395.2,406.79,0,0,0,0,0
1216.805,14.03,97.3,15.3,17.2,183,3,81,12.44,162.8,188.3,320.22,2898.2,6090,-3.4,99.9,13.5,445,180,64.3,2.52,88,0,0,0,0,0,0,0,163.1,393.98,410.67,0,0,0,0,0
1216.925,14.03,98,15.3,17.2,183,3,81,12.48,162.8,189.3,323.03,2990.8,6157,-3.6,99.9,13.5,440,180,63.8,2.52,108,0,0,0,0,0,0,0,163.3,407.79,417.11,0,0,0,0,0
1217.064,14.03,98,15.2,17.2,185,3,81,12.47,163.5,188.8,329.25,2963.1,6269,-3.9,99.9,13.5,430,180,64,2.52,93,0,0,0,0,0,0,0,163.2,410.73,424.54,0,0,0,0,0
1217.188,14.03,98,15.2,17.2,185,3,81,12.54,162,189.1,330.67,2962,6322,-4.2,99.9,13.5,424,180,63,2.52,239,0,0,0,0,0,0,0,163.7,411.71,430.12,0,0,0,0,0
1217.309,14.03,98,15.2,17.2,185,3,81,12.45,162,188.4,331.64,2958.6,6328,-4.5,99.9,13.5,421,180,63.1,2.53,70,0,0,0,0,0,0,0,162.4,413.59,435.35,0,0,0,0,0
1217.431,14.03,98.4,15.2,17.2,185,3,81,12.44,162.8,190.3,337.44,2913.1,6418,-4.6,99.9,13.5,416,180,63.2,2.53,19,0,0,0,0,0,0,0,163.3,423.52,440.78,0,0,0,0,0
1217.558,14.03,98.4,15.1,17.2,185,3,81,12.42,162.8,187.4,343.31,2928.5,6512,-5.3,99.9,14,407,180,63.2,2.53,192,0,0,0,0,0,0,0,163.2,414.14,445.61,0,0,0,0,0
1217.678,14.03,98,15,17,185,3,81,12.42,162.8,182.7,345.42,2908.4,6589,-6.2,99.9,14,412,180,60.6,2.52,236,0,0,0,0,0,0,0,162.6,415,449.55,0,0,0,0,0
1217.798,14.03,98,15.1,17.2,185,3,81,12.44,162,184.4,346.75,2891.7,6606,-6.9,99.9,14,415,180,59.6,2.52,170,0,0,0,0,0,0,0,162.2,416.11,453.3,0,0,0,0,0
1217.921,14.03,98,15.1,16.9,185,3,81,12.47,162,181.9,348.08,2898.7,6680,-7.5,99.9,14,416,180,60.1,2.5,21,0,0,0,0,0,0,0,161.2,420.43,456.54,0,0,0,0,0
1218.044,14.03,98,14.9,17.2,185,3,81,12.54,159.8,182.8,348.78,2964.5,6724,-7.4,99.9,14,419,180,61.5,2.51,57,0,0,0,0,0,0,0,160.1,423.59,460.27,0,0,0,0,0
1218.162,14.03,98,14.7,16.7,185,3,81,12.41,159,180.1,347.25,2981.3,6784,-7.8,99.9,14.5,422,180,57.4,2.51,0,0,0,0,0,0,0,0,158.4,428.2,464.18,0,0,0,0,0
1218.273,14.04,98,14.5,16.8,185,3,81,12.33,156.8,178.3,345.42,2902.8,6834,-9.1,99.9,14.5,424,180,57.8,2.52,189,0,0,0,0,0,0,0,154.8,423.95,467.5,0,0,0,0,0
1218.384,14.03,98,14.5,17.2,185,4,82,12.16,152.2,179.9,338.08,2874.1,6924,-12.6,99.9,14.5,422,180,56.7,2.52,33,0,0,0,0,0,0,0,150.9,429.05,470.17,0,0,0,0,0
1218.524,14.04,96.1,14.5,17.2,185,4,82,12.06,148.5,181.6,333.75,2918.2,6978,-16.8,99.9,14.5,422,180,56.1,2.53,58,0,0,0,0,0,0,0,148.2,436.95,474.24,2048,2048,2048,0,0
1218.634,14.04,95.7,14.6,13,185,4,82,12.39,147,146.8,331.97,2935,6992,-19,87.4,12,420,180,46.9,2.42,176,0,0,0,-3,0,0,0,142,387.08,468.23,4,2048,4,0,0
1218.754,14.03,95.3,12.6,17.2,185,4,82,12.75,145.5,191.2,303.78,3037.1,6203,-16.6,100.2,-9.5,157,180,59.9,2.4,206,0,0,0,-3,0,0,0,152.1,370.72,465.36,0,0,4,0,0
1218.876,14.03,90.6,14.9,17.2,185,4,82,13.58,164.2,184.6,293.11,2954.8,5404,-9.1,98.7,7.6,404,180,55.1,2.36,82,0,0,0,-3,0,0,0,167.9,219.49,408.54,0,0,0,0,0
1218.994,14.04,0,18.1,2.6,187,4,82,13.37,132,96.8,189.67,2192.1,5294,-4.8,20.5,3.4,379,180,23.9,1.85,102,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,92.9,122.61,289.5,0,0,0,0,0
1219.114,14.04,0,19.4,0,187,4,82,14.5,72,59.1,94.81,877.6,5254,3.1,13.4,8.4,169,180,24,1.11,87,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,43.8,47.73,183.82,0,0,0,0,0
1219.214,14.04,0,14.8,0,187,4,82,12.27,23.2,20.9,33.64,922,5231,-4.2,6,33.9,6,180,33.4,1,121,0,0,0,0,0,0,0,18.2,32.27,114.12,0,0,0,0,0
1219.334,14.04,0,13.1,0,187,4,82,12.52,15,17.3,24.97,887.3,5194,-7.1,5.8,40.6,-16,180,39.2,1,157,0,0,0,0,0,0,0,13.8,23.76,68.23,0,0,0,0,0
1219.454,14.04,0,7.7,0,187,4,82,12.33,12,13.3,20.19,804.2,5193,-10.3,4.8,33.2,-30,180,40.9,1,144,0,0,0,0,0,0,0,12.3,23.75,45.09,0,0,0,0,0
1219.564,14.04,0,9.1,0,187,4,82,12.77,12,13.3,20.81,823.2,5160,-11.3,5.9,7.1,-43,180,40.9,1,185,0,0,0,0,0,0,0,12.6,23.49,35.53,0,0,0,0,0
1219.694,14.04,0,6.2,0,187,4,82,13.19,12,13.3,20.69,932.6,5095,0,6.1,4,-76,180,41.5,1,227,0,0,0,0,0,0,0,12.6,23.17,28.99,0,0,0,0,0
1219.834,14.04,0,6.6,0,187,5,82,23.59,12,13.2,20.83,948.5,5042,0,7.1,3,-75,180,41.1,1,15,0,0,0,0,0,0,0,12.8,22.86,26.13,0,0,0,0,0
1219.954,14.04,0,5.5,0,187,5,82,47.34,12.8,13.2,20.75,920.4,5026,0,7.2,3,-70,180,41,1,19,0,0,0,0,0,0,0,12.8,22.8,24.98,0,0,4,0,0
1220.084,14.04,0,4.6,0,187,5,82,33.28,12.8,13.2,20.75,986.2,4933,0,7.6,3,-64,180,41.3,1,20,0,0,0,0,0,0,0,13.1,22.18,24.22,0,0,4,0,0
1220.207,14.04,0,4,0,187,5,82,19.04,12.8,13.1,20.44,1088,4806,0,7.6,3,-46,180,42.8,1,224,0,0,0,0,0,0,0,13.2,21.28,23.38,0,0,0,0,0
1220.335,14.04,0,3.7,0,187,5,82,26.32,12.8,12.9,19.75,1247.5,4613,0,7.6,2.5,-72,180,43,1,148,0,0,0,0,0,0,0,13,20.24,22.43,0,0,0,0,0
1220.458,14.04,0,3.3,0,187,5,82,45.82,12.8,12.8,18.56,1256.1,4416,0,7.6,2,-70,180,43,1,2,0,0,0,0,0,0,0,12.9,19.07,21.24,0,0,0,0,0
1220.564,14.04,0,3,0,187,5,82,65.3,12.8,12.7,17.44,1262.6,4234,0,7.6,1.5,-68,180,43,1,88,0,0,0,0,0,0,0,12.9,18.35,20.4,0,0,0,0,0
1220.711,14.04,0,2.7,0,187,5,82,81.04,12.8,12.6,16.36,1269.9,4046,0,7.4,1.5,-66,180,42.9,1,112,0,0,0,0,0,0,0,12.8,17.09,19.21,0,0,0,0,0
1220.824,14.04,0,2.5,0,187,5,82,89.82,12,12.5,14.78,1267,3626,0,7,0,-65,180,43.4,1,69,0,0,0,0,0,0,0,12.3,15.49,17.95,0,0,0,0,0
1220.934,14.04,0,2.3,0,187,5,82,99.62,12,12.4,14.5,1261,3582,0,6.8,0,-64,180,42.6,1,71,0,0,0,0,0,0,0,12.5,15.48,16.98,0,0,0,0,0
1221.074,14.04,0,2.1,0,187,5,82,94.89,12,12.5,14.44,1268.3,3582,0,7.1,0,-64,180,42.2,1,60,0,0,0,0,0,0,0,12.5,15.33,16.48,0,0,0,0,0
1221.184,14.04,0,1.9,0,187,5,82,107.04,12,12.4,14.33,1273.4,3562,0,7.3,0,-64,180,42,1,50,0,0,0,0,0,0,0,12.4,15.3,16.27,0,0,0,0,0
1221.324,14.04,0,1.8,0,187,5,82,114.13,12,12.4,14.25,1279.7,3538,0,7.4,0,-64,180,41.7,1,33,0,0,0,0,0,0,0,12.5,15.18,16.09,0,0,0,0,0
1221.447,14.04,0,1.7,0,189,5,82,117.51,12,12.4,14.28,1284.3,3496,0,7.5,0,-64,180,41.6,1,3,0,0,0,0,0,0,0,12.7,14.96,15.92,0,0,0,0,0
1221.564,14.04,0,1.6,0,189,5,82,139.21,12,12.4,13.78,1288.6,3490,0,7.6,0,-63,180,41.5,1,0,0,0,0,0,0,0,0,12.2,14.93,15.8,0,0,0,0,0
1221.666,14.04,0,1.5,0,189,5,82,145.06,12,12.4,13.75,1294,3472,0,7.7,0,-63,180,41.4,1,246,0,0,0,0,0,0,0,12.3,14.84,15.7,0,0,0,0,0
1221.784,14.04,0,1.4,0,189,5,82,141.72,12,12.4,13.75,1295.3,3444,0,7.7,-0.5,-63,180,41.3,1,237,0,0,0,0,0,0,0,12.4,14.75,15.6,0,0,0,0,0
1221.925,14.04,0,1.3,0,189,5,82,155.07,12,12.4,13.75,1299.7,3428,0,7.9,-0.5,-62,180,41.3,1,230,0,0,0,0,0,0,0,12.5,14.65,15.47,0,0,0,0,0
1222.046,14.04,0,1.4,0,189,5,82,147.56,12,12.4,13.78,1304.5,3400,0,8,-0.5,-62,180,41.2,1,218,0,0,0,0,0,0,0,12.6,14.53,15.36,0,0,0,0,0
1222.170,14.04,0,1.3,0,189,5,82,159.25,12,12.4,13.78,1308.6,3369,0,7.9,-0.5,-62,180,41.2,1,206,0,0,0,0,0,0,0,12.6,14.39,15.23,0,0,0,0,0
1222.274,14.04,0,1.2,0,189,5,82,156.74,12,12.4,13.56,1312.4,3356,0,7.9,-0.5,-62,180,41.1,1,200,0,0,0,0,0,0,0,12.5,14.34,15.13,0,0,0,0,0
1222.424,14.04,0,1.3,0,190,5,82,173.17,12,12.4,13.5,1316.7,3330,0,7.9,-0.5,-62,180,41.1,1,191,0,0,0,0,0,0,0,12.6,14.23,15.03,0,0,0,0,0
1222.554,14.04,0,1.1,0,190,5,82,178.07,12,12.4,13.28,1321.1,3310,0,7.9,-0.5,-62,180,41.1,1,183,0,0,0,0,0,0,0,12.4,14.09,14.89,0,0,0,0,0
1222.694,14.04,0,1.1,0,190,5,82,181.33,12,12.4,13.03,1324.6,3290,0,8,-0.5,-62,180,41.1,1,171,0,0,0,0,0,0,0,12.3,13.97,14.77,0,0,0,0,0
1222.814,14.04,0,1.1,0,190,5,82,189.49,12,12.4,13,1329.8,3264,0,8,-0.5,-62,180,41.1,1,167,0,0,0,0,0,0,0,12.3,13.89,14.67,0,0,0,0,0
1222.944,14.04,0,1.1,0,190,5,82,179.7,12,12.3,13,1331.6,3245,0,8,-0.5,-61,180,41.1,1,155,0,0,0,0,0,0,0,12.4,13.83,14.58,0,0,0,0,0
1223.064,14.04,0,1,0,190,5,82,194.39,12,12.3,12.89,1334.6,3234,0,8,-0.5,-61,180,41.1,1,149,0,0,0,0,0,0,0,12.3,13.75,14.51,0,0,0,0,0
1223.184,14.04,0,1,0,190,5,82,197.65,12,12.3,12.81,1338.7,3213,0,8,-0.5,-61,180,41.1,1,146,0,0,0,0,0,0,0,12.3,13.71,14.43,0,0,0,0,0
1223.314,14.04,0,1,0,190,5,82,194.39,12,12.3,12.78,1342.2,3210,0,8,-0.5,-61,180,41.1,1,143,0,0,0,0,0,0,0,12.4,13.65,14.37,0,0,0,0,0
1223.426,14.04,0,1,0,190,5,82,204.17,12,12.3,12.78,1343.3,3195,0,8,-1,-61,180,41,1,135,0,0,0,0,0,0,0,12.4,13.56,14.31,0,0,0,0,0
1223.551,14.04,0,1,0,190,5,82,200.91,12,12.3,12.58,1347.9,3179,0,8.1,-1,-61,180,41.1,1,129,0,0,0,0,0,0,0,12.2,13.49,14.24,0,0,0,0,0
1223.704,14.04,0,0.9,0,190,5,82,205.81,12,12.3,12.47,1351.7,3161,0,8.1,-1,-60,180,41,1,124,0,0,0,0,0,0,0,12.2,13.44,14.16,0,0,0,0,0
1223.824,14.04,0,0.9,0,190,5,82,213.96,12,12.3,12.44,1355.2,3154,0,8.1,-1,-60,180,41.1,1,119,0,0,0,0,0,0,0,12.2,13.39,14.1,0,0,0,0,0
1223.954,14.04,0,0.9,0,190,5,82,202.54,12,12.3,12.47,1356.8,3137,0,8.1,-1,-60,180,41.1,1,113,0,0,0,0,0,0,0,12.3,13.31,14.03,0,0,0,0,0
1224.065,14.04,0,0.9,0,190,5,82,209.07,12,12.3,12.47,1360.1,3126,0,8.1,-1,-60,180,41.1,1,108,0,0,0,0,0,0,0,12.4,13.26,13.97,0,0,0,0,0
1224.198,14.04,0,0.8,0,190,5,82,218.86,12,12.3,12.47,1364.4,3115,0,8.1,-1,-60,180,41.1,1,104,0,0,0,0,0,0,0,12.4,13.23,13.91,0,0,0,0,0
1224.324,14.04,0,0.8,0,190,5,82,222.13,12,12.3,12.28,1364.7,3108,0,8.1,-1.5,-60,180,41.1,1,98,0,0,0,0,0,0,0,12.2,13.18,13.85,0,0,0,0,0
1224.450,14.04,0,0.8,0,190,5,82,220.49,12,12.3,12.22,1368.7,3096,0,8.1,-1.5,-60,180,41.1,1,96,0,0,0,0,0,0,0,12.3,13.13,13.79,0,0,0,0,0
1224.574,14.04,0,0.8,0,190,5,82,218.86,12,12.3,12.25,1371.2,3086,0,8.1,-1.5,-60,180,41.1,1,91,0,0,0,0,0,0,0,12.3,13.05,13.71,0,0,0,0,0
1224.696,14.04,0,0.8,0,190,5,82,218.86,12,12.3,12.25,1373.1,3069,0,8.1,-1.5,-60,180,41.1,1,82,0,0,0,0,0,0,0,12.4,12.97,13.63,0,0,0,0,0
1224.816,14.04,0,0.8,0,190,5,82,222.13,12,12.3,12,1374.7,3049,0,8.1,-1.5,-60,180,41.1,1,77,0,0,0,0,0,0,0,12.2,12.89,13.55,0,0,0,0,0
1224.945,14.04,0,0.8,0,192,5,82,230.28,12,12.3,11.94,1377.4,3035,0,8.1,-1.5,-60,180,41.1,1,70,0,0,0,0,0,0,0,12.2,12.83,13.47,0,0,0,0,0
1225.065,14.04,0,0.8,0,192,5,82,230.28,12,12.3,11.92,1378.2,3014,0,8.1,-2,-59,180,41.1,1,62,0,0,0,0,0,0,0,12.3,12.74,13.38,0,0,0,0,0
1225.189,14.04,0,0.7,0,192,5,82,231.91,12,12.3,11.92,1382.6,2998,0,8.1,-2,-59,180,41.1,1,57,0,0,0,0,0,0,0,12.3,12.66,13.31,0,0,0,0,0
1225.334,14.04,0,0.7,0,192,5,82,235.18,12,12.3,11.78,1384.2,2987,0,8,-2,-59,180,41.1,1,53,0,0,0,0,0,0,0,12.2,12.6,13.24,0,0,0,0,0
1225.445,14.04,0,0.7,0,192,5,82,235.18,12,12.3,11.75,1386.1,2974,0,8,-2,-58,180,41.3,1,52,0,0,0,0,0,0,0,12.2,12.54,13.18,0,0,0,0,0
1225.555,14.04,0,0.7,0,192,5,82,222.13,12,12.2,11.75,1389.3,2967,0,8,-2,-59,180,41.3,1,49,0,0,0,0,0,0,0,12.3,12.51,13.13,0,0,0,0,0
1225.705,14.04,0,0.7,0,192,5,82,228.65,12,12.2,11.56,1390.7,2945,0,8.1,-2,-59,180,41.4,1,47,0,0,0,0,0,0,0,12.2,12.43,13.05,0,0,0,0,0
1225.826,14.04,0,0.7,0,192,5,82,235.18,12,12.2,11.53,1393.1,2935,0,8,-3,-60,180,41.1,1,45,0,0,0,0,0,0,0,12.2,12.4,13,0,0,0,0,0
1225.945,14.04,0,0.7,0,192,5,82,235.18,12,12.2,11.53,1394.8,2921,0,8.1,-3,-59,180,41.1,1,42,0,0,0,0,0,0,0,12.2,12.35,12.96,0,0,0,0,0
1226.075,14.04,0,0.7,0,192,5,82,235.18,12,12.2,11.56,1398,2912,0,8.1,-3,-59,180,41.1,1,40,0,0,0,0,0,0,0,12.2,12.27,12.9,0,0,0,0,0
1226.236,14.04,0,0.7,0,192,5,82,235.18,12,12.2,11.42,1399.1,2906,0,8.1,-3,-59,180,41.1,1,37,0,0,0,0,0,0,0,12.2,12.22,12.84,0,0,0,0,0
1226.357,14.04,0,0.6,0,192,5,82,235.18,12,12.2,11.36,1401.2,2894,0,8.1,-3,-59,180,41.1,1,34,0,0,0,0,0,0,0,12.2,12.18,12.78,0,0,0,0,0
1226.465,14.04,0,0.6,0,192,5,82,235.18,12,12.2,11.39,1403.4,2890,0,8.1,-3,-58,180,41.1,1,32,0,0,0,0,0,0,0,12.3,12.15,12.74,0,0,0,0,0
1226.613,14.04,0,0.6,0,192,5,82,235.18,12,12.2,11.39,1404.5,2882,0,8,-3,-58,180,41.1,1,31,0,0,0,0,0,0,0,12.3,12.14,12.72,0,0,0,0,0
1226.736,14.04,0,0.6,0,194,5,82,235.18,12,12.2,11.33,1407.2,2868,0,8.1,-3,-58,180,41.1,1,28,0,0,0,0,0,0,0,12.2,12.07,12.67,0,0,0,0,0
1226.866,14.04,0,0.6,0,194,5,82,235.18,12,12.2,11.25,1408.8,2862,0,8.1,-3,-59,180,41.1,1,26,0,0,0,0,0,0,0,12.2,12.01,12.61,0,0,0,0,0
1226.987,14.04,0,0.6,0,194,5,84,235.18,12,12.2,11.22,1411.5,2856,0,8.1,-3,-58,180,41.1,1,26,0,0,0,0,0,0,0,12.2,12.01,12.58,0,0,0,0,0
1227.113,14.04,0,0.6,0,194,5,84,235.18,12,12.2,11.22,1412.1,2844,0,8.1,-3.5,-58,180,41.1,1,23,0,0,0,0,0,0,0,12.2,11.96,12.54,0,0,0,0,0
1227.235,14.04,0,0.6,0,194,5,84,235.18,12,12.2,11.11,1414.2,2834,0,8.1,-3.5,-58,180,41.4,1,22,0,0,0,0,0,0,0,12.1,11.91,12.5,0,0,0,0,0
1227.355,14.04,0,0.6,0,194,5,84,235.18,11.2,12.2,10.89,1415.9,2829,0,8.1,-3.5,-59,180,41.4,1,21,0,0,0,0,0,0,0,11.9,11.88,12.46,0,0,0,0,0
1227.475,14.04,0,0.6,0,194,5,84,235.18,11.2,12.2,10.86,1416.9,2831,0,8.1,-3.5,-59,180,41.2,1,21,0,0,0,0,0,0,0,11.9,11.87,12.46,0,0,0,0,0
1227.602,14.04,0,0.6,0,194,5,84,235.18,11.2,12.2,10.89,1418.5,2820,0,8.1,-3.5,-59,180,41.4,1,19,0,0,0,0,0,0,0,12,11.84,12.43,0,0,0,0,0
1227.728,14.04,0,0.6,0,194,5,84,235.18,12,12.2,10.89,1420.7,2812,0,8.1,-3.5,-59,180,41.4,1,18,0,0,0,0,0,0,0,12,11.81,12.4,0,0,0,0,0
1227.876,14.04,0,0.6,0,194,5,84,235.18,12,12.2,10.89,1424.3,2802,0,8.1,-3.5,-59,180,41.4,1,15,0,0,0,0,0,0,0,12.1,11.79,12.36,0,0,0,0,0
1228.005,14.04,0,0.6,0,194,5,84,235.18,12,12.2,10.86,1425.1,2803,0,8.1,-3.5,-59,180,41.4,1,15,0,0,0,0,0,0,0,12.1,11.75,12.33,0,0,0,0,0
1228.125,14.04,0,0.6,0,194,5,84,235.18,12,12.2,10.89,1425.1,2798,0,8.1,-3.5,-59,180,41.4,1,14,0,0,0,0,0,0,0,12.1,11.74,12.3,0,0,0,0,0
1228.245,14.04,0,0.6,0,194,5,84,235.18,12,12.2,10.86,1427.2,2794,0,8.1,-3.5,-59,180,41.4,1,14,0,0,0,0,0,0,0,12.1,11.71,12.27,0,0,0,0,0
1228.365,14.04,0,0.6,0,194,5,84,235.18,12,12.2,10.86,1428.6,2778,0,8.1,-3.5,-59,180,41.4,1,10,0,0,0,0,0,0,0,12.2,11.67,12.23,0,0,0,0,0
