﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Compressor after PID (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD version 2.32 9E60B 9E60B E30 PS2 CW v1.9 - WBAKG7C58CE803048.mhd
109.459,13.96,22.7,0.8,0,4,48,14.44,40.5,41.2,34.69,2461.9,2618,0,17.7,25.5,106,24.1,1,0,0,0,0,0,0,0,41,37.22,37.69,0
109.669,13.96,22.7,0.6,0.1,4,48,14.44,45,44.3,38.25,2479.8,2638,2.3,21,25.5,106,24,1,0,0,0,0,0,0,0,43,37.2,38.5,0
109.879,13.96,22.4,0.8,0,4,48,14.99,38.2,39.9,32.86,2443.3,2640,-1.6,16.5,26.5,94,24.1,1,0,0,0,0,0,0,0,39,36.16,36.62,0
110.106,13.96,20.4,0.8,0,4,48,14.67,36.8,36.6,31.67,2264.6,2637,0.1,13.1,28.5,81,24.2,1,0,0,0,0,0,0,0,32.5,29.89,30.63,0
110.319,13.96,14.9,0.8,0,4,48,14.43,30,29.3,25.69,1913.7,2641,-1.1,13,30.5,58,24.9,1,0,0,0,0,0,0,0,26.2,23.78,24.74,0
110.558,13.96,12.9,0.8,0,4,48,14.43,23.2,23.9,20.19,1613.4,2632,-1.5,11,33,32,30.6,1,0,0,0,0,0,0,0,22.5,20.1,20.61,0
110.769,13.96,12.9,0.7,0,4,48,14.66,21.8,21.4,18.92,1371.6,2632,-0.8,10.6,34,28,31.9,1,0,0,0,0,0,0,0,21.9,19.18,19.43,0
111.029,13.96,12.9,0.6,0,4,48,14.14,21,20.6,18,1193.7,2626,-4.3,10.4,34.5,25,32.6,1,0,0,0,0,0,0,0,20.8,18.12,18.52,0
111.249,13.96,12.9,0.6,0,4,48,14.07,20.2,19.9,17.25,1182.9,2619,-5.5,10.3,34,22,33.3,1,0,0,0,0,0,0,0,20.2,18.08,18.28,0
111.457,13.96,12.9,0.5,0,4,48,14.13,19.5,20,17.03,1149.1,2606,-6.3,10.5,34,22,33.3,1,0,0,0,0,0,0,0,20.3,18.01,18.22,0
111.687,13.96,12.9,0.5,0,4,48,14.15,20.2,20,17.11,1160.2,2600,-7,10.7,34,22,33.3,1,0,0,0,0,0,0,0,20.4,18,18.18,0
111.893,13.96,12.9,0.5,0,4,48,14.22,20.2,20.1,17.11,1208.4,2590,-7.8,10.7,33.5,22,33.3,1,0,0,0,0,0,0,0,20.5,17.98,18.14,0
112.109,13.96,12.9,0.4,0,4,48,14.32,20.2,20,17.03,1200,2586,-8.3,10.8,33.5,22,33.3,1,0,0,0,0,0,0,0,20.2,17.98,18.16,0
112.319,13.96,12.9,0.4,0,4,48,14.44,20.2,20.2,16.89,1209,2582,-8,11,33.5,22,33.2,1,0,0,0,0,0,0,0,20.3,17.96,18.15,0
112.559,13.96,12.9,0.4,0,4,48,14.54,20.2,20.2,16.86,1195.9,2575,-7.4,11,33.5,22,33.2,1,0,0,0,0,0,0,0,20.3,17.93,18.11,0
112.809,13.96,12.9,0.4,0,4,48,14.73,20.2,20.2,16.86,1223.6,2567,-6,11.1,34,22,33.1,1,0,0,0,0,0,0,0,20.4,17.91,18.09,0
113.059,13.96,12.9,0.4,0,4,48,14.82,20.2,20.2,16.86,1165.1,2568,-2.7,11.2,34,22,33.1,1,0,0,0,0,0,0,0,20.4,17.93,18.06,0
113.269,13.96,12.5,0.3,0,4,48,14.73,19.5,19.6,16.61,1175.7,2560,-2.1,11.1,34,21,33.6,1,0,0,0,0,0,0,0,19.6,16.45,16.93,0
113.507,13.96,11.4,0.3,0,4,48,14.73,18,18.1,15.14,1176.8,2553,-0.7,10.2,34.5,14,34.8,1,0,0,0,0,0,0,0,17.8,15.04,15.64,0
113.719,13.96,10.6,0.3,0,4,48,14.64,16.5,17.2,13.92,1104.7,2552,-0.2,9.8,35,7,35.6,1,0,0,0,0,0,0,0,16.9,14.61,15.03,0
113.969,13.96,10.2,0.3,0,4,48,14.49,16.5,16.6,13.67,1106.6,2531,-2.7,9.2,35.5,4,36.4,1,0,0,0,0,0,0,0,16,14.1,14.34,0
114.229,13.96,10.2,0.3,0,4,48,14.62,15.8,16.1,13.22,1096.8,2540,-1.5,9.5,35.5,4,36.4,1,0,0,0,0,0,0,0,16.2,14.11,14.25,0
114.479,13.96,9.8,0.3,0,4,48,14.82,15.8,15.9,13.22,1031.1,2521,2,9.5,36,2,36.8,1,0,0,0,0,0,0,0,15.6,13.6,13.78,0
114.689,13.96,9.8,0.3,0,4,48,14.74,15,15.6,12.67,1048.1,2518,2.1,9.2,36,2,36.5,1,0,0,0,0,0,0,0,15.6,13.58,13.72,0
114.948,13.96,9.8,0.3,0,4,48,14.66,15,15.7,12.64,1044.1,2505,2.9,9.2,36,2,36.5,1,0,0,0,0,0,0,0,15.7,13.54,13.67,0
115.199,13.96,9.8,0.3,0,4,48,14.6,15,15.7,12.64,1035.4,2498,0.8,9.3,36.5,2,36.7,1,0,0,0,0,0,0,0,15.7,13.55,13.68,0
115.430,13.96,9.8,0.3,0,4,48,14.67,15,15.7,12.64,1059.7,2488,1.8,9.3,36,2,36.5,1,0,0,0,0,0,0,0,15.7,13.51,13.65,0
115.639,13.96,9.8,0.3,0,4,48,14.82,15,15.8,12.61,1079.8,2482,4.9,9.3,36,2,36.4,1,0,0,0,0,0,0,0,15.8,13.51,13.64,0
115.889,13.96,9.8,0.2,0,4,48,14.63,15.8,15.8,12.61,1051.1,2472,4.6,9.3,36.5,2,36.7,1,0,0,0,0,0,0,0,15.8,13.45,13.59,0
116.137,13.96,9.8,0.2,0,4,48,14.45,15.8,15.8,12.56,1044.1,2466,1.9,9.4,36.5,2,36.6,1,0,0,0,0,0,0,0,15.8,13.26,13.34,0
116.349,13.96,9.4,0.2,0,4,48,14.53,15,15.4,12.17,1054.4,2456,2.1,9.1,36.5,0,36.7,1,0,0,0,0,0,0,0,15.3,13.01,13.17,0
116.577,13.96,9.4,0.2,0,4,48,14.7,15,15.4,12.11,1057.9,2454,3,9,36.5,0,36.7,1,0,0,0,0,0,0,0,15.4,13,13.14,0
116.799,13.96,9.4,0.2,0,4,48,14.75,15,15.4,12.17,1036.2,2442,5.9,9.1,36.5,1,36.7,1,0,0,0,0,0,0,0,15.4,12.96,13.1,0
117.008,13.96,9.4,0.2,0,4,48,14.66,15,15.4,12.17,996.9,2433,5.8,9,36.5,1,36.7,1,0,0,0,0,0,0,0,15.5,12.99,13.12,0
117.228,13.96,9.4,0.2,0,4,48,14.45,15,15.5,12.14,1077.9,2432,3.2,9,36.5,1,36.7,1,0,0,0,0,0,0,0,15.5,12.98,13.1,0
117.438,13.96,9.4,0.2,0,4,48,14.49,15,15.5,12.14,1050.8,2423,3.6,9,36.5,2,36.7,1,0,0,0,0,0,0,0,15.5,12.97,13.11,0
117.669,13.96,9.4,0.2,0,4,48,14.62,15,15.5,12.14,1054.9,2412,3.9,9.1,36.5,2,36.6,1,0,0,0,0,0,0,0,15.6,12.93,13.07,0
117.879,13.96,9.4,0.2,0,4,48,14.61,15,15.5,12.11,1028.6,2407,3.9,9.1,36.5,2,36.6,1,0,0,0,0,0,0,0,15.6,12.93,13.05,0
118.090,13.96,9.4,0.2,0,4,48,14.58,15,15.6,12.11,1022.2,2402,3.8,9.2,36.5,2,36.6,1,0,0,0,0,0,0,0,15.7,12.94,13.06,0
118.309,13.96,9.4,0.2,0,4,48,14.57,15,15.6,12.08,1046.4,2391,3.5,9.2,37,2,36.6,1,0,0,0,0,0,0,0,15.7,12.9,13.03,0
118.528,13.96,9.4,0.2,0,4,48,14.57,15,15.6,12.11,1044.3,2384,3.4,9.2,37,2,36.7,1,0,0,0,0,0,0,0,15.7,12.47,12.7,0
118.749,13.96,9,0.2,0,4,48,14.58,15,15.1,11.58,1032.7,2377,3.5,8.8,37,0,37,1,0,0,0,0,0,0,0,15.2,12.4,12.54,0
118.968,13.96,9,0.2,0,4,48,14.73,15,15.1,11.67,1026.4,2371,4.5,8.8,37,0,37,1,0,0,0,0,0,0,0,15.3,12.37,12.53,0
119.179,13.96,9,0.2,0,4,48,14.73,15,15.1,11.67,1055.4,2366,6.8,8.8,37,0,36.9,1,0,0,0,0,0,0,0,15.3,12.38,12.51,0
119.388,13.96,9,0.2,0,4,48,14.55,15,15.2,11.67,1033.5,2354,6.6,8.8,37,1,36.9,1,0,0,0,0,0,0,0,15.4,12.35,12.5,0
119.601,13.96,9,0.2,0,4,48,14.4,15,15.2,11.67,1007.5,2352,3.5,8.8,37,1,36.9,1,0,0,0,0,0,0,0,15.4,12.32,12.46,0
119.839,13.96,9,0.2,0,4,48,14.48,15,15.2,11.67,1058.1,2350,4.4,8.8,37,1,37.2,1,0,0,0,0,0,0,0,15.4,12.3,12.44,0
120.068,13.96,9,0.2,0,4,48,14.7,15,15.2,11.67,1061.4,2338,5.1,8.7,37,2,37.1,1,0,0,0,0,0,0,0,15.3,12.26,12.42,0
120.278,13.96,9,0.2,0,4,48,14.65,15,15.2,11.53,1031.9,2334,5.6,8.7,37.5,0,36.9,1,0,0,0,0,0,0,0,15.3,12.27,12.43,0
120.506,13.96,9,0.2,0,4,48,14.63,15,15.3,11.47,1019.7,2330,5.1,8.7,37,0,36.8,1,0,0,0,0,0,0,0,15.3,12.28,12.44,0
120.719,13.96,9,0.2,0,4,48,14.68,15,15.3,11.5,1089.5,2326,5.5,8.7,37,0,36.9,1,0,0,0,0,0,0,0,15.3,12.27,12.57,0
120.926,13.96,9.4,0.2,0,4,48,14.71,15.8,15.8,11.97,1052.5,2326,7.6,9.1,36.5,4,36.5,1,0,0,0,0,0,0,0,16.2,13.11,13.31,0
121.129,13.96,11,0.2,0,4,48,14.58,16.5,17.5,12.81,1099.5,2336,7.5,9.8,36.5,8,34.8,1,0,0,0,0,0,0,0,18.3,14.74,14.73,0
121.349,13.96,13.7,0.2,0,4,48,14.48,18.8,19.3,14.17,1184.6,2330,5.3,11.1,29,18,33.6,1,0,0,0,0,0,0,0,20.3,16.57,16.58,0
121.557,13.96,15.3,0.2,0,4,48,14.74,21.8,21.7,16.42,1222.5,2331,6.9,12.1,27.7,28,33.2,1,0,0,0,0,0,0,0,22.7,18.17,18.2,0
121.799,13.96,15.3,0.2,0,4,48,14.62,22.5,23.4,17.33,1252.8,2328,7.3,12.7,28.5,32,32.1,1,0,0,0,0,0,0,0,24.1,19.31,19.47,0
122.018,13.96,15.3,0.2,0,4,48,14.36,24,24.5,18.14,1259.3,2328,5.2,13.2,28.5,37,31.2,1,0,0,0,0,0,0,0,24.5,19.95,20.13,0
122.239,13.96,15.3,0.2,0,4,48,14.53,24,25.1,18.39,1279,2340,5.4,13.5,28.5,37,30.2,1,0,0,0,0,0,0,0,24.7,20.53,20.7,0
122.449,13.96,15.3,0.2,0,4,48,14.66,24.8,25.7,18.89,1428.6,2342,6.2,13.8,28.5,39,29.5,1,0,0,0,0,0,0,0,25.2,21,21.25,0
122.678,13.96,14.9,0.2,0,4,48,14.78,25.5,26.4,19.44,1462.6,2350,9,14,28.5,41,28.5,1,0,0,0,0,0,0,0,25.6,21.35,21.64,0
122.899,13.96,14.9,0.2,0,4,48,14.53,24.8,25.7,19.31,1435.8,2357,6.3,13.5,29,40,27.9,1,0,0,0,0,0,0,0,25.4,20.85,21.14,0
123.119,13.96,14.9,0.2,0,4,48,14.45,24.8,25.5,19.19,1386,2366,6,13.5,30,40,27.7,1,0,0,0,0,0,0,0,25.2,20.76,21.06,0
123.350,13.96,14.9,0.2,0,4,48,14.53,24.8,25.4,19.28,1351.3,2372,5.9,13.4,30,40,27.6,1,0,0,0,0,0,0,0,25.2,20.76,21.71,0
123.568,13.96,14.9,0.2,0,4,48,14.5,24,24,18.64,1439.4,2378,5.8,12.7,30.5,42,28.8,1,0,0,0,0,0,0,0,24.2,19.84,20.13,0
123.787,13.96,14.9,0.2,0,4,48,14.18,24,24,18.56,1305.1,2396,3.5,12.7,30.5,41,29,1,0,0,0,0,0,0,0,24.1,19.86,20.03,0
123.998,13.96,14.9,0.2,0,4,48,14.09,24,23.9,18.67,1305.8,2404,4.1,12.7,30.5,40,28.9,1,0,0,0,0,0,0,0,24.1,19.95,20.11,0
124.229,13.96,14.9,0.2,0,4,48,14.06,24,24,18.67,1307.2,2411,4.2,12.8,30.5,40,28.9,1,0,0,0,0,0,0,0,24,20.02,20.19,0
124.439,13.96,14.9,0.2,0,4,48,14.03,23.2,23.9,18.72,1289.4,2425,4.4,12.9,30,40,29,1,0,0,0,0,0,0,0,23.9,20.04,20.21,0
124.669,13.96,14.9,0.2,0,4,48,14.01,24,23.8,18.81,1274.4,2440,4.5,12.9,30.5,40,29.3,1,0,0,0,0,0,0,0,24,20.12,20.28,0
124.889,13.96,14.9,0.2,0,4,48,14.03,24,23.8,19,1278.2,2446,4.6,12.9,30,40,28.9,1,0,0,0,0,0,0,0,23.9,20.24,20.42,0
125.108,13.96,14.9,0.2,0,4,48,13.96,23.2,23.8,18.83,1364.4,2454,4.5,14.5,29.5,38,28.9,1,0,0,0,0,0,0,0,26.2,22.15,22.21,0
125.329,13.96,14.9,0.2,0,4,48,14.36,25.5,26.3,20.75,1484.3,2482,6.2,14.2,29.5,38,28.1,1,0,0,0,0,0,0,0,26.1,22.42,22.72,0
125.578,13.96,14.9,0.2,0,4,48,14.78,23.2,23.9,18.97,1347.5,2480,4.8,13.3,30.5,38,28.9,1,0,0,0,0,0,0,0,23.4,20.39,20.76,0
125.809,13.96,14.9,0.2,0,4,48,14.42,24,23.5,19.39,1324.6,2504,3.2,13,30.5,39,29.2,1,0,0,0,0,0,0,0,23.9,20.54,20.65,0
126.058,13.96,14.9,0.2,0,4,48,14.14,23.2,23.6,18.97,1253.9,2510,3,13,31,38,29.2,1,0,0,0,0,0,0,0,23.4,20.46,20.66,0
126.289,13.96,14.9,0.2,0,4,48,14.08,22.5,23.4,18.89,1276.1,2531,3.6,13,31.5,37,29.5,1,0,0,0,0,0,0,0,23.1,20.43,20.62,0
126.547,13.96,14.9,0.2,0,4,46,14.04,22.5,23.3,18.89,1243.6,2542,3.8,13,31.5,36,29.6,1,0,0,0,0,0,0,0,23.4,20.47,20.63,0
126.798,13.96,14.9,0.2,0,4,46,14.08,25.5,25.8,21.22,1443.6,2553,4.6,14.3,30.5,36,29,1,0,0,0,0,0,0,0,25.8,22.76,23.02,0
127.039,13.96,14.9,0.2,0,4,46,14.71,25.5,26,21.14,1480.8,2577,5.9,14.3,31,34,28.4,1,0,0,0,0,0,0,0,25.4,22.94,23.37,0
127.248,13.96,14.9,0.3,0,4,46,15.09,21.8,22.3,18.5,1356.3,2578,5.2,12.6,32,38,30.9,1,0,0,0,0,0,0,0,21.8,19.77,21.21,0
127.479,13.96,14.9,0.2,0,4,46,14.22,23.2,24.2,19.97,1283.9,2600,2.6,13.7,31.5,34,28.4,1,0,0,0,0,0,0,0,23.9,21.8,22.01,0
127.708,13.96,14.9,0.3,0,4,46,14.63,23.2,24.3,20.08,1267.7,2614,4.8,13.7,32,34,28.4,1,0,0,0,0,0,0,0,23.8,21.22,21.73,0
127.939,13.96,13.7,0.3,0,4,46,14.67,21.8,22.1,18.78,1240.9,2627,7.5,12.5,32.5,28,30.8,1,0,0,0,0,0,0,0,20.7,18.92,19.32,0
128.149,13.96,12.9,0.3,0,4,46,14.31,19.5,20.2,16.94,1215.7,2638,3.2,11.5,33.5,20,33.4,1,0,0,0,0,0,0,0,19.8,17.78,18.13,0
128.359,13.96,12.5,0.3,0,4,46,14.15,19.5,19.5,16.75,1127.5,2648,3,11.3,33.5,19,33.5,1,0,0,0,0,0,0,0,19.5,17.84,18.01,0
128.569,13.96,12.9,0.3,0,4,46,14.53,19.5,20,17.03,1209.8,2658,3.4,11.8,33.5,20,33.1,1,0,0,0,0,0,0,0,20,18.33,18.48,0
128.778,13.96,12.9,0.3,0,4,46,14.64,19.5,19.9,17.11,1174,2664,3.7,11.7,34,20,33.1,1,0,0,0,0,0,0,0,19.9,18.38,18.54,0
128.987,13.96,12.9,0.3,0,4,46,14.6,19.5,19.9,17.14,1160.2,2674,3.6,11.7,34,20,33.1,1,0,0,0,0,0,0,0,19.9,18.37,18.57,0
129.198,13.96,12.9,0.3,0,4,46,14.54,19.5,19.9,17.08,1223.6,2682,3.4,11.7,34,19,33.1,1,0,0,0,0,0,0,0,19.8,18.41,18.6,0
129.418,13.96,12.9,0.3,0,4,46,14.6,19.5,19.9,17.11,1168.1,2691,3.4,12.3,34,20,32.8,1,0,0,0,0,0,0,0,20.6,19.58,19.45,0
129.627,13.96,13.3,0.3,0,4,46,14.54,21,21,18.53,1195.7,2704,3.1,12.4,34,25,31.9,1,0,0,0,0,0,0,0,21.2,19.63,19.77,0
129.847,13.96,13.3,0.3,0,4,46,14.52,21,21,18.44,1176.4,2707,2.5,12.4,34,24,32,1,0,0,0,0,0,0,0,21.1,19.61,19.82,0
130.059,13.96,13.3,0.3,0,4,46,14.5,21,21,18.39,1255.2,2718,2.2,12.4,34,24,32,1,0,0,0,0,0,0,0,21.3,19.64,19.83,0
130.289,13.96,13.3,0.3,0,4,46,14.53,21,20.9,18.83,1169.9,2722,2,12.4,34,26,32,1,0,0,0,0,0,0,0,21.5,19.71,19.88,0
130.499,13.96,13.3,0.3,0,4,46,14.43,21,20.9,18.64,1154,2734,1,12.4,34.5,24,32,1,0,0,0,0,0,0,0,21.1,19.76,19.92,0
130.738,13.96,13.3,0.3,0,4,46,14.53,19.5,19,17.31,1240.1,2736,1.2,12.4,34.5,23,32,1,0,0,0,0,0,0,0,21,19.72,19.81,0
130.968,13.96,13.3,0.3,0,4,46,14.38,21,20.8,18.61,1227.7,2744,1,12.5,34.5,24,32.1,1,0,0,0,0,0,0,0,21,19.76,19.92,0
131.179,13.96,13.3,0.3,0,4,46,14.66,21,20.8,18.61,1203.2,2748,1,12.4,35,24,32.3,1,0,0,0,0,0,0,0,21,19.73,19.95,0
131.389,13.96,13.3,0.3,0,4,46,14.54,20.2,20.8,18.61,1167.8,2756,0.8,12.4,35.5,24,32.1,1,0,0,0,0,0,0,0,21.2,19.73,19.95,0
131.599,13.96,13.3,0.3,0,4,46,14.54,21,20.7,19.03,1192.4,2759,0.9,12.4,35,25,32.2,1,0,0,0,0,0,0,0,21.4,19.82,19.97,0
131.808,13.96,13.3,0.3,0,4,46,14.54,21,20.7,19.11,1234.4,2768,0.3,12.4,35,25,32.2,1,0,0,0,0,0,0,0,22,20.36,20.32,0
132.018,13.96,14.1,0.3,0,4,46,14.49,22.5,21.9,20.33,1249.6,2769,0.1,13.3,35,30,30.2,1,0,0,0,0,0,0,0,23.3,21.49,22.24,0
132.239,13.96,19.2,0.3,0,4,46,14.62,24.8,24,22.5,1368.7,2776,0.5,14.6,33,38,52.3,1,0,0,0,0,0,0,0,29,28.42,28.71,0
132.449,13.96,46.7,0,0.6,4,46,14.6,44.2,41.7,40.22,2044.7,2815,0.3,52,23,124,46,1.12,0,0,0,0,0,0,0,56.5,74.64,70.05,0
132.657,13.96,91.4,-0.3,6,4,46,16.06,71.2,118.4,65.56,2590.5,2839,7.7,101.5,17.8,204,40.6,1.58,0,0,0,0,0,0,0,75.2,131.94,130.72,0
132.857,13.96,100,0.4,8.8,4,46,14.43,78.8,137,73.44,2907.6,2876,5.2,100,16.5,237,31.6,1.68,0,0,0,0,0,0,0,82.4,132.59,138.98,0
133.076,13.96,100,1.6,9.2,4,46,14.57,86.2,139.1,81.17,2901.6,2942,4.6,99.9,16,261,34.5,1.76,0,0,0,0,0,0,0,88.1,145.44,150.76,0
133.276,13.96,100,2.6,10.2,4,46,14.56,92.2,147.9,88.56,2917.9,2988,5.1,99.9,15.5,284,28.9,1.79,0,0,0,0,0,0,0,95.6,149.7,157.18,0
133.476,13.96,100,3.7,10,4,46,14.62,99,148.2,96.86,2921.4,3042,5.2,99.9,15,312,28.5,1.78,0,0,0,0,0,0,0,102.1,152.8,160.63,0
133.676,13.96,100,4.4,10,4,46,14.6,104.2,148.7,104.19,2934.4,3104,6.6,99.9,15,337,28.6,1.78,0,0,0,0,0,0,0,107.2,156.6,164.24,0
133.876,13.96,100,5,10.2,4,46,14.55,109.5,149.6,110.69,2930.3,3154,7.9,99.9,14.5,355,29.6,1.81,0,0,0,0,0,0,0,110.4,162.01,169.59,0
134.076,13.96,100,5.4,10.6,4,46,14.34,111,151.7,115.03,2926.3,3220,8.6,99.9,14,366,30.8,1.84,0,0,0,0,0,0,0,112.7,166.31,173.55,0
134.286,13.96,100,5.8,10.8,4,46,14.27,113.2,152.6,119.53,2932.8,3292,9.1,99.9,14,377,32,1.86,0,0,0,0,0,0,0,114.3,171.73,177.98,0
134.496,13.96,100,6,11.1,4,46,13.97,114.8,154,123.67,2933.8,3353,9.1,99.9,13.5,384,33.1,1.88,0,0,0,0,0,0,0,116.4,176.74,183.51,0
134.696,13.96,100,6.2,11.3,4,46,13.95,116.2,155.4,127.5,2929.3,3418,9.2,99.9,13.5,390,34.6,1.9,0,0,0,0,0,0,0,117.2,181.68,188.9,0
134.906,13.96,100,6.4,11.5,4,46,13.94,117.8,157.3,131.5,2928.4,3480,9.5,99.9,13,398,35.7,1.92,0,0,0,0,0,0,0,119.3,188.38,195.07,0
135.108,13.96,78,6.7,11.8,4,46,13.81,120.8,160.5,137.81,2912.1,3536,8.8,99,11.2,410,32.1,1.48,0,0,0,0,0,0,0,120.7,105.27,155.17,0
135.318,13.96,0,8.5,0.3,4,46,13.23,80.2,65.8,91.86,1426.3,3537,7.2,14.3,5.6,194,24.4,1.04,0,0,0,0,0,0,0,43.4,39.19,73.75,0
135.549,13.96,0,6.7,0,4,46,12.21,13.5,14.8,15.97,864,3509,-5,4.2,39.9,-17,37,1,0,0,0,0,0,0,0,11.9,15.08,30.42,0
135.758,13.96,0,5.1,0,4,46,12.63,11.2,12.4,13.5,877.8,3515,-4.3,4,19.1,-30,36.8,1,0,0,0,0,0,0,0,11.8,15.07,18.99,0
135.969,13.96,0,4,0,4,46,13.6,11.2,12.4,13.5,966.9,3499,-4.7,4.7,0,-54,36.8,1,0,0,0,0,0,0,0,11.8,14.97,16.25,0
136.188,13.96,0,3.3,0,4,46,17,11.2,12.4,13.25,975,3481,0,6.1,0,-62,36.8,1,0,0,0,0,0,0,0,12,14.88,15.37,0
136.401,13.96,0,2.7,0,4,46,37.94,12,12.4,13.64,993.1,3458,0,6.3,-0.5,-62,36.8,1,0,0,0,0,0,0,0,12.3,14.8,15.09,0
136.607,13.96,0,2.3,0,4,45,64.23,12,12.4,13.83,1008.6,3442,0,6.7,-0.5,-61,36.8,1,0,0,0,0,0,0,0,12.5,14.74,14.96,0
136.849,13.96,0,1.9,0,4,45,80.72,12,12.4,13.89,1022.4,3416,0,6.8,-0.5,-61,36.8,1,0,0,0,0,0,0,0,12.4,14.61,14.82,0
137.068,13.96,0,1.7,0,4,45,96.59,12,12.4,13.69,1036.5,3397,0,7.1,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.5,14.53,14.71,0
137.289,13.96,0,1.5,0,4,45,109.09,12,12.4,13.72,1048.1,3369,0,7.4,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.6,14.4,14.6,0
137.499,13.96,0,1.3,0,4,45,113.48,12,12.4,13.31,1059.2,3348,0,7.6,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.3,14.3,14.5,0
137.697,13.96,0,1.2,0,4,45,119.2,12,12.4,13.28,1069.2,3324,0,7.8,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.4,14.22,14.41,0
137.906,13.96,0,1.1,0,4,45,138.4,12,12.4,13.28,1077.1,3307,0,8,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.3,14.1,14.3,0
138.129,13.96,0,1,0,4,45,151.75,12,12.4,13.08,1086.3,3285,0,8.1,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.3,14.01,14.2,0
138.349,13.96,0,1,0,4,45,157.6,12,12.4,13.08,1095.3,3268,0,8.2,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.4,13.93,14.11,0
138.557,13.96,0,1,0,4,45,181.35,12,12.3,13,1103.9,3242,0,8.2,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.2,13.8,14.01,0
138.789,13.96,0,0.9,0,4,45,191.14,12,12.3,12.75,1113.1,3220,0,8.2,-0.5,-60,36.8,1,0,0,0,0,0,0,0,12.3,13.71,13.92,0
139.019,13.96,0,0.9,0,4,45,215.62,12,12.3,12.75,1118.8,3201,0,8.3,-0.5,-59,36.8,1,0,0,0,0,0,0,0,12.3,13.64,13.82,0
139.227,13.96,0,0.8,0,4,45,218.88,12,12.3,12.72,1128.5,3184,0,8.3,-1,-59,36.8,1,0,0,0,0,0,0,0,12.4,13.54,13.74,0
139.448,13.96,0,0.8,0,4,45,233.56,12,12.3,12.56,1134.2,3158,0,8.4,-1,-59,36.8,1,0,0,0,0,0,0,0,12.3,13.44,13.64,0
139.669,13.96,0,0.8,0,4,45,235.2,12,12.3,12.53,1142.8,3138,0,8.4,-1,-58,36.8,1,0,0,0,0,0,0,0,12.4,13.33,13.53,0
139.877,13.96,0,0.8,0,4,45,231.93,12,12.3,12.36,1149.9,3122,0,8.4,-1,-58,36.8,1,0,0,0,0,0,0,0,12.1,13.23,13.43,0
140.089,13.96,0,0.7,0,4,45,235.2,12,12.3,12.17,1155.9,3102,0,8.4,-1.5,-58,36.8,1,0,0,0,0,0,0,0,12.2,13.15,13.32,0
140.307,13.96,0,0.7,0,4,45,231.93,12,12.3,12.17,1161.8,3084,0,8.4,-1.5,-58,36.5,1,0,0,0,0,0,0,0,12.3,13.06,13.21,0
140.516,13.96,0,0.7,0,4,45,235.2,12,12.3,12.17,1167.3,3058,0,8.4,-1.5,-58,36.8,1,0,0,0,0,0,0,0,12.3,12.97,13.11,0
140.737,13.96,0,0.7,0,4,45,235.2,12,12.3,12.03,1173.7,3038,0,8.4,-1.5,-58,36.8,1,0,0,0,0,0,0,0,12.2,12.89,13.05,0
140.970,13.96,0,0.6,0,4,45,235.2,12,12.3,12,1179.2,3012,0,8.4,-2,-58,36.8,1,0,0,0,0,0,0,0,12.1,12.72,12.88,0
141.189,13.96,0,0.6,0,4,45,235.2,12,12.3,11.64,1185.1,2996,0,8.4,-2,-58,36.8,1,0,0,0,0,0,0,0,12.1,12.63,12.79,0
141.396,13.96,0,0.6,0,4,45,235.2,12,12.3,11.64,1190.3,2966,0,8.3,-2,-57,36.8,1,0,0,0,0,0,0,0,12.2,12.53,12.68,0
141.608,13.96,0,0.6,0,4,45,235.2,12,12.2,11.64,1194.6,2945,0,8.3,-2,-57,36.8,1,0,0,0,0,0,0,0,12.3,12.43,12.58,0
141.808,13.96,0,0.6,0,4,46,235.2,12,12.2,11.5,1199.8,2923,0,8.4,-3,-57,36.8,1,0,0,0,0,0,0,0,12.2,12.34,12.48,0
142.018,13.96,0,0.6,0,4,46,235.2,12,12.2,11.5,1202.7,2901,0,8.4,-2.6,-56,36.8,1,0,0,0,0,0,0,0,12.2,12.22,12.38,0
142.232,13.96,5.9,0.6,0,4,46,207.46,12,12.2,11.25,1150.9,2890,0,7.7,11.9,-47,36.8,1,0,0,0,0,0,0,0,12,12.15,12.31,0
