﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Fuel mass flow rate (kg/h),HDP I-Factor (MPa),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Turbine blend factor (%),WG position target (-),WGDC correction for pressure dynamics (%),MHD 2.3.2 9E60B 9E60B E30 PS2 CW v1.10 - WBAKG7C58CE803048.mhd
653.040,14.04,89,14.09,14.6,13.7,189,0,4,84,12.78,12.79,162.8,164.6,-8.47,284.17,79.45,216,2938,2912.4,5399,5.1,93.4,12,453,172,56.1,-0.02,2.23,-0.21,12.8,0,0,0,0,0,0,0,0,1657,84.1,-0.69,162.2,305.68,339.83,-0.28,46.49,0,-2.7,0
653.220,14.04,88.2,14.09,14.7,13.2,189,0,4,84,12.77,12.8,160.5,161.4,-8.47,284,79.51,216,2939.1,2912.4,5476,5,71.5,12.5,451,172,56.9,0.02,2.21,-0.29,12.7,0,0,0,0,0,0,0,0,1658.5,84.5,-0.73,162,310.67,342.39,-0.06,46.85,0,0,0
653.382,14.04,87.5,14.1,14.5,12.9,189,0,4,84,12.72,12.79,159.8,157.5,-8.47,283.33,78.86,216,2963.1,2912.4,5506,4.3,60.2,12.5,452,172,55.2,-0.16,2.18,-0.96,11.9,0,0,0,0,0,0,0,0,1659,82,-0.78,155.9,301.4,343.39,-0.3,47.22,0,-4.2,0
653.596,14.04,87.8,14.1,14.7,12.6,189,0,4,84,12.8,12.79,155.2,156.4,-8.47,280.03,78.97,216,2919.8,2912.4,5570,4.4,58.9,12.5,448,172,59.4,0.03,2.15,-0.65,12,0,0,0,0,0,0,0,0,1659.4,81.2,-0.8,152.7,296.61,343.96,0.03,47.36,0,-3.8,0
653.750,14.05,87.1,14.11,15.1,12.1,189,0,4,84,12.78,12.81,152.2,153.5,-8.47,274.61,78.42,216,2922.8,2912.4,5568,4.1,50.7,12.5,444,172,59.4,0.06,2.11,-0.86,11.4,0,0,0,0,0,0,0,0,1660.5,82.4,-0.8,153,304.35,343.97,-0.17,47.73,0,0,0
653.930,14.04,87.8,14.11,14.8,12.6,189,0,4,84,12.66,12.68,154.5,156.3,-8.47,286.94,79.89,216,2906.6,2912.4,5746,3.4,56,13,445,172,58,-0.31,2.09,-2.12,9.9,0,0,0,0,0,0,0,0,1659.6,80.7,-0.8,145,284.29,344.45,0.03,47.48,0,-5,0
654.090,14.04,81.6,14.1,15.8,10.4,189,0,4,84,12.76,12.75,140.2,142.4,-8.47,258.22,79.5,216,2990.8,2912.4,5691,3,40.8,12.5,427,172,55.5,0.37,2.03,-1.17,10.5,0,0,0,0,0,0,0,0,1659.6,77.7,-0.89,145.1,291.26,342.2,-0.53,45.76,0,2.2,0
654.292,14.04,85.1,14.1,12.3,11.2,189,0,4,84,12.75,12.81,148.5,149,-8.47,273.14,79.18,216,2965.1,2912.4,5694,2,72.4,12.5,438,172,57.7,0.06,2.06,1.19,12.6,0,0,0,0,0,0,0,0,1661,86.9,-0.94,157.1,319.99,343.18,0.18,47.43,0,7.8,0
654.472,14.04,89,14.1,14.6,13.6,190,0,4,84,12.67,12.64,159,161.4,-8.47,297.78,79.22,216,2853.3,2912.4,5783,2.3,79.7,13,452,172,61.3,-0.21,2.14,0.65,12.4,0,0,0,0,0,0,0,0,1661.7,89.6,-0.87,160.4,327.14,347.98,0.3,48.89,0,0,0
654.660,14.04,89.4,14.1,16,13.7,190,0,4,84,12.64,12.6,162.8,162.8,-8.47,306.72,79.77,216,2837.2,2912.4,5863,2.9,60.9,13,456,172,63.9,-0.19,2.2,0.61,12.7,0,0,0,0,0,0,0,0,1658.3,91.1,-0.77,160.6,326.22,353.11,0.33,49.24,0,-1.7,0
654.840,14.04,88.6,14.1,17.5,13.4,190,0,4,86,12.67,12.58,159,159.8,-8.47,302.89,79.96,217,2906.9,2912.4,5904,4.4,45.6,13,451,172,61,-0.17,2.2,0.11,12.4,0,0,0,0,0,0,0,0,1656.9,89.8,-0.75,156.2,320.22,356.83,0.03,49.4,0,-5,0
654.989,14.04,86.3,14.1,19.5,12,190,0,4,86,12.52,12.58,147.8,150.5,-8.47,283.19,79.39,217,2920.6,2912.4,5946,3.6,35.8,13,436,172,57,-0.24,2.15,-0.18,12,0,0,0,0,0,0,0,0,1655.4,86.4,-0.78,151.6,316.55,357.78,-0.2,49.52,0,0.4,0
655.156,14.04,86.7,14.1,19.4,12.3,190,0,4,86,12.5,12.61,150.8,152,-8.47,289.64,79.03,217,2919.6,2912.4,5943,2.6,36.9,13,439,172,61.2,0.06,2.13,-0.12,11.9,0,0,0,0,0,0,0,0,1654.3,87.6,-0.79,152.4,319.79,358.67,-0.06,49.88,0,1,0
655.338,14.04,86.3,14.1,18.4,12.9,190,0,4,86,12.54,12.58,153.8,151,-8.47,298.64,79.67,217,2916.6,2912.4,6004,1.9,39,13.5,442,172,60.1,-0.01,2.13,-0.61,11.4,0,0,0,0,0,0,0,0,1652.4,87.1,-0.81,148.3,310.27,359.94,-0.03,49.54,0,-5,0
655.527,14.04,85.1,14.1,19.5,11,190,0,4,86,12.49,12.59,142.5,142.9,-8.47,277.39,79.97,217,2951.8,2912.4,6006,1.2,35.4,13.5,428,172,59.7,0.17,2.08,0.19,11.9,0,0,0,0,0,0,0,0,1653.1,88.8,-0.88,153.2,337.47,360.6,-0.41,49.12,0,10,0
655.697,14.04,90.2,14.1,16.4,14.3,190,0,4,86,12.64,12.56,164.2,169.4,-8.47,321.64,79.28,217,2903.9,2912.4,6075,2.4,96.2,13.5,451,172,70,0.65,2.21,2.4,14.5,0,0,0,0,0,0,0,0,1653.1,97.3,-0.84,163.8,355.98,367.66,0.49,49.44,0,3.3,0
655.851,14.04,90.6,14.1,15.8,15.7,190,0,4,88,12.56,12.5,163.5,172.2,-8.47,325.31,79.68,217,2856.5,2912.4,6174,3.3,100.2,13,438,172,62.2,0.09,2.31,2.3,15,0,0,0,0,0,0,0,0,1650.4,100.7,-0.77,165.5,371.27,377.89,0.27,48.53,0,0,0
656.022,14.04,89.4,14.1,16.1,14.8,190,0,4,88,12.43,12.5,165.8,161.1,-8.47,334.58,79.8,217,2881.1,2912.4,6254,2.7,66.2,13,432,172,56.1,-0.53,2.3,-0.77,12.3,0,0,0,0,0,0,0,0,1646.1,94.8,-0.75,154.9,330.84,381.48,-0.06,48.67,0,-5,0
656.222,14.04,85.9,14.1,17.9,11.3,190,0,4,88,12.52,12.55,141,143.8,-8.47,280.53,78.94,217,2929.3,2912.4,6157,1.1,39.8,13,412,172,56.2,0.63,2.15,-1.15,11.4,0,0,0,0,0,0,0,0,1643.2,87,-0.8,145.8,322.93,378.88,-0.61,48.77,0,1,0
656.402,14.04,86.7,14.1,12.8,12,190,0,4,88,12.29,12.56,146.2,152.2,-8.47,295.14,79.5,217,2956.4,2912.4,6250,-3.3,101.1,14,414,172,60.7,0.27,2.13,-0.26,12,0,0,0,0,0,0,0,0,1645,88.9,-0.88,145.9,338.93,379.19,-0.39,48.09,0,0.4,0
656.582,14.04,86.3,14.1,13.9,12.8,190,0,4,88,12.34,12.53,152.2,143.6,-8.47,311.08,80.02,217,2919.6,2912.4,6334,-4.8,52.8,14,416,172,55.3,-0.68,2.1,-2.28,9.8,0,0,0,0,0,0,0,0,1643.2,87.5,-0.92,142.3,310.57,377.97,-0.13,47.08,0,-5,0
656.792,14.04,86.7,14.1,17.8,10.4,190,0,4,88,12.77,12.55,142.5,148.9,-8.47,290.19,79.77,219,2997.6,2912.4,6298,-1.9,39.7,14,407,174,58.2,0.24,2.07,0.02,11.7,0,0,0,0,0,0,0,0,1647.9,93.7,-0.99,152.7,344.34,377.9,0.25,47.38,0,7.2,0
656.981,14.04,89.4,14.1,15.7,14,190,0,4,90,12.75,12.51,160.5,157.8,-8.47,331.94,79.65,219,2813.2,2912.4,6426,0.8,81.2,13.5,412,174,65,0.16,2.19,2,14.1,0,0,0,0,0,0,0,0,1646.8,101.7,-0.86,162.1,386.7,387,0.55,47.33,0,5.7,0
657.163,14.04,92.2,14.1,15.7,15.7,190,0,4,90,12.55,12.5,163.5,170.6,-8.47,340.53,79.5,219,2835.1,2912.4,6422,1.5,100.2,13.5,416,174,62.4,0,2.33,2.24,15,0,0,0,0,0,0,0,0,1643,103.5,-0.8,165.3,388.23,397.07,0.25,47.36,0,0,0
657.311,14.04,92.2,14.1,16,15.7,192,0,4,90,12.49,12.5,164.2,172.8,-8.47,340.44,79.57,219,2872.4,2912.4,6434,0.8,99.6,13.5,417,174,59.1,0,2.37,1.76,15,0,0,0,0,0,0,0,0,1640.3,104.3,-0.77,165.6,393.06,403.99,0.23,47.31,0,0,0
657.517,14.04,92.2,14.1,15.9,15.7,192,0,4,90,12.41,12.5,165,176.2,-8.47,346.64,79.5,219,2879.2,2912.4,6491,0.5,99.7,14,414,174,59,-0.07,2.39,0.9,14.6,0,0,0,0,0,0,0,0,1640.3,104.5,-0.75,164.9,382.32,411.78,0.04,46.57,0,-2.5,0
657.683,14.04,91.8,14.11,15.7,14.7,192,0,4,90,12.47,12.5,164.2,169.3,-8.47,347,79.65,219,2914.2,2912.4,6531,0,99.7,13.5,416,174,57.8,-0.01,2.36,0.35,14.2,0,0,0,0,0,0,0,0,1636,104.5,-0.77,163.4,385.64,417.38,0.04,46.39,0,0,0
657.894,14.04,91.4,14.11,15.2,15.3,192,0,4,90,12.47,12.5,162,167.6,-8.47,344,80.02,219,2903.3,2912.4,6566,0,99.9,13.5,412,174,55,-0.02,2.35,-0.06,13.9,0,0,0,0,0,0,0,0,1632.2,102.8,-0.76,160.9,387.93,422.32,-0.26,46.17,0,-3.1,0
658.091,14.04,91.4,14.1,14.8,14.8,192,0,4,90,12.41,12.5,159.8,164.9,-8.47,339.97,79.15,219,2923.9,2912.4,6602,-0.3,99.8,14,414,174,57.7,0,2.34,0.07,14.1,0,0,0,0,0,0,0,0,1630.2,102.2,-0.76,158,384.67,425.92,0.17,44.98,0,0,0
658.241,14.04,88.2,14.1,14.4,14.8,192,0,4,91,12.31,12.5,156.8,165.6,-8.47,337.67,79.74,219,2904.4,2912.4,6666,-2.5,84.5,14,414,174,51.9,-1.7,2.18,-9.67,4,0,0,0,0,0,0,0,0,1628.8,82,-0.82,120.7,212.12,392.3,-1.71,13.12,0,-5,0
658.411,14.04,0,14.1,19,0.6,192,0,5,91,12.67,12.58,82.5,72.5,-8.47,175.25,79.6,219,1465.4,1514.1,6563,2.2,20.2,11.9,227,174,21.8,-0.83,1.59,-11.22,0,0,0,0,0,0,0,0,0,1636.9,35.8,-0.84,57.2,92.78,252.99,0.2,14.02,0,-3.2,0
658.601,14.04,0,14.1,17.7,0,194,0,5,91,12.51,13.27,18.8,18.7,-8.47,40.17,80.48,219,983.2,1015.8,6447,-0.3,6.3,4,-42,174,36.3,0.89,1.02,-8.5,-0.3,0,0,0,0,0,0,0,0,1666.4,7.3,-0.79,13.1,33.13,110.77,-1.85,29.34,0,0,0
658.801,14.04,0,14.09,9.1,0,194,0,5,93,11.93,14.11,12,14.1,-8.47,24.64,80.22,219,912.6,1015.8,6212,0,6.5,6,-56,174,42.5,0.14,1,-6.27,-0.3,0,0,0,0,0,0,0,0,1639.6,6.2,-0.74,12.3,29.38,53.93,-0.54,29.4,0,0,0
658.971,14.04,0,14.09,9.2,0,194,0,5,93,11.56,14.46,12.8,13.8,-8.47,24.89,79.79,219,810.2,1015.8,5861,0,6.9,5.5,-51,174,42.7,-0.1,1,-4.77,-0.3,0,0,0,0,0,0,0,0,1614.7,6.2,-0.68,13.1,27.25,37.33,0.39,29.4,0,0,0
659.141,14.04,0,14.11,6.4,0,194,0,5,93,12.08,14.6,12.8,13.6,-8.47,23.67,79.8,219,982.6,1015.8,5534,0,7.3,4,-58,174,43,0.09,1,-3.73,-0.3,0,0,0,0,0,0,0,0,1591,5.7,-0.56,13.2,24.88,30.4,1.02,29.4,0,0,0
659.332,14.04,0,14.11,5.1,0,194,0,5,93,14.09,14.67,12.8,13.2,-8.47,22,80.05,219,1059.6,1015.8,5035,0,7.1,3,-66,174,43.4,0.26,1,-2.84,-0.3,0,0,0,0,0,0,0,0,1569,5.1,0,13.1,21.46,25.95,-0.95,29.4,0,0,0
659.531,14.04,0,14.19,4.3,0,194,0,5,93,19.52,19.86,12.8,13,-8.47,19.89,77.09,219,1164.6,1015.8,4765,0,7.4,2.5,-70,174,42.1,0.13,1,-2.03,-0.3,0,0,0,0,0,0,0,0,1549,5,0,12.9,21.32,23.42,-1.08,29.4,0,0,0
659.721,14.04,0,14.19,3.9,0,196,0,5,91,44.24,27.39,12.8,13,-8.47,20.03,74.64,219,1179.5,1015.8,4744,0,7.7,2.5,-70,174,41.8,0.05,1,-1.59,-0.3,0,0,0,0,0,0,0,0,1529.4,5.1,0,13.1,21.22,22.74,-1.19,29.4,0,0,0
659.911,14.04,0,14.14,3.2,0,196,0,5,91,61.88,54.98,12.8,13,-8.47,19.89,73.16,219,1194.4,1015.8,4702,0,8.1,2.5,-70,174,41.6,0.06,1,-1.17,-0.3,0,0,0,0,0,0,0,0,1510.5,5.1,0,13.2,20.9,22.32,-1.3,29.4,0,0,0
660.081,14.04,0,14.14,2.8,0,196,0,5,91,64.91,99.36,12.8,12.9,-8.47,19.5,73.56,219,1209.5,1015.8,4641,0,8.3,2.5,-69,174,41.5,0.03,1,-0.89,-0.3,0,0,0,0,0,0,0,0,1510.5,4.9,0,13,20.56,21.98,-1.37,29.4,0,0,0
660.258,14.04,0,14.14,2.5,0,196,0,5,91,83.01,139.38,12.8,12.9,-8.47,19.11,73.23,219,1218.2,1015.8,4582,0,8.5,2.5,-68,174,41.3,0.03,1,-0.7,-0.3,0,0,0,0,0,0,0,0,1492.5,4.8,0,13,20.28,21.66,-1.45,29.4,0,0,0
660.436,14.04,0,14.07,2.2,0,196,1,5,91,79.29,176.57,12.8,12.8,-8.47,19.06,72.29,219,1231.2,1015.8,4532,0,8.6,1.5,-68,174,41.2,0.03,1,-0.53,-0.3,0,0,0,0,0,0,0,0,1475.1,4.8,0,13.1,20.04,21.34,-1.53,29.4,0,0,0
660.621,14.04,0,14.07,2,0,196,1,5,91,86.38,203.41,12.8,12.8,-8.47,18.97,71.39,219,1242.6,1015.8,4465,0,8.7,1.5,-67,174,42.1,0.02,1,-0.4,-0.3,0,0,0,0,0,0,0,0,1458.1,4.7,0,12.9,19.56,20.91,-1.6,29.4,0,0,0
660.811,14.04,0,14.07,1.8,0,198,1,5,91,93.47,220.55,12.8,12.8,-8.47,18.19,70.05,221,1252,1015.8,4390,0,9,1.5,-66,174,41.4,0.02,1,-0.3,-0.3,0,0,0,0,0,0,0,0,1441.9,4.6,0,12.8,19.27,20.56,-1.68,29.4,0,0,0
661.014,14.04,0,14.07,1.6,0,198,1,5,91,97.86,228.07,12.8,12.7,-8.47,18.17,69.56,221,1261.5,1015.8,4356,0,9.3,1.5,-66,174,41.2,0.01,1,-0.22,-0.3,0,0,0,0,0,0,0,0,1426.3,4.6,0,13,19.09,20.29,-1.73,29.4,0,0,0
661.191,14.04,0,14.06,1.5,0,198,1,5,91,106.64,231.58,12.8,12.7,-8.47,18.17,68.98,221,1272.6,1015.8,4310,0,9.4,1.5,-66,174,41.8,0.01,1,-0.17,-0.3,0,0,0,0,0,0,0,0,1411,4.5,0,12.9,18.82,20.03,-1.79,29.4,0,0,0
661.385,14.04,0,14.06,1.4,0,198,1,5,91,109.34,233.37,12.8,12.7,-8.47,17.75,68.18,221,1282.1,1015.8,4278,0,9.6,1.5,-66,174,41.2,-0.01,1,-0.12,-0.3,0,0,0,0,0,0,0,0,1396.4,4.5,0,12.9,18.68,19.85,-1.86,29.4,0,0,0
661.566,14.04,0,14.06,1.4,0,198,1,5,91,116.09,234.28,12.8,12.6,-8.47,17.75,67.96,221,1286.7,1015.8,4237,0,9.5,1,-66,174,41.4,0,1,-0.1,-0.3,0,0,0,0,0,0,0,0,1382.2,4.4,0,12.9,18.33,19.56,-1.92,29.39,0,0,0
661.751,14.03,0,14.06,1.3,0,198,1,5,91,124.96,235.2,12.8,12.6,-8.47,17.42,66.75,221,1298.4,1015.8,4170,0,9.4,1,-65,174,41.4,0,1,-0.07,-0.3,0,0,0,0,0,0,0,0,1368.5,4.4,0,12.9,18.14,19.25,-1.98,29.39,0,0,0
661.941,14.03,0,14.05,1.3,0,198,1,5,91,138.31,235.2,12,12.6,-8.47,16.94,66.38,221,1304.3,1015.8,4134,0,9.4,1,-65,174,41.4,0,1,-0.06,-0.3,0,0,0,0,0,0,0,0,1355.4,4.3,0,12.7,17.88,19.04,-2.02,29.39,0,0,0
662.111,14.03,0,14.05,1.2,0,198,1,5,91,139.98,235.2,12.8,12.5,-8.47,16.83,65.99,221,1312.4,1015.8,4082,0,9.4,1,-64,174,41.6,0.01,1,-0.04,-0.3,0,0,0,0,0,0,0,0,1342.6,4.3,0,12.8,17.64,18.77,-2.07,29.39,0,0,0
662.289,14.03,0,14.04,1.2,0,198,1,5,91,135.81,235.2,12.8,12.5,-8.47,16.61,65.53,221,1320.6,1015.8,4038,0,9.4,1,-64,174,41.4,0,1,-0.03,-0.3,0,0,0,0,0,0,0,0,1342.6,4.2,0,12.8,17.45,18.51,-2.11,29.39,0,0,0
662.475,14.03,0,14.04,1.1,0,198,1,5,91,144.16,235.2,12,12.5,-8.47,16.36,64.7,221,1325.7,1015.8,3996,0,9.5,0,-64,174,41.4,0,1,-0.03,-0.3,0,0,0,0,0,0,0,0,1330.3,4.1,0,12.7,17.19,18.3,-2.17,29.39,0,0,0
662.623,14.03,0,14.04,1.1,0,198,1,5,91,146.66,235.2,12,12.5,-8.47,16.08,64.4,221,1334.1,1015.8,3954,0,9.4,0,-64,174,41.6,0,1,-0.02,-0.3,0,0,0,0,0,0,0,0,1318.5,4.1,0,12.7,16.91,18.04,-2.21,29.39,0,0,0
662.811,14.03,0,14.04,1.1,0,199,1,5,91,146.66,235.2,12,12.5,-8.47,15.97,63.72,223,1338.4,1015.8,3903,0,9.4,0,-63,174,41.2,0,1,-0.02,-0.3,0,0,0,0,0,0,0,0,1306.9,4.1,0,12.7,16.81,17.82,-2.25,29.39,0,0,0
663.003,14.03,0,14.03,1,0,199,1,5,91,153.34,235.2,12,12.5,-8.47,15.89,62.84,223,1346.5,1015.8,3877,0,9.4,0,-63,174,41.2,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1295.8,4,0,12.6,16.67,17.68,-2.29,29.39,0,0,0
663.203,14.03,0,14.03,1,0,199,1,5,91,159.18,235.2,12,12.5,-8.47,15.36,62.9,223,1352.8,1015.8,3798,0,9.4,0,-63,174,41.5,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1285,3.9,0,12.4,16.29,17.39,-2.34,29.39,0,0,0
663.371,14.03,0,14.09,1,0,199,1,5,91,164.95,235.2,12,12.5,-8.47,15.17,62.47,223,1358.8,1015.8,3778,0,9.3,0,-63,174,41.2,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1274.7,3.8,0,12.4,16.31,17.25,-2.39,29.39,0,0,0
663.523,14.03,0,14.09,1,0,199,1,5,91,174.74,235.2,12,12.5,-8.47,15.17,62.03,223,1363.9,1015.8,3744,0,9.3,0,-63,174,41.4,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1264.6,3.8,0,12.6,16.09,17.11,-2.4,29.39,0,0,0
663.703,14.03,0,14.09,1,0,199,1,5,91,178,235.2,12,12.5,-8.47,15.17,61.7,223,1369,1015.8,3714,0,9.3,0,-62,174,41.2,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1264.6,3.8,0,12.7,15.99,16.94,-2.45,29.39,0,0,0
663.883,14.03,0,14.11,0.9,0,199,1,5,91,178,235.2,12,12.5,-8.47,14.97,61.53,223,1373.1,1015.8,3666,0,9.3,0,-62,174,41.4,0,1,-0.01,-0.3,0,0,0,0,0,0,0,0,1254.7,3.8,0,12.7,15.76,16.75,-2.49,29.39,0,0,0
664.063,14.03,0,14.11,0.9,0,199,1,5,91,178,235.2,12,12.5,-8.47,14.89,60.89,223,1378.2,1015.8,3636,0,9.2,0,-62,174,41.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1245.2,3.7,0,12.4,15.57,16.55,-2.52,29.39,0,0,0
664.251,14.03,0,14.11,0.9,0,201,1,5,91,173.11,235.2,12,12.5,-8.47,14.33,60.25,223,1383.1,1015.8,3600,0,9.2,0,-62,174,41.2,0,1,0,-0.3,0,0,0,0,0,0,0,0,1236.2,3.7,0,12.4,15.44,16.38,-2.56,29.39,0,0,0
664.453,14.03,0,14.11,0.9,0,201,1,5,91,184.53,235.2,12,12.5,-8.47,14.36,60.28,223,1389.9,1015.8,3570,0,9.2,0,-62,174,41.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1227.4,3.7,0,12.5,15.3,16.24,-2.59,29.39,0,0,0
664.623,14.03,0,14.1,0.8,0,201,1,5,91,181.27,235.2,12,12.4,-8.47,14.33,60.16,223,1394.8,1015.8,3546,0,9.1,0,-62,174,41.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1218.7,3.6,0,12.6,15.2,16.1,-2.62,29.39,0,0,0
664.790,14.03,0,14.1,0.8,0,201,1,5,91,181.27,235.2,12,12.4,-8.47,14.33,59.71,223,1398.2,1015.8,3517,0,9.1,0,-62,174,41.4,0,1,0,-0.3,0,0,0,0,0,0,0,0,1210.3,3.6,0,12.6,15.04,15.95,-2.66,29.39,0,0,0
664.999,14.03,0,14.09,0.8,0,201,1,5,91,182.9,235.2,12,12.4,-8.47,14.08,59.1,223,1403.4,1015.8,3494,0,9.1,0,-62,174,41.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1202.2,3.6,0,12.5,14.98,15.82,-2.68,29.39,0,0,0
665.163,14.03,0,14.09,0.8,0,201,1,5,91,189.43,235.2,12,12.4,-8.47,14.06,58.74,223,1408,1015.8,3472,0,9.1,-0.5,-62,174,41.5,0,1,0,-0.3,0,0,0,0,0,0,0,0,1194.4,3.6,0,12.6,14.84,15.71,-2.72,29.39,0,0,0
